siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214402067,00018,21440206700018,O,1983-03-01,11,2019,,2021-10-27T08:08:29,true,4,,18,,RTE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.684388,46.903632,0.8,housenumber,18 Rue de Nantes 44650 Touvois,44206_0050_00018,G,18 RUE DE NANTES,
214402067,00026,21440206700026,O,1983-12-21,03,2019,,2021-10-27T08:08:29,false,4,,,,RTE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE AQUARELLE,,,,85.20Z,NAFRev2,N,-1.684539,46.90617,0.76,street,Rue de Nantes 44650 Touvois,44206_0050,G,RUE DE NANTES,
214402067,00034,21440206700034,O,1995-12-25,NN,,,2011-04-23T04:14:27,false,2,MAIRIE,18,,RTE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE TOUVOIS,,,,37.00Z,NAFRev2,N,-1.684388,46.903632,0.8,housenumber,18 Rue de Nantes 44650 Touvois,44206_0050_00018,G,18 RUE DE NANTES,
214402067,00042,21440206700042,O,1998-02-17,NN,,,2013-07-20T12:01:48,false,4,MAIRIE,18,,RTE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU VIGNAUD,,,,42.99Z,NAFRev2,N,-1.684388,46.903632,0.8,housenumber,18 Rue de Nantes 44650 Touvois,44206_0050_00018,G,18 RUE DE NANTES,
214402067,00059,21440206700059,O,2001-12-25,NN,,,2011-10-05T17:45:40,false,3,MAIRIE,18,,RTE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-07-08,F,LOTISSEMENT LA CROIX DES ORS,,,,42.99Z,NAFRev2,N,-1.684388,46.903632,0.8,housenumber,18 Rue de Nantes 44650 Touvois,44206_0050_00018,G,18 RUE DE NANTES,
214402067,00067,21440206700067,O,2004-09-28,NN,,,2011-10-05T17:46:39,false,4,,18,,RTE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2009-12-15,F,LOTISSEMENT DE LA GROSSE PIERRE,,,,42.99Z,NAFRev2,N,-1.684388,46.903632,0.8,housenumber,18 Rue de Nantes 44650 Touvois,44206_0050_00018,G,18 RUE DE NANTES,
264402132,00015,26440213200015,O,1983-03-01,NN,,,2010-06-26T03:10:03,true,3,,,,,MAIRIE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.665129,46.897689,0.93,street,La Mairie 44650 Touvois,44206_l4ldzv,G,LA MAIRIE,
294400148,00010,29440014800010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,70.1C,NAF1993,N,-1.673555,46.932228,0.39,locality,Le Val de Mariere 44650 Touvois,44206_C834,G,LE VAL DE MARIERE,
301489613,00010,30148961300010,O,,,,,,true,1,,19,,RUE,DE LA FORET,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1J,NAF1993,N,-1.682278,46.902529,0.95,housenumber,19 Rue de la Foret 44650 Touvois,44206_0010_00019,G,19 RUE DE LA FORET,
301765863,00024,30176586300024,O,1981-04-01,03,2019,,2021-10-27T08:14:07,false,4,,,,RUE,DE LA FORET,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST MICHEL DDEC,,,,85.20Z,NAFRev2,O,-1.679787,46.902679,0.95,street,Rue de la Foret 44650 Touvois,44206_0010,G,RUE DE LA FORET,
301765863,00032,30176586300032,O,1987-05-22,02,2019,,2021-10-27T08:14:07,true,4,,,,RUE,DE LA FORET,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.679787,46.902679,0.95,street,Rue de la Foret 44650 Touvois,44206_0010,G,RUE DE LA FORET,
301953022,00011,30195302200011,O,,,,,,true,1,,,,,,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
302027578,00079,30202757800079,O,2003-01-01,NN,,,2014-07-08T00:11:31,true,4,,8,,RTE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,10.71C,NAFRev2,O,-1.683981,46.902891,0.79,housenumber,8 Rue de Nantes 44650 Touvois,44206_0050_00008,G,8 RUE DE NANTES,
302057070,00021,30205707000021,O,,,,,,true,1,,,,RTE,DE LEGE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.682928,46.901304,0.48,street,Rue du Bourg de la Chatte 44650 Touvois,44206_0002,G,RUE DU BOURG DE LA CHATTE,
302147988,00034,30214798800034,O,1989-09-15,NN,,,2007-08-24T06:36:48,false,3,,,,PL,DU GENERAL DE GAULLE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.2A,NAFRev1,N,-1.680655,46.901069,0.48,street,Rue du Général Charette 44650 Touvois,44206_0013,G,RUE DU GENERAL CHARETTE,
302286158,00035,30228615800035,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,67.04,NAP,N,-1.6871,46.900738,0.96,street,Rue de l’Eglise 44650 Touvois,44206_0006,G,RUE DE L EGLISE,
304688930,00011,30468893000011,O,1900-01-01,NN,,,2014-06-14T00:03:46,true,5,,3,,RUE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2012-07-18,F,,,,,96.01A,NAFRev2,N,-1.684573,46.9038,0.96,housenumber,3 Rue de Nantes 44650 Touvois,44206_0050_00003,G,3 RUE DE NANTES,
304905763,00021,30490576300021,O,2003-06-01,NN,,,2011-04-23T04:30:44,false,5,,13,,RUE,DU GENERAL CHARETTE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,47.62Z,NAFRev2,O,-1.683316,46.90249,0.96,housenumber,13 Rue du Général Charette 44650 Touvois,44206_0013_00013,G,13 RUE DU GENERAL CHARETTE,
304905763,00039,30490576300039,O,2009-02-01,,,,2009-12-14T08:01:29,false,2,,16,,RUE,DU GENERAL CHARETTE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.26Z,NAFRev2,N,-1.682192,46.901828,0.96,housenumber,16 Rue du Général Charette 44650 Touvois,44206_0013_00016,G,16 RUE DU GENERAL CHARETTE,
305236135,00011,30523613500011,O,,NN,,,,true,1,,,,RTE,DE ROCHESERVIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.690689,46.905272,0.35,street,Impasse de la Charbonnière 44650 Touvois,44206_0021,G,IMPASSE DE LA CHARBONNIERE,
305380610,00017,30538061000017,O,1964-01-01,NN,,,2008-11-07T00:21:08,true,4,,,,,LE CLOSY,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.679158,46.900919,0.41,locality,Le Champ de Foire 44650 Touvois,44206_B241,G,LE CHAMP DE FOIRE,
305497828,00023,30549782800023,O,,NN,,,,true,1,,24,,RUE,GILLES DE RETZ,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.4C,NAF1993,O,-1.687209,46.903103,0.96,housenumber,24 Rue Gilles de Retz 44650 Touvois,44206_0014_00024,G,24 RUE GILLES DE RETZ,
306148289,00011,30614828900011,O,1900-01-01,NN,,,2011-04-23T04:33:01,true,5,RTE DE LA FORET,,,,LA CLERISSAIS,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,O,-1.6531,46.913912,0.42,street,La Coudrais 44650 Touvois,44206_s795rw,G,LA COUDRAIS,
306546581,00027,30654658100027,O,,NN,,,,true,1,,,,RTE,DE MACHECOUL,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.685468,46.906052,0.36,street,Rue du Moulin de la Cour 44650 Touvois,44206_0048,G,RUE DU MOULIN DE LA COUR,
308838432,00018,30883843200018,O,,NN,,,,true,1,,,,,,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,60.09,NAP,N,,,0,,,,,,
309325157,00027,30932515700027,O,,NN,,,,true,1,,75,,RUE,DU GENERAL CHARETTE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.679144,46.900458,0.96,housenumber,75 Rue du Général Charette 44650 Touvois,44206_0013_00075,G,75 RUE DU GENERAL CHARETTE,
309346765,00014,30934676500014,O,,NN,,,,true,1,,18,,RUE,DE L'EGLISE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,-1.684155,46.901324,0.96,housenumber,18 Rue de l’Eglise 44650 Touvois,44206_0006_00018,G,18 RUE DE L EGLISE,
310578471,00016,31057847100016,O,1900-01-01,,,,,false,4,,,,RUE,DE LA POSTE BOURG,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.3J,NAF1993,N,-1.682928,46.901304,0.69,street,Rue du Bourg de la Chatte 44650 Touvois,44206_0002,G,RUE DU BOURG DE LA CHATTE,
310578471,00024,31057847100024,O,1993-07-01,NN,,,2016-04-26T02:01:01,true,5,,4,,RUE,DE LA CHAUSSEE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.34Z,NAFRev2,O,-1.686486,46.901267,0.95,housenumber,4 Rue de la Chaussée 44650 Touvois,44206_0004_00004,G,4 RUE DE LA CHAUSSEE,
312043979,00037,31204397900037,O,,NN,,,2006-11-25T09:29:42,true,1,,,,,MAIRIE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,-1.665129,46.897689,0.93,street,La Mairie 44650 Touvois,44206_l4ldzv,G,LA MAIRIE,
312062813,00018,31206281300018,O,,NN,,,,true,1,,,,LD,LA CROIX DES ORS,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-1.680692,46.90423,0.94,street,Rue de la Croix des Ors 44650 Touvois,44206_0005,G,RUE DE LA CROIX DES ORS,
312437445,00025,31243744500025,O,1991-04-20,NN,,,,true,1,,,,,LA HAUTE RUE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4C,NAF1993,O,-1.679786,46.936692,0.75,street,Haute Rue 44650 Touvois,44206_B955,G,HAUTE RUE,
312585680,00035,31258568000035,O,1999-10-14,NN,,,,true,4,,18,B,RTE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,-1.684379,46.903662,0.8,interpolation,18 Rue de Nantes 44650 Touvois,,G,16 RUE DE NANTES,
313168130,00018,31316813000018,O,,,,,,true,1,,,,RUE,DE LEGE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.679787,46.902679,0.64,street,Rue de la Foret 44650 Touvois,44206_0010,G,RUE DE LA FORET,
313866196,00014,31386619600014,O,,NN,,,,true,1,,,,,VAL DE MORIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,55.60,NAP,N,-1.674408,46.936016,0.83,street,Vallee de Moriere 44650 Touvois,44206_a0qqiv,G,VALLEE DE MORIERE,
314363953,00022,31436395300022,O,,NN,,,,true,1,,26,,RUE,DE LA FORET,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,62.46,NAP,N,-1.677473,46.903251,0.95,housenumber,26 Rue de la Foret 44650 Touvois,44206_0010_00026,G,26 RUE DE LA FORET,
314618984,00012,31461898400012,O,,NN,,,,true,1,,,,,BOURG,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.684502,46.903342,0.92,street,Le Bourg 44650 Touvois,44206_e8ziys,G,LE BOURG,
314662826,00010,31466282600010,O,,NN,,,,true,1,,9,,RUE,GENERAL CHARRETTE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.44,NAP,N,-1.683447,46.902579,0.84,housenumber,9 Rue du Général Charette 44650 Touvois,44206_0013_00009,G,9 RUE DU GENERAL CHARETTE,
317541985,00014,31754198500014,O,1979-01-01,01,2019,,2021-10-27T08:20:14,true,4,,,,,LA RIVIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,01.41Z,NAFRev2,N,-1.658496,46.923816,0.96,street,La Riviere 44650 Touvois,44206_4ux77u,G,LA RIVIERE,
317561934,00025,31756193400025,O,,NN,,,,true,1,,7,,RUE,GENERAL CHARETTE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.2C,NAF1993,N,-1.683518,46.902606,0.92,housenumber,7 Rue du Général Charette 44650 Touvois,44206_0013_00007,G,7 RUE DU GENERAL CHARETTE,
317595312,00032,31759531200032,O,1991-01-02,NN,,,,true,1,,33,,RUE,GILLES DE RETZ,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,50.1Z,NAF1993,N,-1.689635,46.905159,0.96,housenumber,33 Rue Gilles de Retz 44650 Touvois,44206_0014_00033,G,33 RUE GILLES DE RETZ,
318768371,00011,31876837100011,O,1980-01-01,NN,,,2014-07-08T00:22:29,true,6,,30,,RUE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.20A,NAFRev2,N,-1.684515,46.905205,0.96,housenumber,30 Rue de Nantes 44650 Touvois,44206_0050_00030,G,30 RUE DE NANTES,
319889275,00024,31988927500024,O,,,,,,true,1,,,,RUE,DE L'EGLISE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.6871,46.900738,0.96,street,Rue de l’Eglise 44650 Touvois,44206_0006,G,RUE DE L EGLISE,
320220551,00016,32022055100016,O,,,,,,true,1,,,,RTE,DE ROCHESERVIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-1.690689,46.905272,0.35,street,Impasse de la Charbonnière 44650 Touvois,44206_0021,G,IMPASSE DE LA CHARBONNIERE,
320408206,00011,32040820600011,O,1980-11-15,NN,,,2018-12-07T13:23:30,true,3,,,,LD,LA GRANDE THIBAUDIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.729219,46.899468,0.94,street,La Grande Thibaudière 44650 Touvois,44206_sg5fx7,G,LA GRANDE THIBAUDIERE,
320759871,00017,32075987100017,O,1981-01-04,01,2019,,2021-10-27T08:21:55,true,5,LE BOIS RONDEAU,,,LD,LE BOIS RONDEAU,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,O,-1.679508,46.891282,0.94,street,Le Bois Rondeau 44650 Touvois,44206_C929,G,LE BOIS RONDEAU,
321112757,00018,32111275700018,O,1981-01-22,NN,,,2018-09-04T03:40:01,true,3,,,,,MAIRIE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.665129,46.897689,0.93,street,La Mairie 44650 Touvois,44206_l4ldzv,G,LA MAIRIE,
323794248,00019,32379424800019,O,,,,,,true,1,,,,RUE,DE L'EGLISE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.6871,46.900738,0.96,street,Rue de l’Eglise 44650 Touvois,44206_0006,G,RUE DE L EGLISE,
324591437,00011,32459143700011,O,1982-04-01,NN,,,2007-05-19T09:17:28,false,5,,9,,RTE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2005-03-25,F,GARAGES BARTEAU,,,,50.1Z,NAFRev1,N,-1.684625,46.905257,0.79,housenumber,9 Rue de Nantes 44650 Touvois,44206_0050_00009,G,9 RUE DE NANTES,
325795128,00033,32579512800033,O,1989-08-01,,,4723ZP,2017-10-20T03:26:05,false,4,,9,,RUE,GENERAL CHARRETTE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,52.2E,NAFRev1,N,-1.683447,46.902579,0.84,housenumber,9 Rue du Général Charette 44650 Touvois,44206_0013_00009,G,9 RUE DU GENERAL CHARETTE,
325915833,00041,32591583300041,O,2019-01-01,,,,2021-02-23T10:48:11,true,1,,1,,,LA HAUTE RUE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,-1.679806,46.936814,0.72,housenumber,1 Haute Rue 44650 Touvois,44206_b955_00001,G,1 HAUTE RUE,
326036035,00011,32603603500011,O,1982-10-04,01,2019,,2022-03-19T04:09:27,true,4,LE GRAND CHAMP,,,,LE GRAND CHAMP,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.682676,46.918082,0.94,street,Le Grand Champ 44650 Touvois,44206_C936,G,LE GRAND CHAMP,
326286184,00014,32628618400014,O,1983-01-09,02,2019,,2021-10-27T08:25:08,true,3,,2,,,LA FORESTERIE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.660585,46.915618,0.79,housenumber,2 La Forestrie 44650 Touvois,44206_v76l6h_00002,G,2 LA FORESTRIE,
327121356,00015,32712135600015,O,,,,,,true,1,,,,,LA BRISCOTIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.725329,46.892876,0.95,street,La Briscotiere 44650 Touvois,44206_a7l7zn,G,LA BRISCOTIERE,
327243804,00017,32724380400017,O,1983-01-01,NN,,,,true,1,,,,,BOURG,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,70.2A,NAF1993,N,-1.684502,46.903342,0.92,street,Le Bourg 44650 Touvois,44206_e8ziys,G,LE BOURG,
327320842,00039,32732084200039,O,,NN,,,,true,1,,,,LD,LE PLACENET,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,69.11,NAP,N,-1.726857,46.910779,0.35,street,Le Pont 44650 Touvois,44206_a5hll9,G,LE PONT,
327404521,00012,32740452100012,O,,NN,,,,true,1,,,,,L'ENVARDIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.692598,46.893214,0.66,street,L’Epiardiere 44650 Touvois,44206_xn0xve,G,L EPIARDIERE,
327603916,00013,32760391600013,O,,NN,,,,true,1,,,,,LES PETITES JARILLES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,70.3A,NAF1993,N,-1.644799,46.902728,0.63,street,Les Jarilles 44650 Touvois,44206_so0gnr,G,LES JARILLES,
327935763,00018,32793576300018,O,,,,,,true,1,,,,LD,LA BARAZIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.6796,46.887565,0.73,street,La Barasière 44650 Touvois,44206_zyu5rd,G,LA BARASIERE,
328066659,00017,32806665900017,O,1983-05-01,NN,,,2006-12-01T00:20:22,true,3,,,,,LES VIARDIERES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,-1.728088,46.901915,0.55,street,L’Eviardiere 44650 Touvois,44206_67ekh2,G,L EVIARDIERE,
328133913,00017,32813391300017,O,1983-09-12,NN,,,2008-02-17T05:52:59,true,4,,,,,LA BRISCOTTIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.725329,46.892876,0.84,street,La Briscotiere 44650 Touvois,44206_a7l7zn,G,LA BRISCOTIERE,
328133921,00010,32813392100010,O,,NN,,,,true,1,,,,,LA BRISCOTTIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,-1.725329,46.892876,0.84,street,La Briscotiere 44650 Touvois,44206_a7l7zn,G,LA BRISCOTIERE,
328355854,00014,32835585400014,O,,NN,,,,true,1,,,,RTE,DE LEGE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,80.04,NAP,N,-1.682928,46.901304,0.48,street,Rue du Bourg de la Chatte 44650 Touvois,44206_0002,G,RUE DU BOURG DE LA CHATTE,
328625967,00018,32862596700018,O,,NN,,,,true,1,,,,,LA RENOUILLIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,57.02,NAP,N,-1.663452,46.913255,0.79,street,La Renouillere 44650 Touvois,44206_xzcprg,G,LA RENOUILLERE,
328977665,00012,32897766500012,O,,,,,,true,1,,5,,RUE,DU GENERAL CHARETTE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,55.73,NAP,N,-1.683566,46.902635,0.96,housenumber,5 Rue du Général Charette 44650 Touvois,44206_0013_00005,G,5 RUE DU GENERAL CHARETTE,
329023519,00013,32902351900013,O,1984-01-09,NN,,,2019-06-08T03:57:02,true,3,,,,LD,MAIRIE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.665129,46.897689,0.93,street,La Mairie 44650 Touvois,44206_l4ldzv,G,LA MAIRIE,
329614556,00044,32961455600044,O,2007-10-01,,,,2008-07-08T09:46:29,false,2,POLE SANTE,25,,RUE,DE L EGLISE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,86.90D,NAFRev2,N,-1.685716,46.900641,0.96,housenumber,25 Rue de l’Eglise 44650 Touvois,44206_0006_00025,G,25 RUE DE L EGLISE,
329783864,00013,32978386400013,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.6871,46.900738,0.96,street,Rue de l’Eglise 44650 Touvois,44206_0006,G,RUE DE L EGLISE,
329963110,00013,32996311000013,O,,NN,,,,true,1,,,,,LA GUERBILLERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,67.2Z,NAF1993,N,-1.658495,46.91064,0.95,street,La Guerbillere 44650 Touvois,44206_dzyisk,G,LA GUERBILLERE,
330184326,00032,33018432600032,O,2004-06-01,,,,2007-03-05T10:18:24,false,3,,,,PL,DE LA MAIRIE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,-1.665129,46.897689,0.64,street,La Mairie 44650 Touvois,44206_l4ldzv,G,LA MAIRIE,
330184326,00040,33018432600040,O,2007-01-01,,,,2018-08-16T11:26:52,true,3,POLE SANTE,25,,RUE,DE L EGLISE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,-1.685716,46.900641,0.96,housenumber,25 Rue de l’Eglise 44650 Touvois,44206_0006_00025,G,25 RUE DE L EGLISE,
330355181,00018,33035518100018,O,1984-07-27,NN,,,2010-07-11T05:38:34,true,3,,,,LD,BEL AIR DES LANDES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.705835,46.901548,0.94,street,Bel Air des Landes 44650 Touvois,44206_B059,G,BEL AIR DES LANDES,
330518028,00015,33051802800015,O,1984-06-07,NN,,,2016-01-15T09:41:29,false,4,,,,,VAL DE MORIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-1.674408,46.936016,0.83,street,Vallee de Moriere 44650 Touvois,44206_a0qqiv,G,VALLEE DE MORIERE,
330518028,00023,33051802800023,O,2015-12-31,,,,2021-02-23T10:50:56,true,2,,2,,,LA RUELLE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,35.11Z,NAFRev2,N,-1.671471,46.932217,0.94,housenumber,2 La Ruelle 44650 Touvois,44206_qjlhdg_00002,G,2 LA RUELLE,
330518028,00031,33051802800031,O,2017-02-01,,,,2017-03-01T05:09:50,false,1,,2,,,LA RUELLE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,-1.671471,46.932217,0.94,housenumber,2 La Ruelle 44650 Touvois,44206_qjlhdg_00002,G,2 LA RUELLE,
330566712,00015,33056671200015,O,1984-08-08,01,2019,,2021-10-27T08:28:00,true,4,LES CHAUFFETIERES,,,LD,LES CHAUFFETIERES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.667377,46.876868,0.95,street,Les Chauffetieres 44650 Touvois,44206_tv1ouy,G,LES CHAUFFETIERES,
331433037,00016,33143303700016,O,1985-01-01,NN,,,,true,1,,,,,LA FAUCHERIE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.669959,46.88033,0.95,street,La Faucherie 44650 Touvois,44206_vifuil,G,LA FAUCHERIE,
331577908,00014,33157790800014,O,1984-12-17,NN,,,2022-02-05T13:32:05,true,3,,,,,LA VIOLIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.690142,46.929919,0.95,street,La Violière 44650 Touvois,44206_zkgmxa,G,LA VIOLIERE,
331948588,00016,33194858800016,O,,NN,,,,true,1,,8,,RUE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,15.8C,NAF1993,O,-1.683981,46.902891,0.96,housenumber,8 Rue de Nantes 44650 Touvois,44206_0050_00008,G,8 RUE DE NANTES,
332427921,00017,33242792100017,O,1985-04-01,NN,,,2018-06-26T04:12:54,true,4,,,,,FRELIGNE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.705548,46.890713,0.95,street,Freligne 44650 Touvois,44206_lsac8c,G,FRELIGNE,
332770973,00029,33277097300029,O,2001-09-01,NN,,,2006-11-25T10:20:41,true,3,,12,,RUE,DE L EGLISE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.5Z,NAFRev1,N,-1.683917,46.901536,0.96,housenumber,12 Rue de l’Eglise 44650 Touvois,44206_0006_00012,G,12 RUE DE L EGLISE,
334016714,00019,33401671400019,O,,NN,,,,true,1,,,,,LE BOURG,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.03,NAP,N,-1.684502,46.903342,0.94,street,Le Bourg 44650 Touvois,44206_e8ziys,G,LE BOURG,
334618691,00029,33461869100029,O,2000-03-01,NN,,,2011-04-28T00:29:15,false,4,,5,,,LES CHAUFFETIERS,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,51.1R,NAF1993,N,-1.66618,46.876031,0.86,housenumber,5 Les Chauffetieres 44650 Touvois,44206_tv1ouy_00005,G,5 LES CHAUFFETIERES,
334811304,00016,33481130400016,O,,NN,,,,true,1,,,,,LA BRISCOTIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-1.725329,46.892876,0.95,street,La Briscotiere 44650 Touvois,44206_a7l7zn,G,LA BRISCOTIERE,
334811312,00019,33481131200019,O,1986-01-01,NN,,,2018-12-29T04:01:20,true,4,,,,,LA BRISCOTIERE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.725329,46.892876,0.95,street,La Briscotiere 44650 Touvois,44206_a7l7zn,G,LA BRISCOTIERE,
338659402,00014,33865940200014,O,,NN,,,,true,1,,16,,RUE,DE L EGLISE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.684109,46.901361,0.96,housenumber,16 Rue de l’Eglise 44650 Touvois,44206_0006_00016,G,16 RUE DE L EGLISE,
340807312,00020,34080731200020,O,1989-07-24,NN,,,2006-10-27T03:05:20,false,3,,9,,RUE,DE NANTES,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,70.2A,NAFRev1,N,-1.684625,46.905257,0.96,housenumber,9 Rue de Nantes 44650 Touvois,44206_0050_00009,G,9 RUE DE NANTES,
340840297,00014,34084029700014,O,1987-04-07,NN,,,2008-11-07T01:01:07,false,4,,29,,RUE,DU GENERAL CHARETTE,44650,TOUVOIS,,,44206,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,-1.682547,46.902078,0.96,housenumber,29 Rue du Général Charette 44650 Touvois,44206_0013_00029,G,29 RUE DU GENERAL CHARETTE,