id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848209,2020-05-18,000001,Vente,6160,,,LA RUE ANFRY,B070,60380,60217,Escames,60,,,602170000B0171,,,,,,,,,,,,,0,,,,,PH,herbages,,,6160,1.808663,49.557351
2020-848341,2020-05-29,000001,Vente,129000,13,,RUE DU TROU AUX LOUPS,0280,60380,60217,Escames,60,,,602170000A0227,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1526,1.813959,49.578489
2020-850137,2020-09-02,000001,Vente,238000,3,,CHE DU RAVIN (HEMECOURT),0240,60380,60217,Escames,60,,,602170000B0288,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,442,1.817111,49.55201
2020-850137,2020-09-02,000001,Vente,238000,,,HEMECOURT,B047,60380,60217,Escames,60,,,602170000B0289,,,,,,,,,,,,,0,,,,,J,jardins,,,633,1.817045,49.552004
2020-850137,2020-09-02,000001,Vente,238000,,,HEMECOURT,B047,60380,60217,Escames,60,,,602170000B0290,,,,,,,,,,,,,0,,,,,PH,herbages,,,57,1.81698,49.552251
2020-850137,2020-09-02,000001,Vente,238000,,,HEMECOURT,B047,60380,60217,Escames,60,,,602170000B0292,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,97,1.817199,49.552263
2020-850137,2020-09-02,000001,Vente,238000,,,HEMECOURT,B047,60380,60217,Escames,60,,,602170000B0296,,,,,,,,,,,,,0,,,,,PH,herbages,,,1716,1.816428,49.553584
2020-850137,2020-09-02,000001,Vente,238000,,,HEMECOURT,B047,60380,60217,Escames,60,,,602170000B0297,,,,,,,,,,,,,0,,,,,PH,herbages,,,975,1.817441,49.55267
2020-850137,2020-09-02,000001,Vente,238000,,,HEMECOURT,B047,60380,60217,Escames,60,,,602170000B0635,,,,,,,,,,,,,0,,,,,PH,herbages,,,75,1.81708,49.552261
2020-850415,2020-09-15,000001,Vente,80000,,,HEVECOURT,B049,60380,60217,Escames,60,,,602170000C0037,,,,,,,,,,,,,0,,,,,PH,herbages,,,3173,1.783289,49.543474
2020-850415,2020-09-15,000001,Vente,80000,1,,RUE DES PETITS PRES HEVECOURT,0210,60380,60217,Escames,60,,,602170000C0038,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,723,1.783368,49.543664
2020-850794,2020-10-07,000001,Vente,3450,,,LES HERBUS,B048,60380,60217,Escames,60,,,602170000C0070,,,,,,,,,,,,,0,,,,,PH,herbages,,,5751,1.778108,49.546568
