id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1088921,2020-03-14,000001,Vente,185000,19,,RUE DU BOIS DES BROSSES,0018,77148,77439,Salins,77,,,77439000ZE0137,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,518,3.01764,48.418308
2020-1088921,2020-03-14,000001,Vente,185000,,,LE BOIS DES BROSSES,B007,77148,77439,Salins,77,,,77439000ZE0145,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.01753,48.418201
2020-1089125,2020-03-23,000001,Vente,400000,,,LES BOIS DU FRESNOY,B009,77148,77439,Salins,77,,,774390000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,1294,2.999614,48.45498
2020-1089125,2020-03-23,000001,Vente,400000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0940,,,,,,,,,,,,,0,,,,,S,sols,,,1938,2.997956,48.453993
2020-1089125,2020-03-23,000001,Vente,400000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0956,,,,,,,,,,,,,0,,,,,S,sols,,,886,2.999079,48.454598
2020-1089125,2020-03-23,000001,Vente,400000,5184,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0957,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,210,2.999146,48.454312
2020-1089125,2020-03-23,000001,Vente,400000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0961,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.998807,48.454167
2020-1089125,2020-03-23,000001,Vente,400000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,512,2.999076,48.454435
2020-1089125,2020-03-23,000001,Vente,400000,,,LE FRESNOY,B028,77148,77439,Salins,77,,,774390000A0966,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,948,2.998875,48.454274
2020-1089308,2020-04-16,000001,Vente,94000,,,LA VALLEE DES PRES,B053,77148,77439,Salins,77,,,774390000B1180,,,,,,,,,,,,,0,,,,,T,terres,,,1393,3.024993,48.421451
2020-1089647,2020-05-13,000001,Vente,92500,20,,RUE DU MOULIN A VENT,0240,77148,77439,Salins,77,,,77439000ZA0053,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,990,3.011317,48.426746
2020-1089647,2020-05-13,000001,Vente,92500,20,,RUE DU MOULIN A VENT,0240,77148,77439,Salins,77,,,77439000ZA0053,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,104,3.011317,48.426746
2020-1090088,2020-05-22,000001,Vente,335100,17,,RUE DE PROVINS,0250,77148,77439,Salins,77,,,774390000B0534,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,449,3.020913,48.42267
2020-1090088,2020-05-22,000001,Vente,335100,,,SALINS,B048,77148,77439,Salins,77,,,774390000B0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,571,3.020477,48.422731
2020-1090088,2020-05-22,000001,Vente,335100,,,SALINS,B048,77148,77439,Salins,77,,,774390000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,452,3.019999,48.422754
2020-1091762,2020-06-26,000001,Vente,5001,,,LES TUILERIES DE SALINS,B050,77148,77439,Salins,77,,,774390000A1119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3,3.006064,48.416702
2020-1091762,2020-06-26,000001,Vente,5001,,,LES TUILERIES DE SALINS,B050,77148,77439,Salins,77,,,774390000A1121,,,,,,,,,,,,,0,,,,,S,sols,,,1015,3.005914,48.416611
2020-1091762,2020-06-26,000001,Vente,5001,,,LES TUILERIES DE SALINS,B050,77148,77439,Salins,77,,,774390000A1123,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37,3.006256,48.415925
2020-1091818,2020-07-09,000001,Vente,115000,9,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B0564,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,115,3.021875,48.421044
2020-1091818,2020-07-09,000001,Vente,115000,,,SALINS,B048,77148,77439,Salins,77,,,774390000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,324,3.021978,48.4211
2020-1092900,2020-08-01,000001,Vente,255000,11,,RTE DE LAVAL,0195,77148,77439,Salins,77,,,774390000A1001,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,210,3.011464,48.425123
2020-1092900,2020-08-01,000001,Vente,255000,11,,RTE DE LAVAL,0195,77148,77439,Salins,77,,,774390000A1001,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,210,3.011464,48.425123
2020-1092900,2020-08-01,000001,Vente,255000,11,,RTE DE LAVAL,0195,77148,77439,Salins,77,,,774390000A1004,,,,,,,,,,,,,0,,,,,S,sols,,,421,3.011297,48.425364
2020-1092900,2020-08-01,000001,Vente,255000,11,,RTE DE LAVAL,0195,77148,77439,Salins,77,,,774390000A1004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,3.011297,48.425364
2020-1092939,2020-07-27,000001,Vente,250000,13,,RTE DE LAVAL,0195,77148,77439,Salins,77,,,774390000A1002,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,800,3.011672,48.425114
2020-1093537,2020-08-31,000001,Vente,135000,1,,RUE DU ROTY,0320,77148,77439,Salins,77,,,774390000B0753,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,225,3.020778,48.423456
2020-1093970,2020-09-11,000001,Vente,160000,15,,RUE DU MOULIN A VENT,0240,77148,77439,Salins,77,,,774390000A0272,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,325,3.012315,48.426868
2020-1094526,2020-09-16,000001,Vente,167000,5,,AUX TUILERIES,B056,77148,77439,Salins,77,,,774390000B0909,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,583,3.011917,48.417717
2020-1094526,2020-09-16,000001,Vente,167000,5,,AUX TUILERIES,B056,77148,77439,Salins,77,,,774390000B0909,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,3.011917,48.417717
2020-1095548,2020-10-05,000001,Vente,248000,4,,RUE DU PUITS,0260,77148,77439,Salins,77,,,774390000A0976,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,PARC,Parc,1000,3.019348,48.427272
2020-1096152,2020-10-30,000001,Vente,214000,15,,RUE DES TERRES A POTS,0350,77148,77439,Salins,77,,,77439000ZE0160,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,PARC,Parc,1084,3.016727,48.426005
2020-1096419,2020-10-19,000001,Vente,107000,10,,RUE DE LA GARENNE BASSE,0190,77148,77439,Salins,77,,,774390000B0779,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,567,3.027778,48.421349
2020-1096886,2020-11-16,000001,Vente,142000,11,,RUE DU BOIS DES BROSSES,0018,77148,77439,Salins,77,,,77439000ZE0129,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,843,3.016937,48.419245
2020-1097814,2020-11-26,000001,Vente,187500,13,B,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B0572,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,601,3.021347,48.420635
2020-1098940,2020-12-21,000001,Vente,113200,,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B1009,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.021517,48.421352
2020-1098940,2020-12-21,000001,Vente,113200,4,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B1096,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,175,3.021628,48.421317
2020-1098940,2020-12-21,000001,Vente,113200,4,,RUE DE MONTEREAU,0200,77148,77439,Salins,77,,,774390000B1189,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.02151,48.421317
2020-1103893,2020-01-25,000001,Vente,206000,2,,RUE DU CRAYON,0100,77148,77439,Salins,77,,,774390000A0903,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,POTAG,Jardin potager,570,3.019233,48.424604
2020-1103893,2020-01-25,000001,Vente,206000,2,,RUE DU CRAYON,0100,77148,77439,Salins,77,,,774390000A0903,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,500,3.019233,48.424604
