siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900843,00010,21890084300010,O,1983-03-01,03,2019,,2021-10-27T08:11:13,true,4,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900843,00028,21890084300028,O,1983-12-21,01,2019,,2021-10-27T08:11:13,false,3,,23,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.543882,47.649798,0.95,housenumber,23 Grande Rue 89580 Charentenay,89084_0100_00023,G,23 GRANDE RUE,
218900843,00036,21890084300036,O,1997-01-01,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268901097,00017,26890109700017,O,1983-03-01,NN,,,2016-07-23T12:28:30,true,4,,,,,MAIRIE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905148,00014,26890514800014,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,,,,,MAIRIE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900846,00015,29890084600015,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,,,,,MAIRIE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302663950,00012,30266395000012,O,,NN,,,,true,1,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
304951965,00397,30495196500397,O,1997-12-22,,,,2018-11-26T12:00:01,false,4,,,,,CARRIERE DE CHARENTENAY,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,N,3.542228,47.650461,0.77,locality,Sentier de Derriere les Murs 89580 Charentenay,89084_0075,G,SENTIER DE DERRIERE LES MURS,
305282139,00016,30528213900016,O,1900-01-01,NN,,,,true,4,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0H,NAF1993,N,,,0,,,,,,
316751452,00012,31675145200012,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1986-04-29,F,,,,,64.49,NAP,N,,,0,,,,,,
322042490,00027,32204249000027,O,,NN,,,,true,1,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
323702696,00010,32370269600010,O,,NN,,,,true,1,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329470967,00012,32947096700012,O,,,,,,true,1,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
331561837,00013,33156183700013,O,1985-01-11,NN,,,2008-06-26T05:56:09,true,6,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.2C,NAFRev1,O,,,0,,,,,,
332335140,00023,33233514000023,O,,,,,,true,1,,,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,20.1A,NAF1993,N,3.545824,47.651031,0.95,street,Grande Rue 89580 Charentenay,89084_0100,G,GRANDE RUE,
338514862,00014,33851486200014,O,1986-01-01,NN,,,2012-07-28T10:27:34,true,4,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344617519,00014,34461751900014,O,1988-05-02,NN,,,2008-01-04T22:30:28,true,5,,1,,RUE,DES TONNELIERS,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.547758,47.650307,0.94,housenumber,1 Rue des Tonneliers 89580 Charentenay,89084_0250_00001,G,1 RUE DES TONNELIERS,
348781196,00038,34878119600038,O,2012-07-01,,,,2020-06-09T04:10:50,true,4,,20,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,,56.30Z,NAFRev2,N,3.54598,47.650645,0.95,housenumber,20 Grande Rue 89580 Charentenay,89084_0100_00020,G,20 GRANDE RUE,
349126706,00028,34912670600028,O,2011-04-01,,,,2012-03-04T05:32:40,true,2,,6,,RUE,DE COURSON,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,3.541721,47.64972,0.94,housenumber,6 Rue de Courson 89580 Charentenay,89084_0061_00006,G,6 RUE DE COURSON,
352331607,00031,35233160700031,O,1997-04-29,NN,,,2008-01-05T19:43:30,true,3,LE PRIEURE,44,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.544692,47.650411,0.95,housenumber,44 Grande Rue 89580 Charentenay,89084_0100_00044,G,44 GRANDE RUE,
356000265,06093,35600026506093,O,1991-01-01,NN,,,2008-04-26T11:25:25,false,3,,46,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2006-06-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.544624,47.650159,0.95,housenumber,46 Grande Rue 89580 Charentenay,89084_0100_00046,G,46 GRANDE RUE,
381980804,00011,38198080400011,O,1991-01-01,NN,,,2019-10-30T04:05:37,true,4,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384546842,00020,38454684200020,O,1998-10-27,NN,,,2015-12-18T13:47:44,true,3,,,,,LE VILLAGE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.546438,47.650915,0.94,street,Le Village 89580 Charentenay,89084_7sjq2u,G,LE VILLAGE,
390228302,00035,39022830200035,O,2013-01-01,,,,2021-02-23T11:16:09,true,1,,44,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.79Z,NAFRev2,N,3.544692,47.650411,0.95,housenumber,44 Grande Rue 89580 Charentenay,89084_0100_00044,G,44 GRANDE RUE,
391840360,00013,39184036000013,O,1993-07-06,NN,,,2008-01-04T23:57:39,true,3,,33,,,GDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.540478,47.649319,0.78,housenumber,33 Grande Rue 89580 Charentenay,89084_0100_00033,G,33 GRANDE RUE,
392874319,00016,39287431900016,O,1993-04-01,11,2019,,2021-10-27T08:20:48,false,5,,1,,RUE,DES TONNELIERS,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,49.41A,NAFRev2,O,3.547758,47.650307,0.94,housenumber,1 Rue des Tonneliers 89580 Charentenay,89084_0250_00001,G,1 RUE DES TONNELIERS,
392874319,00024,39287431900024,O,2021-10-16,,,,2021-10-21T08:30:54,true,1,GRANDE RUE,,,,LA CALMASSIERE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2021-10-16,A,,,,,49.41A,NAFRev2,O,3.547906,47.650911,0.94,street,La Calmassiere 89580 Charentenay,89084_5rwkv3,G,LA CALMASSIERE,
392955530,00010,39295553000010,O,1993-04-08,NN,,,2016-01-12T00:15:03,true,3,,1,,PL,DE L EGLISE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.545047,47.650002,0.83,housenumber,1 Place de l’Eglise 89580 Charentenay,89084_0191_00001,G,1 PLACE DE L EGLISE,
393288105,00017,39328810500017,O,1994-01-02,NN,,,2018-11-13T03:40:56,true,4,,29,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,47.89Z,NAFRev2,N,3.543111,47.649559,0.95,housenumber,29 Grande Rue 89580 Charentenay,89084_0100_00029,G,29 GRANDE RUE,
398357095,00015,39835709500015,O,1993-12-16,NN,,,2009-11-25T09:59:33,true,3,,4,,RTE,DE FOURONNES,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,3.546909,47.650642,0.8,housenumber,4 Rue de Fouronnes 89580 Charentenay,89084_0095_00004,G,4 RUE DE FOURONNES,
399203322,00017,39920332200017,O,1994-12-01,NN,,,,true,1,,,,LD,LA SOUILLE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,3.584956,47.64489,0.94,street,La Souille 89580 Charentenay,89084_6qeawl,G,LA SOUILLE,
400984373,00029,40098437300029,O,1999-03-18,,,,2008-11-08T01:10:23,false,3,,8,,RTE,DE FOURONNES,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4F,NAF1993,N,3.547143,47.650463,0.8,housenumber,8 Rue de Fouronnes 89580 Charentenay,89084_0095_00008,G,8 RUE DE FOURONNES,
401364724,00013,40136472400013,O,1995-05-05,NN,,,2009-06-27T07:48:15,false,4,,8,,RUE,DES TONNELIERS,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,01.11Z,NAFRev2,N,3.547425,47.649631,0.94,housenumber,8 Rue des Tonneliers 89580 Charentenay,89084_0250_00008,G,8 RUE DES TONNELIERS,
401365242,00015,40136524200015,O,1995-05-05,NN,,,2009-08-04T05:46:54,true,3,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402968549,00012,40296854900012,O,1995-10-01,NN,,,2008-03-31T04:44:30,false,5,,,,,LA SOUILLE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,3.584956,47.64489,0.94,street,La Souille 89580 Charentenay,89084_6qeawl,G,LA SOUILLE,
402968705,00010,40296870500010,O,1995-11-01,,,,2011-04-23T08:56:57,false,4,,,,RUE,DU MOULIN,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.1A,NAF1993,N,3.54683,47.650118,0.94,street,Rue du Moulin 89580 Charentenay,89084_0110,G,RUE DU MOULIN,
402968705,00028,40296870500028,O,2000-05-15,NN,,,2019-06-24T13:25:26,true,4,,5,,RUE,DES TONNELIERS,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.547535,47.649948,0.94,housenumber,5 Rue des Tonneliers 89580 Charentenay,89084_0250_00005,G,5 RUE DES TONNELIERS,
408142578,00017,40814257800017,O,1996-01-01,NN,,,,true,1,,1,,GR,RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.54717,47.651396,0.73,housenumber,1 Grande Rue 89580 Charentenay,89084_0100_00001,G,1 GRANDE RUE,
409250974,00014,40925097400014,O,1996-09-01,NN,,,2015-04-22T08:39:43,true,4,,24,,IMP,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,82.99Z,NAFRev2,N,3.546009,47.650905,0.72,housenumber,24 Grande Rue 89580 Charentenay,89084_0100_00024,G,24 GRANDE RUE,
410180343,00015,41018034300015,O,1982-01-01,NN,,,2021-02-22T10:52:39,false,5,,3,,,LA SOUILLE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,3.584854,47.645344,0.94,housenumber,3 La Souille 89580 Charentenay,89084_6qeawl_00003,G,3 LA SOUILLE,
418195442,00052,41819544200052,O,2012-07-05,,,,2012-12-14T17:28:00,false,1,,42,B,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,47.29Z,NAFRev2,O,3.544819,47.65026,0.83,housenumber,42bis Grande Rue 89580 Charentenay,89084_0100_00042_bis,G,42BIS GRANDE RUE,
418195525,00054,41819552500054,O,2012-07-05,,,,2012-12-14T17:30:02,false,1,,42,B,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,47.29Z,NAFRev2,O,3.544819,47.65026,0.83,housenumber,42bis Grande Rue 89580 Charentenay,89084_0100_00042_bis,G,42BIS GRANDE RUE,
422122713,00015,42212271300015,O,1978-01-01,NN,,,,true,1,,,,RUE,MOULIN,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,01.3Z,NAF1993,N,3.54683,47.650118,0.85,street,Rue du Moulin 89580 Charentenay,89084_0110,G,RUE DU MOULIN,
422315622,00015,42231562200015,O,1992-01-01,NN,,,2007-01-18T09:40:49,true,3,,,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.545824,47.651031,0.95,street,Grande Rue 89580 Charentenay,89084_0100,G,GRANDE RUE,
424769172,00018,42476917200018,O,1999-10-21,NN,,,2008-11-08T01:48:20,true,3,,6,,RUE,DE LA POTERNE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,37.2Z,NAFRev1,N,3.543599,47.650378,0.94,housenumber,6 Rue de la Poterne 89580 Charentenay,89084_0170_00006,G,6 RUE DE LA POTERNE,
426210621,00014,42621062100014,O,,,,,,true,1,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,41.02,NAP,N,,,0,,,,,,
426512778,00017,42651277800017,O,,,,,,true,1,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
426920195,00010,42692019500010,O,,,,,,true,1,,33,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,02.20,NAP,N,3.540478,47.649319,0.95,housenumber,33 Grande Rue 89580 Charentenay,89084_0100_00033,G,33 GRANDE RUE,
427010038,00011,42701003800011,O,,NN,,,,true,1,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
428116941,00025,42811694100025,O,2003-12-01,NN,,,2009-06-27T09:29:53,true,4,,42,B,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,3.544819,47.65026,0.83,housenumber,42bis Grande Rue 89580 Charentenay,89084_0100_00042_bis,G,42BIS GRANDE RUE,
432440329,00014,43244032900014,O,1999-07-01,NN,,,,true,1,,,,,LA SOUILLE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2B,NAF1993,N,3.584956,47.64489,0.94,street,La Souille 89580 Charentenay,89084_6qeawl,G,LA SOUILLE,
438378309,00019,43837830900019,O,2001-07-01,NN,,,2006-11-25T17:28:14,true,3,,42,B,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.1B,NAFRev1,N,3.544819,47.65026,0.83,housenumber,42bis Grande Rue 89580 Charentenay,89084_0100_00042_bis,G,42BIS GRANDE RUE,
441511342,00020,44151134200020,O,2004-03-04,NN,,4399CZ,2018-09-29T12:25:28,true,10,,3,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,43.99C,NAFRev2,N,3.546833,47.651117,0.95,housenumber,3 Grande Rue 89580 Charentenay,89084_0100_00003,G,3 GRANDE RUE,
441671815,00013,44167181500013,O,2002-04-02,NN,,,2008-10-29T04:28:23,false,4,,4,,CHE,DE LA PORTE AMONT,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,01.49Z,NAFRev2,N,3.541658,47.648773,0.86,housenumber,4 Cheminement de la Porte Amont 89580 Charentenay,89084_0158_00004,G,4 CHEMINEMENT DE LA PORTE AMONT,
444685143,00042,44468514300042,O,2018-09-14,,,4321AB,2021-02-23T13:27:33,true,1,,21,,,PETITE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,43.21A,NAFRev2,N,3.543903,47.648948,0.95,housenumber,21 Petite Rue 89580 Charentenay,89084_n2b2uy_00021,G,21 PETITE RUE,
478140486,00018,47814048600018,O,2004-09-01,NN,,,2014-07-08T02:53:36,false,5,,54,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.32A,NAFRev2,O,3.544098,47.649977,0.95,housenumber,54 Grande Rue 89580 Charentenay,89084_0100_00054,G,54 GRANDE RUE,
478140486,00026,47814048600026,O,2009-04-01,NN,,,2014-01-29T09:38:18,false,3,LA MIGRAINE,,,,LA MIGRAINE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,3.542891,47.650136,0.33,street,Rue de la Poterne 89580 Charentenay,89084_0170,G,RUE DE LA POTERNE,
479274136,00015,47927413600015,O,2003-04-16,NN,,,2008-01-05T03:59:28,true,3,MAIRIE,17,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.545156,47.650262,0.95,housenumber,17 Grande Rue 89580 Charentenay,89084_0100_00017,G,17 GRANDE RUE,
480448299,00010,48044829900010,O,2004-12-30,NN,,,2008-04-26T18:10:00,true,4,,20,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,55.3A,NAFRev1,O,3.54598,47.650645,0.95,housenumber,20 Grande Rue 89580 Charentenay,89084_0100_00020,G,20 GRANDE RUE,
487852667,00012,48785266700012,O,2006-01-15,,,,2008-11-08T02:58:42,true,2,,6,,RUE,DE FOURONNES,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.3E,NAFRev1,N,3.547269,47.65064,0.94,housenumber,6 Rue de Fouronnes 89580 Charentenay,89084_0095_00006,G,6 RUE DE FOURONNES,
487961229,00019,48796122900019,O,2005-12-19,,,,2014-09-16T08:14:45,true,2,,34,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.54545,47.65043,0.95,housenumber,34 Grande Rue 89580 Charentenay,89084_0100_00034,G,34 GRANDE RUE,
494056922,00011,49405692200011,O,2007-01-02,NN,,,2009-06-27T13:45:57,true,4,,20,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,56.10A,NAFRev2,O,3.54598,47.650645,0.95,housenumber,20 Grande Rue 89580 Charentenay,89084_0100_00020,G,20 GRANDE RUE,
494767841,00013,49476784100013,O,2007-03-08,,,,2008-01-05T05:18:34,true,2,,42,B,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2007-04-15,F,AU CABA HEUREUX,,,,52.1B,NAFRev1,N,3.544819,47.65026,0.83,housenumber,42bis Grande Rue 89580 Charentenay,89084_0100_00042_bis,G,42BIS GRANDE RUE,
495309411,00017,49530941100017,O,2007-04-04,,,,2010-03-11T05:30:04,true,3,,6,,RUE,DE COURSON,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-10-16,F,,,,,74.90A,NAFRev2,N,3.541721,47.64972,0.94,housenumber,6 Rue de Courson 89580 Charentenay,89084_0061_00006,G,6 RUE DE COURSON,
504926866,00014,50492686600014,O,2008-05-29,,,,2010-08-29T05:17:55,true,2,,20,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,56.10A,NAFRev2,N,3.54598,47.650645,0.95,housenumber,20 Grande Rue 89580 Charentenay,89084_0100_00020,G,20 GRANDE RUE,
508203585,00015,50820358500015,O,2008-06-05,,,,2008-09-24T13:57:54,true,1,CHEZ MME OLSZEWSKI ANGELIQUE,3,,CHE,DE LA CROIX,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,94.99Z,NAFRev2,N,3.550669,47.650699,0.84,housenumber,3 Chemin de la Croix 89580 Charentenay,89084_0064_00003,G,3 CHEMIN DE LA CROIX,
515292951,00016,51529295100016,O,2009-08-13,,,,2009-10-06T14:04:24,true,1,,,,,MAIRIE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2009-08-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
518105960,00018,51810596000018,O,2009-12-01,,,,2020-03-28T03:52:07,true,2,,68,,GR,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,46.17B,NAFRev2,N,3.542875,47.649569,0.85,housenumber,68 Grande Rue 89580 Charentenay,89084_0100_00068,G,68 GRANDE RUE,
529183519,00014,52918351900014,O,2010-12-01,,,,2015-04-30T15:40:42,true,2,,1,,HAM,LA SOUILLE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,96.09Z,NAFRev2,N,3.580901,47.646694,0.94,housenumber,1 La Souille 89580 Charentenay,89084_6qeawl_00001,G,1 LA SOUILLE,
530777838,00018,53077783800018,O,2011-03-01,,,,2021-08-26T03:41:33,false,2,,7,,CHE,DE LA CROIX,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2020-12-01,F,PISCICULTURE DU SAULCE,,,,03.22Z,NAFRev2,N,3.550669,47.650699,0.84,housenumber,7 Chemin de la Croix 89580 Charentenay,89084_0064_00007,G,7 CHEMIN DE LA CROIX,
531757029,05791,53175702905791,O,2020-10-14,,,,2021-07-28T04:14:38,false,2,,,,,LA GROSSE PIERRE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,35.11Z,NAFRev2,N,2.0694453,49.0766577,0.9,poi.track,Chemin de la Grosse Pierre Osny,https://osm.org/way/40648294,G,,
534798723,00019,53479872300019,O,2011-10-01,,,,2012-01-22T05:52:09,true,2,,32,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,BATIMAIN,43.99C,NAFRev2,N,3.545566,47.650499,0.95,housenumber,32 Grande Rue 89580 Charentenay,89084_0100_00032,G,32 GRANDE RUE,
535307532,00015,53530753200015,O,2011-11-01,,,4322AZ,2014-06-27T01:21:31,true,1,,5,,RUE,DE LA POTERNE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,NPPC,43.22A,NAFRev2,N,3.542641,47.649928,0.94,housenumber,5 Rue de la Poterne 89580 Charentenay,89084_0170_00005,G,5 RUE DE LA POTERNE,
537849259,00024,53784925900024,O,2012-07-05,,,,2014-07-01T19:53:06,false,2,,42,B,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.71C,NAFRev2,N,3.544819,47.65026,0.83,housenumber,42bis Grande Rue 89580 Charentenay,89084_0100_00042_bis,G,42BIS GRANDE RUE,
537904872,00026,53790487200026,O,2016-10-04,,,,2021-02-23T15:58:45,true,1,,10,,RUE,DE FOURONNES,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,63.12Z,NAFRev2,N,3.547214,47.650257,0.94,housenumber,10 Rue de Fouronnes 89580 Charentenay,89084_0095_00010,G,10 RUE DE FOURONNES,
538383902,00011,53838390200011,O,2011-12-01,,,,2016-10-21T08:36:20,true,2,CHARENTENAY,8,,RTE,DE FOURONNES,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,95.29Z,NAFRev2,N,3.547143,47.650463,0.8,housenumber,8 Rue de Fouronnes 89580 Charentenay,89084_0095_00008,G,8 RUE DE FOURONNES,
572086577,00705,57208657700705,O,1989-01-01,NN,,,2008-01-05T02:30:02,false,3,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750182388,00017,75018238800017,O,2012-04-01,,,,2012-11-10T03:58:32,true,2,,5,,CHE,DU MOULIN,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,95.29Z,NAFRev2,N,3.55113,47.651826,0.82,housenumber,5 Chemin du Moulin 89580 Charentenay,89084_0109_00005,G,5 CHEMIN DU MOULIN,
778657635,00018,77865763500018,O,,,,,,true,1,,,,,,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788600914,00014,78860091400014,O,2012-10-09,,,,2013-03-01T05:06:17,false,2,,4,,,PETITE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2013-01-20,F,,,,,43.91B,NAFRev2,N,3.546846,47.649784,0.95,housenumber,4 Petite Rue 89580 Charentenay,89084_n2b2uy_00004,G,4 PETITE RUE,
791824527,00018,79182452700018,O,2013-03-25,,,,2013-05-03T11:47:52,false,2,,29,,,PETITE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,SVELT 89,47.99B,NAFRev2,N,3.543189,47.648922,0.95,housenumber,29 Petite Rue 89580 Charentenay,89084_n2b2uy_00029,G,29 PETITE RUE,
793934555,00012,79393455500012,O,2013-07-01,,,,2020-10-19T10:05:21,false,2,,14,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,43.12A,NAFRev2,N,3.546475,47.650923,0.95,housenumber,14 Grande Rue 89580 Charentenay,89084_0100_00014,G,14 GRANDE RUE,
803985704,00011,80398570400011,O,2014-07-07,,,,2014-08-08T14:00:02,true,1,,10,,RUE,DE LA POTERNE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,94.99Z,NAFRev2,N,3.543189,47.650272,0.94,housenumber,10 Rue de la Poterne 89580 Charentenay,89084_0170_00010,G,10 RUE DE LA POTERNE,
810360479,00010,81036047900010,O,2015-03-19,,,,2017-01-25T02:48:15,true,2,,4,,RUE,DU MOULIN,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,82.30Z,NAFRev2,N,3.546416,47.649722,0.94,housenumber,4 Rue du Moulin 89580 Charentenay,89084_0110_00004,G,4 RUE DU MOULIN,
811937051,00019,81193705100019,O,2015-06-16,,,,2018-04-06T18:03:44,true,2,,7,,RUE,DE LA POTERNE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,2 RP AGENCEMENT RENOVATION,43.32C,NAFRev2,N,3.541968,47.650048,0.94,housenumber,7 Rue de la Poterne 89580 Charentenay,89084_0170_00007,G,7 RUE DE LA POTERNE,
812394419,00012,81239441900012,O,2015-07-06,,,,2021-10-13T08:57:25,true,2,,50,,,GRANDE RUE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,85.51Z,NAFRev2,N,3.544305,47.65008,0.95,housenumber,50 Grande Rue 89580 Charentenay,89084_0100_00050,G,50 GRANDE RUE,
813561016,00011,81356101600011,O,2015-10-01,,,,2018-04-06T18:04:12,false,2,,8,,RUE,DE LA POTERNE,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,25.61Z,NAFRev2,N,3.543472,47.650059,0.94,housenumber,8 Rue de la Poterne 89580 Charentenay,89084_0170_00008,G,8 RUE DE LA POTERNE,
815408455,00013,81540845500013,O,2015-11-16,,,,2015-12-22T14:32:04,true,1,,10,,RTE,DE COURSON,89580,CHARENTENAY,,,89084,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,94.99Z,NAFRev2,N,3.536906,47.64943,0.79,housenumber,10 Rue de Courson 89580 Charentenay,89084_0061_00010,G,10 RUE DE COURSON,