siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086020260,00013,08602026000013,O,,,,,2006-04-21T06:46:31,true,1,,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086220068,00018,08622006800018,O,,,,,,true,1,,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086414406,00024,08641440600024,O,1992-03-01,NN,,,2015-06-12T03:35:20,true,4,,,,LD,LES BARTHES,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,2.170671,43.832366,0.5,street,Chemin de Barthevieille 81120 Lamillarié,81133_0004,G,CHEMIN DE BARTHEVIEILLE,
086620143,00015,08662014300015,O,,,,,,true,1,,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086912623,00013,08691262300013,O,,NN,,,,true,1,,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
200074037,00025,20007403700025,O,2017-11-02,NN,,,2020-08-25T10:15:17,true,1,MAIRIE,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,84.11Z,NAFRev2,O,2.15847,43.847609,0.91,street,Place de la Mairie 81120 Lamillarié,81133_0032,D,PLACE DE LA MAIRIE,
218101335,00014,21810133500014,O,1983-03-01,03,2019,,2021-10-27T08:10:55,true,4,,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101335,00022,21810133500022,O,1983-12-21,NN,,,,false,4,,,,,LAMILLARIE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.161815,43.856787,0.93,municipality,Lamillarié,81133,G,LAMILLARIE,
218101335,00030,21810133500030,O,2014-09-01,02,2019,,2021-10-27T08:10:55,false,2,,,,LD,LA COMBE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2015-06-09,A,ECOLE PRIMAIRE PUBLIQUE YVES DUTEIL,,,,85.20Z,NAFRev2,N,2.162751,43.862784,0.69,locality,Combe de Biaulle 81120 Lamillarié,81133_B038,G,COMBE DE BIAULLE,
268102480,00012,26810248000012,O,1984-11-20,NN,,,2016-07-23T12:32:51,true,4,,,,,MAIRIE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.15847,43.847609,0.91,street,Place de la Mairie 81120 Lamillarié,81133_0032,G,PLACE DE LA MAIRIE,
305014896,00024,30501489600024,O,1989-04-01,NN,,,2006-10-27T00:06:36,true,3,,,,LD,LA PEYRIERE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.2C,NAFRev1,N,2.182857,43.83191,0.47,locality,Saint Peyrou 81120 Lamillarié,81133_B120,G,SAINT PEYROU,
307631044,00038,30763104400038,O,,NN,,,,true,1,,,,LD,LA RIGNE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,2.160171,43.843508,0.91,street,Chemin de la Rigné 81120 Lamillarié,81133_0046,G,CHEMIN DE LA RIGNE,
314712423,00016,31471242300016,O,1978-01-01,NN,,,2008-01-04T20:32:10,true,3,,,,LD,BARTHEVIEILLE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.170671,43.832366,0.92,street,Chemin de Barthevieille 81120 Lamillarié,81133_0004,G,CHEMIN DE BARTHEVIEILLE,
315256537,00012,31525653700012,O,1979-01-01,NN,,,2008-01-04T20:37:30,true,3,,,,LD,LA PRADE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.156625,43.874058,0.91,locality,Pont de la Prade 81120 Lamillarié,81133_B098,G,PONT DE LA PRADE,
316942689,00019,31694268900019,O,1979-01-01,NN,,,2006-11-25T09:39:24,false,4,,,,LD,LA PRADE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2001-06-30,F,CO GERANT SARL MONCERE PICCOLI,,,,74.1J,NAF1993,N,2.156625,43.874058,0.91,locality,Pont de la Prade 81120 Lamillarié,81133_B098,G,PONT DE LA PRADE,
318356888,00012,31835688800012,O,,,,,,true,1,,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,55.60,NAP,N,,,0,,,,,,
320225238,00023,32022523800023,O,,NN,,,,true,1,,,,LD,PEYROLLES,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4D,NAF1993,N,2.182857,43.83191,0.46,locality,Saint Peyrou 81120 Lamillarié,81133_B120,G,SAINT PEYROU,
320680572,00023,32068057200023,O,,NN,,,,true,1,,,,,MINZARD,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
340140714,00023,34014071400023,O,1997-04-01,NN,,,2007-02-07T09:39:07,true,3,LAPEYRIERE,,,,ST BENOIT DE LAMILLARIE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,2.154119,43.866047,0.78,street,Chemin de Saint-Benoît 81120 Lamillarié,81133_0052,G,CHEMIN DE SAINT BENOIT,
340825405,00038,34082540500038,O,1999-03-01,NN,,,2014-07-08T00:45:06,false,4,,,,,RIEU ROUGE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,45.11Z,NAFRev2,N,0.8343722,49.1464091,0.72,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Rouge-Perriers,https://osm.org/node/4598135598,G,,
342393444,00019,34239344400019,O,1987-09-01,NN,,,2008-01-04T22:02:45,true,3,,,,LD,LE BUGAREL,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.152115,43.853624,0.68,street,Chemin du Bugarel 81120 Lamillarié,81133_0011,G,CHEMIN DU BUGAREL,
342647906,00045,34264790600045,O,2006-06-01,01,2019,4520AB,2022-03-18T12:06:55,true,3,,1699,,RTE,DE REALMONT,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2022-01-01,A,RADIATEURS SERVICES,,,,45.20A,NAFRev2,O,2.162765,43.839089,0.86,housenumber,1699 Route de Réalmont 81120 Lamillarié,81133_0043_01699,G,1699 ROUTE DE REALMONT,
344019419,00037,34401941900037,O,1994-04-24,,,,,true,1,,,,LD,DELPECH,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,60.2L,NAF1993,N,2.162922,43.842481,0.8,street,Chemin de Belpech 81120 Lamillarié,81133_0005,G,CHEMIN DE BELPECH,
345266225,00035,34526622500035,O,2001-11-30,NN,,,2008-04-05T00:40:01,true,3,,,,CHE,DE LA GARRIGUETTE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.153322,43.873608,0.86,street,Chemin de la Garriguette 81120 Lamillarié,81133_0019,G,CHEMIN DE LA GARRIGUETTE,
347406423,00033,34740642300033,O,1992-10-01,NN,,,2013-01-14T19:42:22,false,7,LAMILLARIE,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,68.20B,NAFRev2,N,2.161815,43.856787,0.93,municipality,Lamillarié,81133,D,LAMILLARIE,
347406423,00041,34740642300041,O,2009-06-08,,,,2013-01-14T19:42:22,true,2,,,,LD,LES COMBETTES,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,43.31Z,NAFRev2,N,2.154789,43.845478,0.79,street,Chemin des Combettes 81120 Lamillarié,81133_0016,G,CHEMIN DES COMBETTES,
349689075,00019,34968907500019,O,1989-01-05,NN,,,2019-01-05T04:11:39,true,3,,,,,CAMBELEVE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.159864,43.834298,0.91,street,Chemin de Cambelève 81120 Lamillarié,81133_0012,G,CHEMIN DE CAMBELEVE,
349739045,00012,34973904500012,O,1989-01-01,,,,2006-12-15T00:35:45,false,3,,,,LD,BANCUS,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.4A,NAF1993,N,2.182307,43.863619,0.91,street,Chemin de Bancus 81120 Lamillarié,81133_0003,G,CHEMIN DE BANCUS,
349739045,00020,34973904500020,O,1997-10-01,NN,,,2013-10-30T03:48:43,true,4,,,,,BANCUS,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.182307,43.863619,0.91,street,Chemin de Bancus 81120 Lamillarié,81133_0003,G,CHEMIN DE BANCUS,
350659850,00027,35065985000027,O,1997-01-01,NN,,,,false,4,,,,,RIEU ROUGE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,0.8343722,49.1464091,0.72,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Rouge-Perriers,https://osm.org/node/4598135598,G,,
350719225,00020,35071922500020,O,2013-02-01,,,1011ZZ,2020-05-20T13:44:55,false,2,,,,LD,LES BARTHES,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2014-05-12,F,DECOUPE VIANDE CINTAS,,,,10.11Z,NAFRev2,N,2.170671,43.832366,0.5,street,Chemin de Barthevieille 81120 Lamillarié,81133_0004,G,CHEMIN DE BARTHEVIEILLE,
352967657,00060,35296765700060,O,2016-02-01,,,,2021-10-29T10:56:17,false,2,,,,,LES BARTHES,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,82.19Z,NAFRev2,N,2.170671,43.832366,0.5,street,Chemin de Barthevieille 81120 Lamillarié,81133_0004,G,CHEMIN DE BARTHEVIEILLE,
352967657,00078,35296765700078,O,2021-11-01,,,,2021-11-06T14:24:16,true,1,,33,,CHE,DE LA MATHIVIE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,82.19Z,NAFRev2,N,2.162215,43.837915,0.86,housenumber,33 Chemin de la Mathivié 81120 Lamillarié,81133_0033_00033,G,33 CHEMIN DE LA MATHIVIE,
379196066,00011,37919606600011,O,1990-08-01,NN,,,2021-10-27T03:45:05,true,5,,,,,LE BUGAREL,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,01.41Z,NAFRev2,O,2.152115,43.853624,0.68,street,Chemin du Bugarel 81120 Lamillarié,81133_0011,G,CHEMIN DU BUGAREL,
379653132,00017,37965313200017,O,1990-09-01,NN,,,2017-05-04T02:02:13,true,4,,,,,LA LIZE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,01.50Z,NAFRev2,N,2.156171,43.853704,0.91,street,Chemin de la Lize 81120 Lamillarié,81133_0025,G,CHEMIN DE LA LIZE,
379998511,00040,37999851100040,O,2003-05-01,NN,,,2011-05-06T08:41:13,false,3,,,,LD,LABARTE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,45.4J,NAFRev1,N,2.170671,43.832366,0.45,street,Chemin de Barthevieille 81120 Lamillarié,81133_0004,G,CHEMIN DE BARTHEVIEILLE,
384233904,00026,38423390400026,O,1992-04-01,NN,,,,false,4,,,,,LES BARTHES,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.1G,NAF1993,N,2.170671,43.832366,0.5,street,Chemin de Barthevieille 81120 Lamillarié,81133_0004,G,CHEMIN DE BARTHEVIEILLE,
384844122,00018,38484412200018,O,1992-01-01,11,2019,,2021-11-02T10:53:00,true,4,,636,,RTE,D ALBI,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.161539,43.857113,0.83,housenumber,636 Route d’Albi 81120 Lamillarié,81133_0002_00636,G,636 ROUTE D ALBI,
388063133,00010,38806313300010,O,1992-07-01,NN,,,2014-07-08T01:14:03,true,5,,,,LD,LA PRADE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,41.20B,NAFRev2,N,2.156625,43.874058,0.91,locality,Pont de la Prade 81120 Lamillarié,81133_B098,G,PONT DE LA PRADE,
389855933,00013,38985593300013,O,1992-01-01,NN,,,2014-10-28T03:34:44,true,1,,,,,LA RIGUE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.153322,43.873608,0.61,street,Chemin de la Garriguette 81120 Lamillarié,81133_0019,G,CHEMIN DE LA GARRIGUETTE,
390089407,00014,39008940700014,O,1992-03-01,NN,,,2018-11-07T04:30:58,true,4,,,,,LA SELVE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.155685,43.847217,0.32,street,Chemin de la Trivalle 81120 Lamillarié,81133_0065,G,CHEMIN DE LA TRIVALLE,
401299631,00010,40129963100010,O,1995-01-01,NN,,,2018-09-29T12:27:51,true,5,,,,,MAIRIE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2010-09-11,A,,,,,93.12Z,NAFRev2,O,2.15847,43.847609,0.91,street,Place de la Mairie 81120 Lamillarié,81133_0032,G,PLACE DE LA MAIRIE,
402034631,00018,40203463100018,O,1995-07-01,NN,,,2008-11-08T01:12:40,false,5,,,,LD,AU BOURG,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3C,NAFRev1,O,2.163656,43.862238,0.42,street,Chemin du Bouyssou 81120 Lamillarié,81133_0009,G,CHEMIN DU BOUYSSOU,
402034631,00026,40203463100026,O,2004-06-01,NN,,,2014-07-08T01:33:19,true,6,,,,,LES COMBETTES,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,43.31Z,NAFRev2,O,2.154789,43.845478,0.79,street,Chemin des Combettes 81120 Lamillarié,81133_0016,G,CHEMIN DES COMBETTES,
402704365,00012,40270436500012,O,1995-10-01,NN,,,2011-06-21T03:45:30,true,4,,,,,LA VIGARIE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.153322,43.873608,0.59,street,Chemin de la Garriguette 81120 Lamillarié,81133_0019,G,CHEMIN DE LA GARRIGUETTE,
402704373,00016,40270437300016,O,1995-09-30,NN,,,2021-02-23T11:26:53,true,3,,,,,LA VIGARIE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.153322,43.873608,0.59,street,Chemin de la Garriguette 81120 Lamillarié,81133_0019,G,CHEMIN DE LA GARRIGUETTE,
403917156,00016,40391715600016,O,1996-01-01,NN,,,2016-02-19T03:55:48,true,4,,,,,BARTHEVIEILLE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,01.41Z,NAFRev2,N,2.170671,43.832366,0.92,street,Chemin de Barthevieille 81120 Lamillarié,81133_0004,G,CHEMIN DE BARTHEVIEILLE,
405075060,00013,40507506000013,O,1964-01-01,NN,,,2008-01-04T20:50:10,true,3,,,,,GINESTARIE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2850386,43.7903665,0.88,poi.footway,De Féniès à la Ginestarié (Chemin piéton) Saint-Antonin-de-Lacalm,https://osm.org/way/582216392,G,,
405075078,00015,40507507800015,O,1986-05-10,NN,,,,true,4,,,,,FARGUES,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,2.147748,43.848494,0.34,locality,Puech de la Gourgue 81120 Lamillarié,81133_B106,G,PUECH DE LA GOURGUE,
405075086,00018,40507508600018,O,1986-09-01,NN,,,,true,1,,,,,BUGAREL,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.152115,43.853624,0.92,street,Chemin du Bugarel 81120 Lamillarié,81133_0011,G,CHEMIN DU BUGAREL,
405075094,00020,40507509400020,O,2013-03-01,,,4312AZ,2021-02-23T11:29:21,false,3,PLAINE DE LACALM,,,LD,CASSAC,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.03Z,NAFRev2,N,2.160518,43.857477,0.91,street,Chemin de Cassac 81120 Lamillarié,81133_0015,G,CHEMIN DE CASSAC,
405075094,00038,40507509400038,O,2015-10-01,,,,2021-02-23T11:29:21,true,1,,,,LD,CASSAC,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,2.160518,43.857477,0.91,street,Chemin de Cassac 81120 Lamillarié,81133_0015,G,CHEMIN DE CASSAC,
405075102,00013,40507510200013,O,1976-01-01,NN,,,2019-04-10T04:08:25,true,5,,,,,DRIGOUX,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.50Z,NAFRev2,N,2.143454,43.864638,0.68,street,Chemin des Drigous 81120 Lamillarié,81133_0018,G,CHEMIN DES DRIGOUS,
405075110,00016,40507511000016,O,1952-01-01,NN,,,2016-06-22T11:33:05,true,4,,,,,LAPIOCHE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405075128,00018,40507512800018,O,1988-01-01,NN,,,2016-01-12T00:17:16,true,3,,,,,LE THEROND,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.6525073,44.2454916,0.73,poi.fountain,Le Théron (Fontaine) Barre-des-Cévennes,https://osm.org/node/1785988293,G,,
405075136,00011,40507513600011,O,1990-01-01,NN,,,2008-01-04T20:50:10,true,3,,,,,PUECH DEL FABRE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.167372,43.853082,0.94,locality,Puech Del Fabre 81120 Lamillarié,81133_B109,G,PUECH DEL FABRE,
405075144,00015,40507514400015,O,1981-01-01,NN,,,2008-01-04T20:50:10,true,3,,,,,MONTBEGOU,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405075151,00010,40507515100010,O,1969-01-01,NN,,,2014-10-28T03:34:45,true,4,,,,,RIGNE PEYROU,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.182857,43.83191,0.5,locality,Saint Peyrou 81120 Lamillarié,81133_B120,G,SAINT PEYROU,
408439503,00017,40843950300017,O,1982-01-01,NN,,,2016-12-23T03:20:43,true,4,,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408439511,00010,40843951100010,O,1976-01-01,NN,,,2019-06-06T03:48:28,true,1,,,,,LASFONS,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,2.173811,43.852608,0.34,street,Chemin de Las Bordes 81120 Lamillarié,81133_0021,G,CHEMIN DE LAS BORDES,
408439529,00012,40843952900012,O,1976-01-01,NN,,,,true,1,,,,,LAMATIVIE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,01.3Z,NAF1993,N,2.160893,43.839617,0.65,street,Chemin de la Mathivié 81120 Lamillarié,81133_0033,G,CHEMIN DE LA MATHIVIE,
409043452,00013,40904345200013,O,1990-05-01,NN,,,2014-12-10T15:58:30,false,4,,,,,MINZARD,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
409043452,00021,40904345200021,O,2014-07-24,,,,2021-02-23T11:31:10,true,1,,,,,MINZARD,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
410722268,00035,41072226800035,O,2006-02-28,,,,2013-10-23T09:42:49,false,2,,,,,BELPECH,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2012-06-02,F,,,,,90.03B,NAFRev2,N,2.162922,43.842481,0.91,street,Chemin de Belpech 81120 Lamillarié,81133_0005,G,CHEMIN DE BELPECH,
411145972,00021,41114597200021,O,1997-03-01,,,,2008-12-06T05:16:29,true,3,,,,LD,LASFONS,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.173811,43.852608,0.34,street,Chemin de Las Bordes 81120 Lamillarié,81133_0021,G,CHEMIN DE LAS BORDES,
414137281,00013,41413728100013,O,1952-01-01,NN,,,2006-10-28T04:16:03,true,3,,,,,CASSAC,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,01.1A,NAFRev1,N,2.160518,43.857477,0.91,street,Chemin de Cassac 81120 Lamillarié,81133_0015,G,CHEMIN DE CASSAC,
417553005,00014,41755300500014,O,1997-04-01,NN,,,2014-05-06T03:35:21,true,4,,,,,LE BUGAREL,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.152115,43.853624,0.68,street,Chemin du Bugarel 81120 Lamillarié,81133_0011,G,CHEMIN DU BUGAREL,
418645917,00018,41864591700018,O,1998-04-01,NN,,,2022-03-01T04:14:00,true,3,,,,,LA RIGNE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.160171,43.843508,0.91,street,Chemin de la Rigné 81120 Lamillarié,81133_0046,G,CHEMIN DE LA RIGNE,
419012653,00012,41901265300012,O,1998-01-01,NN,,,2008-05-30T04:01:37,true,4,,,,,LE BUGAREL,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.152115,43.853624,0.68,street,Chemin du Bugarel 81120 Lamillarié,81133_0011,G,CHEMIN DU BUGAREL,
419012919,00017,41901291900017,O,1998-04-01,NN,,,2008-05-30T04:01:39,true,4,,,,,LE BUGAREL,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.152115,43.853624,0.68,street,Chemin du Bugarel 81120 Lamillarié,81133_0011,G,CHEMIN DU BUGAREL,
419293840,00023,41929384000023,O,2007-06-01,,,,2021-02-23T11:40:05,true,2,,,,LD,LA FAVRIE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,L ELEVAGE D ALBY,,,,01.43Z,NAFRev2,N,2.155685,43.847217,0.47,street,Chemin de la Trivalle 81120 Lamillarié,81133_0065,G,CHEMIN DE LA TRIVALLE,
420427643,00010,42042764300010,O,1998-10-08,,,,2008-11-08T01:37:33,false,3,,,,,LES COMBETTES,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,1999-07-17,F,C.P.M.,,,,45.3E,NAF1993,N,2.154789,43.845478,0.79,street,Chemin des Combettes 81120 Lamillarié,81133_0016,G,CHEMIN DES COMBETTES,
422142083,00019,42214208300019,O,1999-03-01,NN,,,2019-04-17T03:41:05,true,3,,,,LD,BELPECH,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,71.2A,NAFRev1,N,2.162922,43.842481,0.91,street,Chemin de Belpech 81120 Lamillarié,81133_0005,G,CHEMIN DE BELPECH,
422843482,00015,42284348200015,O,1999-05-03,NN,,,2020-08-18T15:20:28,true,6,,,,,BRAYLE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,43.22A,NAFRev2,N,2.176712,43.858796,0.91,street,Chemin de Brayle 81120 Lamillarié,81133_0010,G,CHEMIN DE BRAYLE,
422843482,00023,42284348200023,O,2015-08-01,,,,2021-02-23T11:44:35,false,1,,,,,BRAYLE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20A,NAFRev2,N,2.176712,43.858796,0.91,street,Chemin de Brayle 81120 Lamillarié,81133_0010,G,CHEMIN DE BRAYLE,
424538452,00014,42453845200014,O,1999-10-01,NN,,,2008-11-08T01:46:02,false,4,,,,,BOSC DE BORIOS,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.2V,NAF1993,O,2.169272,43.849848,0.94,locality,Bosc de Borios 81120 Lamillarié,81133_B017,G,BOSC DE BORIOS,
424538452,00022,42453845200022,O,2002-05-01,NN,,,2008-11-08T01:46:02,false,3,,,,LD,PONT DE LA PRADE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,45.2V,NAFRev1,O,2.156625,43.874058,0.94,locality,Pont de la Prade 81120 Lamillarié,81133_B098,G,PONT DE LA PRADE,
425000577,00014,42500057700014,O,1999-11-01,NN,,,2021-02-23T11:47:19,true,3,,,,,LE BUGAREL,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.152115,43.853624,0.68,street,Chemin du Bugarel 81120 Lamillarié,81133_0011,G,CHEMIN DU BUGAREL,
425096633,00036,42509663300036,O,2002-06-15,NN,,,2006-11-25T16:40:02,false,3,,,,,LES BOURDOUX,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2004-06-08,F,T.S.E.P.,,,,60.2L,NAFRev1,O,2.163741,43.861599,0.79,street,Chemin des Bourdoux 81120 Lamillarié,81133_0007,G,CHEMIN DES BOURDOUX,
425245008,00015,42524500800015,O,1971-01-01,NN,,,2008-01-05T01:14:19,true,3,,,,,ST BENOIST,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.154119,43.866047,0.56,street,Chemin de Saint-Benoît 81120 Lamillarié,81133_0052,G,CHEMIN DE SAINT BENOIT,
425245016,00018,42524501600018,O,1970-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425245313,00019,42524531300019,O,1985-01-01,NN,,,2007-01-18T09:41:05,true,3,,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425275492,00014,42527549200014,O,1981-01-01,NN,,,2012-12-31T03:37:37,true,4,,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425275633,00013,42527563300013,O,1983-11-01,NN,,,2010-09-15T10:00:25,true,4,,,,LD,LA LYSE,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,2.156171,43.853704,0.45,street,Chemin de la Lize 81120 Lamillarié,81133_0025,G,CHEMIN DE LA LIZE,
425275781,00010,42527578100010,O,1996-01-01,NN,,,2015-03-02T03:34:00,true,4,,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430487736,00018,43048773600018,O,2000-03-01,NN,,,2019-02-15T10:23:39,true,3,LAS FONDS,,,,LAS FONDS,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.173811,43.852608,0.37,street,Chemin de Las Bordes 81120 Lamillarié,81133_0021,G,CHEMIN DE LAS BORDES,
430487736,00026,43048773600026,O,2015-07-20,,,,2019-02-15T10:23:39,false,2,LASFONDS NUMERO 890 SECTION B,,,,,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
430496828,00012,43049682800012,O,1972-10-01,NN,,,2006-10-31T00:59:33,true,3,,,,,LE BURGAREL,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2B,NAFRev1,N,2.152115,43.853624,0.48,street,Chemin du Bugarel 81120 Lamillarié,81133_0011,G,CHEMIN DU BUGAREL,
430533182,00019,43053318200019,O,1972-10-01,NN,,,2017-01-02T03:39:34,true,4,,,,,LE BOUSQUET,81120,LAMILLARIE,,,81133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.150519,43.876158,0.69,street,Chemin du Bousquet 81120 Lamillarié,81133_0008,G,CHEMIN DU BOUSQUET,