id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1336305,2019-01-07,000001,Vente,148000,115,,RTE DU BAMBOIS,0009,88120,88037,Basse-sur-le-Rupt,88,,,880370000B1424,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1096,6.749612,47.993727
2019-1336594,2019-03-25,000001,Vente,138000,8,,A LA BUROTTE,B018,88120,88037,Basse-sur-le-Rupt,88,,,880370000B0940,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,508,6.755946,47.973977
2019-1336594,2019-03-25,000001,Vente,138000,,,A LA GUINGELOTTE,B084,88120,88037,Basse-sur-le-Rupt,88,,,880370000B1017,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.756185,47.974079
2019-1336594,2019-03-25,000001,Vente,138000,,,A RIGOTELLE,B179,88120,88037,Basse-sur-le-Rupt,88,,,880370000B1137,,,,,,,,,,,,,0,,,,,P,prés,,,5492,6.755907,47.973779
2019-1336602,2019-03-29,000001,Vente,36300,,,FOURRIERE DU PLAINE,B065,88120,88037,Basse-sur-le-Rupt,88,,,880370000A1468,,,,,,,,,,,,,0,,,,,P,prés,,,1650,6.731301,47.991471
2019-1336645,2019-04-10,000001,Vente,233450,88,,RTE DU BAMBOIS,0009,88120,88037,Basse-sur-le-Rupt,88,,,88037000AB0002,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,2109,6.753764,47.994017
2019-1336649,2019-03-19,000001,Vente,125000,5001,,CD 34 DE PLANOIS,0107,88120,88037,Basse-sur-le-Rupt,88,,,88037000AC0075,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,2099,6.763697,47.988161
2019-1336819,2019-05-14,000001,Vente,11500,,,LES BOIS DES CAILLES,B011,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3430,6.730106,47.992823
2019-1336819,2019-05-14,000001,Vente,11500,,,LES BOIS DES CAILLES,B011,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0078,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1480,6.730695,47.992646
2019-1336819,2019-05-14,000001,Vente,11500,,,SOUS LA VILLE,B196,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,6780,6.730549,47.991967
2019-1336897,2019-05-28,000001,Vente,74000,25,,CD 34 DE PLANOIS,0107,88120,88037,Basse-sur-le-Rupt,88,,,88037000AC0133,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.766253,47.989372
2019-1336897,2019-05-28,000001,Vente,74000,25,,CD 34 DE PLANOIS,0107,88120,88037,Basse-sur-le-Rupt,88,,,88037000AC0133,,,1,,11,54.6,,,,,,,2,2,Appartement,54,3,,,,,,6.766253,47.989372
2019-1337045,2019-06-06,000001,Vente,10880,,,AUX COTES,B045,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0608,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3810,6.736468,47.977578
2019-1337045,2019-06-06,000001,Vente,10880,,,AUX COTES,B045,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0609,,,,,,,,,,,,,0,,,,,P,prés,,,25340,6.737366,47.977601
2019-1337045,2019-06-06,000001,Vente,10880,,,AUX COTES,B045,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.737684,47.978012
2019-1337045,2019-06-06,000001,Vente,10880,,,AUX COTES,B045,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,3110,6.737151,47.979059
2019-1337045,2019-06-06,000001,Vente,10880,,,AUX COTES,B045,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,1980,6.736726,47.978723
2019-1337045,2019-06-06,000001,Vente,10880,,,AU PRE MARTIN,B159,88120,88037,Basse-sur-le-Rupt,88,,,880370000C0375,,,,,,,,,,,,,0,,,,,T,terres,,,7350,6.815262,47.993825
2019-1337045,2019-06-06,000001,Vente,10880,,,AU PRE MARTIN,B159,88120,88037,Basse-sur-le-Rupt,88,,,880370000C0635,,,,,,,,,,,,,0,,,,,P,prés,,,23600,6.80857,47.993454
2019-1337127,2019-07-17,000001,Vente,140000,27,,RTE DE PUBAS,0118,88120,88037,Basse-sur-le-Rupt,88,,,880370000A1104,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,915,6.727929,47.990232
2019-1337127,2019-07-17,000001,Vente,140000,,,A LA COTE,B044,88120,88037,Basse-sur-le-Rupt,88,,,880370000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,600,6.727839,47.9901
2019-1337501,2019-09-26,000001,Vente,1500,,,PAQUIS DES CAILLES,B117,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2795,6.728457,47.995077
2019-1337501,2019-09-26,000001,Vente,1500,,,PAQUIS DES CAILLES,B117,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1370,6.728252,47.995226
2019-1337563,2019-10-14,000001,Vente,157000,120,,RTE DU BAMBOIS,0009,88120,88037,Basse-sur-le-Rupt,88,,,880370000B1822,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1342,6.74846,47.99346
2019-1337679,2019-10-14,000001,Vente,165000,,,AU BRISEU,B016,88120,88037,Basse-sur-le-Rupt,88,,,880370000B1855,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.748654,47.994305
2019-1337679,2019-10-14,000001,Vente,165000,,,AU BRISEU,B016,88120,88037,Basse-sur-le-Rupt,88,,,880370000B1855,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1252,6.748654,47.994305
2019-1337679,2019-10-14,000001,Vente,165000,,,AU BRISEU,B016,88120,88037,Basse-sur-le-Rupt,88,,,880370000B1858,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,294,6.749451,47.994212
2019-1337679,2019-10-14,000001,Vente,165000,,,AU BRISEU,B016,88120,88037,Basse-sur-le-Rupt,88,,,880370000B1863,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,73,6.749658,47.994139
2019-1337679,2019-10-14,000001,Vente,165000,,,AU BRISEU,B016,88120,88037,Basse-sur-le-Rupt,88,,,880370000B1866,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,342,6.749909,47.994043
2019-1337690,2019-10-31,000001,Vente,179000,42,,CHE DU TIR,0133,88120,88037,Basse-sur-le-Rupt,88,,,88037000AB0020,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,939,6.758416,47.993969
2019-1337732,2019-11-19,000001,Vente,105000,35,,RTE DE PUBAS,0118,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0165,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,856,6.730418,47.991498
2019-1337732,2019-11-19,000001,Vente,105000,35,,RTE DE PUBAS,0118,88120,88037,Basse-sur-le-Rupt,88,,,880370000A0165,,,,,,,,,,,,,0,1,Maison,70,5,P,prés,,,724,6.730418,47.991498
2019-1337933,2019-12-16,000001,Vente,40000,,,AU HAUT DES TRIS,B088,88120,88037,Basse-sur-le-Rupt,88,,,88037000AA0135,,,,,,,,,,,,,0,,,,,P,prés,,,938,6.761214,47.989187
2019-1337933,2019-12-16,000001,Vente,40000,,,AU HAUT DES TRIS,B088,88120,88037,Basse-sur-le-Rupt,88,,,88037000AA0137,,,,,,,,,,,,,0,,,,,P,prés,,,449,6.761225,47.989072
2019-1337937,2019-12-17,000001,Vente,4232,,,LES TILLES DE L ENVERS,B205,88120,88037,Basse-sur-le-Rupt,88,,,880370000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,13577,6.787352,47.986647
2019-1337937,2019-12-17,000001,Vente,4232,,,LES TILLES DE L ENVERS,B205,88120,88037,Basse-sur-le-Rupt,88,,,880370000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,13576,6.787352,47.986647
2019-1337937,2019-12-17,000001,Vente,4232,,,LES TILLES DE L ENVERS,B205,88120,88037,Basse-sur-le-Rupt,88,,,880370000C0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3077,6.78673,47.985801
