id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735750,2023-02-10,000001,Vente,139900,9,,RUE DE LA GRAND'FONTAINE,0210,58330,58092,Crux-la-Ville,58,,,58092000AA0044,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,385,3.521173,47.161292
2023-736787,2023-04-22,000001,Vente,9055,,,LES CHAMPS BOURG,B094,58330,58092,Crux-la-Ville,58,,,58092000ZO0214,,,,,,,,,,,,,0,,,,,P,prés,,,21322,3.513545,47.125353
2023-737379,2023-05-11,000001,Vente,5000,,,LA GAUDILLERIE,B170,58330,58092,Crux-la-Ville,58,,,58092000ZT0042,,,,,,,,,,,,,0,,,,,P,prés,,,8135,3.507696,47.149447
2023-737631,2023-06-05,000001,Vente,6100,,,LES RIOTS,B360,58330,58092,Crux-la-Ville,58,,,58092000ZN0057,,,,,,,,,,,,,0,,,,,P,prés,,,32480,3.522156,47.127258
2023-737785,2023-06-02,000001,Vente,114749,,,LES PETITS CHAMPS,B286,58330,58092,Crux-la-Ville,58,,,58092000ZN0003,,,,,,,,,,,,,0,,,,,P,prés,,,14030,3.527602,47.132982
2023-737785,2023-06-02,000001,Vente,114749,219,,MONTPILLARD,B235,58330,58092,Crux-la-Ville,58,,,58092000ZN0004,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,940,3.527485,47.132331
2023-737785,2023-06-02,000001,Vente,114749,,,LES PETITS CHAMPS,B286,58330,58092,Crux-la-Ville,58,,,58092000ZN0005,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.527472,47.132554
2023-737785,2023-06-02,000001,Vente,114749,,,LES PETITS CHAMPS,B286,58330,58092,Crux-la-Ville,58,,,58092000ZN0006,,,,,,,,,,,,,0,,,,,T,terres,,,7180,3.527967,47.13294
2023-737785,2023-06-02,000001,Vente,114749,,,LES TORETS,B371,58330,58092,Crux-la-Ville,58,,,58092000ZN0007,,,,,,,,,,,,,0,,,,,P,prés,,,15830,3.528991,47.133263
2023-737954,2023-06-30,000001,Vente,8500,,,LA COME,B129,58330,58092,Crux-la-Ville,58,,,58092000ZS0044,,,,,,,,,,,,,0,,,,,P,prés,,,17100,3.515822,47.146612
2023-737954,2023-06-30,000001,Vente,8500,,,LA COME,B129,58330,58092,Crux-la-Ville,58,,,58092000ZS0079,,,,,,,,,,,,,0,,,,,P,prés,,,4293,3.515526,47.147431
2023-737954,2023-06-30,000001,Vente,8500,,,LA COME,B129,58330,58092,Crux-la-Ville,58,,,58092000ZS0081,,,,,,,,,,,,,0,,,,,P,prés,,,1995,3.516264,47.147442
2023-738216,2023-07-13,000001,Vente,9498,,,CHAMPS DES FAUX,B107,58330,58092,Crux-la-Ville,58,,,58092000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,31660,3.542092,47.162643
2023-738372,2023-07-11,000001,Vente,2000,,,LES MAISONS DU BOIS,B226,58330,58092,Crux-la-Ville,58,,,58092000AD0052,,,,,,,,,,,,,0,,,,,P,prés,,,2018,3.49961,47.143585
2023-739459,2023-10-09,000001,Vente,1000,,,CHAMPS DE L ALLIOT,B097,58330,58092,Crux-la-Ville,58,,,58092000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,680,3.567327,47.136168
2023-739459,2023-10-09,000001,Vente,1000,,,MARMANTRAY,B227,58330,58092,Crux-la-Ville,58,,,58092000AC0055,,,,,,,,,,,,,0,,,,,P,prés,,,5394,3.567097,47.13583
2023-739560,2023-10-12,000001,Vente,128000,6,,CHE DU VIEUX GAVARD,0460,58330,58092,Crux-la-Ville,58,,,58092000AD0007,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1000,3.500329,47.143958
2023-739560,2023-10-12,000001,Vente,128000,6,,CHE DU VIEUX GAVARD,0460,58330,58092,Crux-la-Ville,58,,,58092000AD0007,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,1838,3.500329,47.143958
2023-739560,2023-10-12,000001,Vente,128000,,,LES COPPES,B132,58330,58092,Crux-la-Ville,58,,,58092000ZP0093,,,,,,,,,,,,,0,,,,,P,prés,,,6579,3.499772,47.144439
2023-739627,2023-10-03,000001,Vente,89000,,,FORCY,B165,58330,58092,Crux-la-Ville,58,,,58092000AE0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1359,3.497517,47.164232
2023-739627,2023-10-03,000001,Vente,89000,17,,FORCY,B165,58330,58092,Crux-la-Ville,58,,,58092000AE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.497361,47.163768
2023-739627,2023-10-03,000001,Vente,89000,17,,FORCY,B165,58330,58092,Crux-la-Ville,58,,,58092000AE0045,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,1491,3.497361,47.163768
2023-739627,2023-10-03,000001,Vente,89000,17,,FORCY,B165,58330,58092,Crux-la-Ville,58,,,58092000AE0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1491,3.497361,47.163768
2023-739627,2023-10-03,000001,Vente,89000,17,,FORCY,B165,58330,58092,Crux-la-Ville,58,,,58092000AE0045,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1491,3.497361,47.163768
2023-739627,2023-10-03,000001,Vente,89000,17,,FORCY,B165,58330,58092,Crux-la-Ville,58,,,58092000AE0045,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,800,3.497361,47.163768
2023-739627,2023-10-03,000001,Vente,89000,17,,FORCY,B165,58330,58092,Crux-la-Ville,58,,,58092000AE0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.497361,47.163768
2023-739627,2023-10-03,000001,Vente,89000,,,FORCY,B165,58330,58092,Crux-la-Ville,58,,,58092000AE0046,,,,,,,,,,,,,0,,,,,P,prés,,,4890,3.496873,47.163628
2023-740003,2023-10-27,000002,Vente,85000,,,CHALLUEE,B050,58330,58092,Crux-la-Ville,58,,,58092000ZA0065,,,,,,,,,,,,,0,,,,,P,prés,,,1440,3.511338,47.177428
2023-740003,2023-10-27,000002,Vente,85000,12,,CHALLUEE,B050,58330,58092,Crux-la-Ville,58,,,58092000ZA0069,,,,,,,,,,,,,0,1,Maison,203,7,S,sols,,,592,3.510474,47.177275
2023-740003,2023-10-27,000002,Vente,85000,,,CHALLUEE,B050,58330,58092,Crux-la-Ville,58,,,58092000ZA0149,,,,,,,,,,,,,0,,,,,J,jardins,,,870,3.51064,47.177202
2023-740003,2023-10-27,000002,Vente,85000,,,CHALLUEE,B050,58330,58092,Crux-la-Ville,58,,,58092000ZA0151,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.510498,47.177141
2023-740685,2023-12-21,000001,Vente,138000,140,,PIERSOT,B290,58330,58092,Crux-la-Ville,58,,,58092000ZP0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1118,3.498664,47.139417
2023-740685,2023-12-21,000001,Vente,138000,140,,PIERSOT,B290,58330,58092,Crux-la-Ville,58,,,58092000ZP0090,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1118,3.498664,47.139417
2023-740714,2023-12-04,000001,Vente,2500,,,LES OUCHES DE LIGNY,B265,58330,58092,Crux-la-Ville,58,,,58092000ZP0014,,,,,,,,,,,,,0,,,,,P,prés,,,4500,3.512662,47.145151
2023-740715,2023-12-04,000001,Vente,1275,9001,,CHAMPS DE LA GRANGE,B100,58330,58092,Crux-la-Ville,58,,,58092000ZT0068,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1250,3.513801,47.145693
2023-740861,2023-12-21,000001,Vente,8000,5,,GRAND MENETREUIL,B183,58330,58092,Crux-la-Ville,58,,,580920000G0463,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,385,3.510843,47.138142
2023-740861,2023-12-21,000001,Vente,8000,,,GRAND MENETREUIL,B183,58330,58092,Crux-la-Ville,58,,,580920000G0473,,,,,,,,,,,,,0,,,,,P,prés,,,2160,3.510918,47.137811
2023-740861,2023-12-21,000001,Vente,8000,,,GRAND MENETREUIL,B183,58330,58092,Crux-la-Ville,58,,,580920000G0507,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.510396,47.138174
2023-740958,2023-12-22,000001,Vente,5000,3,,RTE DE L'OUCHE AUX CHIENS,0270,58330,58092,Crux-la-Ville,58,,,58092000AB0106,,,,,,,,,,,,,0,,,,,P,prés,,,1305,3.51601,47.161895
