id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-725240,2023-01-06,000001,Vente,170000,8,,RUE DE LA BOUILLERIE,0065,56500,56117,Locminé,56,,,56117000AH0052,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,542,-2.83369,47.881487
2023-725243,2023-01-06,000001,Vente,43000,,,KER MASTIC D EN BAS,B049,56500,56117,Locminé,56,,,56117000AM0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-2.846612,47.882445
2023-725245,2023-01-09,000001,Vente,172500,8,,RUE DE MEDEBACH,0253,56500,56117,Locminé,56,,,56117000AE0107,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,355,-2.832627,47.884005
2023-725257,2023-01-10,000001,Vente,150000,19,,RES DU CLANDY,A016,56500,56117,Locminé,56,,,56117000AN0211,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,794,-2.83887,47.885184
2023-725696,2023-02-01,000001,Vente,210000,5,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0816,,,38,,6,77.78,,,,,,,2,3,Dépendance,,0,,,,,,-2.83703,47.890244
2023-725696,2023-02-01,000001,Vente,210000,5,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0816,,,38,,6,77.78,,,,,,,2,2,Appartement,79,4,,,,,,-2.83703,47.890244
2023-725787,2023-01-31,000001,Vente,368000,23,,RUE GLENMOR,2329,56500,56117,Locminé,56,,,56117000AK0566,,,,,,,,,,,,,0,1,Maison,140,5,AB,terrains a bâtir,,,375,-2.847353,47.872262
2023-725787,2023-01-31,000001,Vente,368000,,,PARC NEHUE,B134,56500,56117,Locminé,56,,,56117000AK0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-2.847667,47.872117
2023-725878,2023-02-06,000001,Vente,59875,,,PARC EN TY,B107,56500,56117,Locminé,56,,,56117000AK0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-2.84475,47.871398
2023-725878,2023-02-06,000001,Vente,59875,,,PARC ER GAUCHE,B112,56500,56117,Locminé,56,,,56117000AK0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-2.844847,47.87142
2023-725942,2023-02-10,000001,Vente,54720,,,PRE DE BOIS DAVEL,B183,56500,56117,Locminé,56,,,56117000AB0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,-2.840051,47.891513
2023-725942,2023-02-10,000001,Vente,54720,,,PRE DE BOIS DAVEL,B183,56500,56117,Locminé,56,,,56117000AB0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,-2.840362,47.891622
2023-726281,2023-02-27,000001,Vente,148000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,130,,140,60.73,164,,,,,,3,3,Dépendance,,0,,,,,,-2.843553,47.891608
2023-726281,2023-02-27,000001,Vente,148000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,130,,140,60.73,164,,,,,,3,3,Dépendance,,0,,,,,,-2.843553,47.891608
2023-726281,2023-02-27,000001,Vente,148000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,130,,140,60.73,164,,,,,,3,2,Appartement,60,3,,,,,,-2.843553,47.891608
2023-726291,2023-03-01,000001,Vente,51530,,,KER MASTIC D EN BAS,B049,56500,56117,Locminé,56,,,56117000AM0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-2.846444,47.882229
2023-726314,2023-02-28,000001,Vente,273000,,,KERHER,B055,56500,56117,Locminé,56,,,56117000AK0380,,,,,,,,,,,,,0,,,,,S,sols,,,363,-2.842959,47.874208
2023-726314,2023-02-28,000001,Vente,273000,,,KERHER,B055,56500,56117,Locminé,56,,,56117000AK0383,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.843126,47.874106
2023-726314,2023-02-28,000001,Vente,273000,,,KERHER,B055,56500,56117,Locminé,56,,,56117000AK0557,,,,,,,,,,,,,0,,,,,S,sols,,,48,-2.843204,47.874131
2023-726317,2023-02-21,000001,Vente,155000,1,,ALL FORESTIERE BELVAU,0124,56500,56117,Locminé,56,,,56117000AH0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,202,-2.826645,47.87892
2023-726317,2023-02-21,000001,Vente,155000,1,,ALL FORESTIERE BELVAU,0124,56500,56117,Locminé,56,,,56117000AH0434,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,T,terres,,,3331,-2.826645,47.87892
2023-726544,2023-03-06,000001,Vente,88280,,,KER MASTIC D EN BAS,B049,56500,56117,Locminé,56,,,56117000AM0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-2.847339,47.881502
2023-726544,2023-03-06,000001,Vente,88280,,,KER MASTIC D EN BAS,B049,56500,56117,Locminé,56,,,56117000AM0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,-2.847436,47.881608
2023-726546,2023-03-06,000001,Vente,250000,9,,RUE ERNEST RENAN,0115,56500,56117,Locminé,56,,,56117000AC0189,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,228,-2.830712,47.890465
2023-726546,2023-03-06,000001,Vente,250000,9,,RUE ERNEST RENAN,0115,56500,56117,Locminé,56,,,56117000AC0189,,,,,,,,,,,,,0,1,Maison,142,6,P,prés,,,1883,-2.830712,47.890465
2023-726555,2023-01-31,000002,Vente,57876.86,,,RUE DUGUESCLIN,0110,56500,56117,Locminé,56,,,56117000AE0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1058,-2.830533,47.885852
2023-726555,2023-01-31,000002,Vente,57876.86,,,RUE YVES LE THIES,0387,56500,56117,Locminé,56,,,56117000AE0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-2.830037,47.885748
2023-726639,2023-03-01,000001,Vente,150000,12,,RUE GEN DE GAULLE,0135,56500,56117,Locminé,56,,,56117000AC0827,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,64,-2.836262,47.888224
2023-726639,2023-03-01,000001,Vente,150000,12,,RUE GEN DE GAULLE,0135,56500,56117,Locminé,56,,,56117000AC0827,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,64,-2.836262,47.888224
2023-726639,2023-03-01,000001,Vente,150000,12,,RUE GEN DE GAULLE,0135,56500,56117,Locminé,56,,,56117000AC0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,-2.836262,47.888224
2023-726639,2023-03-01,000001,Vente,150000,12,,RUE GEN DE GAULLE,0135,56500,56117,Locminé,56,,,56117000AC0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,-2.836262,47.888224
2023-726639,2023-03-01,000001,Vente,150000,12,,RUE GEN DE GAULLE,0135,56500,56117,Locminé,56,,,56117000AC0827,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,64,-2.836262,47.888224
2023-726707,2023-02-28,000001,Vente,200000,21,,RUE ANATOLE LE BRAZ,0010,56500,56117,Locminé,56,,,56117000AE0423,,,,,,,,,,,,,0,,,,,S,sols,,,76,-2.82771,47.883156
2023-726707,2023-02-28,000001,Vente,200000,20,,RUE GEORGES CADOUDAL,0145,56500,56117,Locminé,56,,,56117000AE0424,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,440,-2.827518,47.883073
2023-726721,2023-03-10,000001,Vente,49080,,,PRE DE BOIS DAVEL,B183,56500,56117,Locminé,56,,,56117000AB0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-2.840368,47.891554
2023-726721,2023-03-10,000001,Vente,49080,,,PRE DE BOIS DAVEL,B183,56500,56117,Locminé,56,,,56117000AB0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,-2.840362,47.891622
2023-726810,2023-03-17,000001,Vente,165000,4,,RUE XAVIER GRALL,0146,56500,56117,Locminé,56,,,56117000AC0809,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,586,-2.832516,47.890593
2023-726810,2023-03-17,000001,Vente,165000,4,,RUE XAVIER GRALL,0146,56500,56117,Locminé,56,,,56117000AC0809,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,-2.832516,47.890593
2023-726822,2023-03-14,000002,Vente,200000,,,TOUL-RAN,B199,56500,56117,Locminé,56,,,56117000AL0096,,,,,,,,,,,,,0,,,,,P,prés,,,395,-2.839317,47.879133
2023-726822,2023-03-14,000002,Vente,200000,2,,LE PONT DU CHAT,B149,56500,56117,Locminé,56,,,56117000AL0184,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.839269,47.879296
2023-726822,2023-03-14,000002,Vente,200000,2,,LE PONT DU CHAT,B149,56500,56117,Locminé,56,,,56117000AL0184,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,-2.839269,47.879296
2023-726822,2023-03-14,000002,Vente,200000,2,,LE PONT DU CHAT,B149,56500,56117,Locminé,56,,,56117000AL0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,,,,,,-2.839269,47.879296
2023-727213,2023-03-24,000001,Vente,142500,28,,RUE JACQUES CARTIER,0160,56500,56117,Locminé,56,,,56117000AC1079,,,,,,,,,,,,,0,1,Maison,29,1,,,,,,-2.83743,47.891473
2023-727213,2023-03-24,000001,Vente,142500,28,,RUE JACQUES CARTIER,0160,56500,56117,Locminé,56,,,56117000AC1079,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.83743,47.891473
2023-727213,2023-03-24,000001,Vente,142500,28,,RUE JACQUES CARTIER,0160,56500,56117,Locminé,56,,,56117000AC1079,,,,,,,,,,,,,0,1,Maison,66,5,,,,,,-2.83743,47.891473
2023-727214,2023-03-23,000001,Vente,130000,4,,RUE PERRINE SAMSON,0271,56500,56117,Locminé,56,,,56117000AN0133,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,419,-2.839466,47.884955
2023-727222,2023-03-29,000001,Vente,160000,21,,RUE PERRINE SAMSON,0271,56500,56117,Locminé,56,,,56117000AM0011,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,583,-2.841429,47.883485
2023-727222,2023-03-29,000001,Vente,160000,21,,RUE PERRINE SAMSON,0271,56500,56117,Locminé,56,,,56117000AM0011,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,434,-2.841429,47.883485
2023-727226,2023-03-30,000001,Vente,230000,22,,RES DE LA COUR,A019,56500,56117,Locminé,56,,,56117000AE0350,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,400,-2.832005,47.885499
2023-727238,2023-03-31,000001,Vente,101000,17,,ALL DE LOCH MENECH,0233,56500,56117,Locminé,56,,,56117000AD0407,,,78,52.51,,,,,,,,,1,2,Appartement,50,3,,,,,,-2.829717,47.887301
2023-727238,2023-03-31,000001,Vente,101000,17,,ALL DE LOCH MENECH,0233,56500,56117,Locminé,56,,,56117000AD0407,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.829717,47.887301
2023-727238,2023-03-31,000001,Vente,101000,17,,ALL DE LOCH MENECH,0233,56500,56117,Locminé,56,,,56117000AD0407,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.829717,47.887301
2023-727246,2023-03-31,000001,Vente,68640,,,PRE DE BOIS DAVEL,B183,56500,56117,Locminé,56,,,56117000AB0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,-2.84083,47.891664
2023-727246,2023-03-31,000001,Vente,68640,,,PRE DE BOIS DAVEL,B183,56500,56117,Locminé,56,,,56117000AB0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,-2.840362,47.891622
2023-727275,2023-03-28,000001,Vente,77500,5,B,RUE RICHEMONT,0325,56500,56117,Locminé,56,,,56117000AC0601,,,11,38.82,,,,,,,,,1,2,Appartement,40,2,,,,,,-2.835774,47.886273
2023-727284,2023-03-28,000001,Vente,5,,,RES DE LA CHOUANNERIE,0091,56500,56117,Locminé,56,,,56117000AD0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,-2.827128,47.888624
2023-727289,2023-03-28,000002,Vente,5,,,RES DE LA CHOUANNERIE,0091,56500,56117,Locminé,56,,,56117000AD0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,-2.826872,47.888744
2023-727411,2023-04-07,000001,Vente,28500,26,,RUE DU FORT DE PENTHIEVRE,0125,56500,56117,Locminé,56,,,56117000AL0183,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.838316,47.880976
2023-727463,2023-04-03,000001,Vente,150001,14,,RUE JEAN PIERRE CALLOCH,0180,56500,56117,Locminé,56,,,56117000AH0011,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,410,-2.83536,47.882399
2023-727503,2023-04-12,000001,Vente,61900,,,KER MASTIC D EN BAS,B049,56500,56117,Locminé,56,,,56117000AM0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,729,-2.846808,47.882031
2023-727603,2023-04-07,000001,Vente,110000,3,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0835,,,101,,65,,9,,,,,,3,3,Dépendance,,0,,,,,,-2.836817,47.889739
2023-727603,2023-04-07,000001,Vente,110000,3,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0835,,,101,,65,,9,,,,,,3,2,Appartement,43,2,,,,,,-2.836817,47.889739
2023-727603,2023-04-07,000001,Vente,110000,3,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0835,,,101,,65,,9,,,,,,3,3,Dépendance,,0,,,,,,-2.836817,47.889739
2023-727604,2023-04-07,000001,Vente,240000,,,RUE CHATEAUBRIAND,0085,56500,56117,Locminé,56,,,56117000AC0757,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.834049,47.885752
2023-727604,2023-04-07,000001,Vente,240000,,,RUE CHATEAUBRIAND,0085,56500,56117,Locminé,56,,,56117000AC0759,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.834005,47.88579
2023-727604,2023-04-07,000001,Vente,240000,,,RUE CHATEAUBRIAND,0085,56500,56117,Locminé,56,,,56117000AC0760,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.834163,47.88582
2023-727604,2023-04-07,000001,Vente,240000,,,RUE CHATEAUBRIAND,0085,56500,56117,Locminé,56,,,56117000AC0763,,,,,,,,,,,,,0,,,,,S,sols,,,220,-2.833337,47.885862
2023-727604,2023-04-07,000001,Vente,240000,,,RUE CHATEAUBRIAND,0085,56500,56117,Locminé,56,,,56117000AC0766,,,,,,,,,,,,,0,,,,,S,sols,,,172,-2.833545,47.886138
2023-727604,2023-04-07,000001,Vente,240000,,,RUE LAENNEC,0220,56500,56117,Locminé,56,,,56117000AC0783,,,,,,,,,,,,,0,,,,,S,sols,,,23,-2.833235,47.88595
2023-727604,2023-04-07,000001,Vente,240000,,,RUE LAENNEC,0220,56500,56117,Locminé,56,,,56117000AC0786,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.833321,47.886083
2023-727604,2023-04-07,000001,Vente,240000,,,RUE LAENNEC,0220,56500,56117,Locminé,56,,,56117000AC0788,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.833315,47.886203
2023-727604,2023-04-07,000001,Vente,240000,4,,RESIDENCE DE PONT COET,0286,56500,56117,Locminé,56,,,56117000AC0789,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,431,-2.833411,47.886373
2023-727997,2023-03-28,000001,Vente,5,,,RES DE LA CHOUANNERIE,0091,56500,56117,Locminé,56,,,56117000AD0399,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-2.826648,47.888887
2023-728035,2023-04-25,000001,Vente,204000,7,,KERLEVINEZ,B058,56500,56117,Locminé,56,,,56117000AK0338,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,994,-2.846845,47.870668
2023-728035,2023-04-25,000001,Vente,204000,,,LIVOR ER COET,B085,56500,56117,Locminé,56,,,56117000AK0341,,,,,,,,,,,,,0,,,,,S,sols,,,438,-2.846673,47.87043
2023-728184,2023-05-11,000001,Vente,49830,,,KER MASTIC D EN BAS,B049,56500,56117,Locminé,56,,,56117000AM0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-2.846285,47.882271
2023-728187,2023-04-11,000001,Vente,306250,18,B,RUE GEN DE GAULLE,0135,56500,56117,Locminé,56,,,56117000AC0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,150,-2.836015,47.888601
2023-728449,2023-05-02,000001,Vente,129700,14,,RUE DU VIEUX MOULIN,0380,56500,56117,Locminé,56,,,56117000AN0465,,,3,61.8,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.837203,47.88705
2023-728449,2023-05-02,000001,Vente,129700,14,,RUE DU VIEUX MOULIN,0380,56500,56117,Locminé,56,,,56117000AN0465,,,3,61.8,,,,,,,,,1,2,Appartement,56,2,,,,,,-2.837203,47.88705
2023-728450,2023-05-02,000001,Vente,111000,14,,RUE DU VIEUX MOULIN,0380,56500,56117,Locminé,56,,,56117000AN0465,,,1,37.25,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.837203,47.88705
2023-728450,2023-05-02,000001,Vente,111000,14,,RUE DU VIEUX MOULIN,0380,56500,56117,Locminé,56,,,56117000AN0465,,,1,37.25,,,,,,,,,1,2,Appartement,33,1,,,,,,-2.837203,47.88705
2023-728573,2023-05-23,000001,Vente,145000,9,,RES DU CLANDY,A016,56500,56117,Locminé,56,,,56117000AN0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,-2.839786,47.885715
2023-728573,2023-05-23,000001,Vente,145000,9,,RES DU CLANDY,A016,56500,56117,Locminé,56,,,56117000AN0129,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,648,-2.839786,47.885715
2023-728724,2023-05-12,000001,Vente,170000,3,,RUE ERNEST RENAN,0115,56500,56117,Locminé,56,,,56117000AC1081,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.832437,47.891663
2023-728724,2023-05-12,000001,Vente,170000,3,,RUE ERNEST RENAN,0115,56500,56117,Locminé,56,,,56117000AC1081,,,,,,,,,,,,,0,1,Maison,82,3,,,,,,-2.832437,47.891663
2023-728724,2023-05-12,000001,Vente,170000,,,RUE TRANDEUR,0365,56500,56117,Locminé,56,,,56117000AC1084,,,,,,,,,,,,,0,,,,,J,jardins,,,14,-2.832477,47.891793
2023-728773,2023-05-16,000001,Vente,40000,,,PRE DE BOIS DAVEL,B183,56500,56117,Locminé,56,,,56117000AB0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,-2.840362,47.891622
2023-728781,2023-05-30,000001,Vente,91105,,,PRE DE BOIS DAVEL,B183,56500,56117,Locminé,56,,,56117000AB0368,,,,,,,,,,,,,0,,,,,T,terres,,,685,-2.840661,47.891334
2023-728781,2023-05-30,000001,Vente,91105,,,PRE DE BOIS DAVEL,B183,56500,56117,Locminé,56,,,56117000AB0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,-2.840362,47.891622
2023-728821,2023-05-24,000001,Vente,123000,3,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0835,,,121,,43,42.42,,,,,,,2,2,Appartement,43,2,,,,,,-2.836817,47.889739
2023-728821,2023-05-24,000001,Vente,123000,3,,RUE JEAN MARIE LAMENNAIS,0170,56500,56117,Locminé,56,,,56117000AC0835,,,121,,43,42.42,,,,,,,2,3,Dépendance,,0,,,,,,-2.836817,47.889739
2023-728826,2023-05-24,000001,Vente,267070,24,,RUE GLENMOR,2329,56500,56117,Locminé,56,,,56117000AK0582,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,622,-2.846724,47.871966
2023-729204,2023-06-09,000002,Vente,12000,5537,A,RUE JEAN MOULIN,0175,56500,56117,Locminé,56,,,56117000AE0602,,,,,,,,,,,,,0,,,,,S,sols,,,157,-2.830483,47.880237
2023-729470,2023-06-21,000001,Vente,295000,5908,,RUE ALAIN LESAGE,0005,56500,56117,Locminé,56,,,56117000AN0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,-2.838498,47.887538
2023-729470,2023-06-21,000001,Vente,295000,5908,,RUE ALAIN LESAGE,0005,56500,56117,Locminé,56,,,56117000AN0069,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,602,-2.838498,47.887538
2023-729478,2023-06-13,000001,Vente,141500,14,,RUE DU FIL,0120,56500,56117,Locminé,56,,,56117000AN0324,,,16,120.1,21,,,,,,,,2,3,Dépendance,,0,,,,,,-2.836616,47.887061
2023-729478,2023-06-13,000001,Vente,141500,14,,RUE DU FIL,0120,56500,56117,Locminé,56,,,56117000AN0324,,,16,120.1,21,,,,,,,,2,3,Dépendance,,0,,,,,,-2.836616,47.887061
2023-729478,2023-06-13,000001,Vente,141500,14,,RUE DU FIL,0120,56500,56117,Locminé,56,,,56117000AN0324,,,16,120.1,21,,,,,,,,2,2,Appartement,114,4,,,,,,-2.836616,47.887061
2023-729711,2023-06-21,000001,Vente,170000,20,,RES DE LA COUR,A019,56500,56117,Locminé,56,,,56117000AE0348,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,525,-2.832299,47.885318
2023-729735,2023-06-29,000001,Vente,50000,10,,RUE RICHEMONT,0325,56500,56117,Locminé,56,,,56117000AN0099,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,113,-2.836019,47.886127
2023-729741,2023-06-30,000001,Vente,109500,1,,ALL DE LOCH MENECH,0233,56500,56117,Locminé,56,,,56117000AD0407,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.829717,47.887301
2023-729741,2023-06-30,000001,Vente,109500,1,,ALL DE LOCH MENECH,0233,56500,56117,Locminé,56,,,56117000AD0407,,,10,,,,,,,,,,1,2,Appartement,34,2,,,,,,-2.829717,47.887301
2023-729765,2023-06-15,000001,Vente,130000,,,KER MASTIC D EN BAS,B049,56500,56117,Locminé,56,,,56117000AM0448,,,,,,,,,,,,,0,,,,,T,terres,,,1442,-2.845979,47.88339
2023-729765,2023-06-15,000001,Vente,130000,,,KER MASTIC D EN BAS,B049,56500,56117,Locminé,56,,,56117000AM0449,,,,,,,,,,,,,0,,,,,T,terres,,,613,-2.846093,47.883184
2023-730108,2023-07-04,000001,Vente,110000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,24,,33,,53,,,,,,3,2,Appartement,60,3,,,,,,-2.843553,47.891608
2023-730108,2023-07-04,000001,Vente,110000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,24,,33,,53,,,,,,3,3,Dépendance,,0,,,,,,-2.843553,47.891608
2023-730108,2023-07-04,000001,Vente,110000,29,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0429,,,24,,33,,53,,,,,,3,3,Dépendance,,0,,,,,,-2.843553,47.891608
2023-730116,2023-07-07,000001,Vente,235000,52,,RUE SAINT RENE,0354,56500,56117,Locminé,56,,,56117000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,-2.823567,47.889629
2023-730116,2023-07-07,000001,Vente,235000,52,,RUE SAINT RENE,0354,56500,56117,Locminé,56,,,56117000AD0131,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,622,-2.823567,47.889629
2023-730116,2023-07-07,000001,Vente,235000,54,,RUE SAINT RENE,0354,56500,56117,Locminé,56,,,56117000AD0293,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.823798,47.88953
2023-730116,2023-07-07,000001,Vente,235000,,,PARC ER FORM,B109,56500,56117,Locminé,56,,,56117000AD0295,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.823555,47.889464
2023-730209,2023-07-04,000001,Vente,216000,24,,RUE DE BOD AVEL,0062,56500,56117,Locminé,56,,,56117000AB0029,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,934,-2.841129,47.891074
2023-730217,2023-07-05,000001,Vente,140000,,,LE CLANDY,B011,56500,56117,Locminé,56,,,56117000AM0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2779,-2.840762,47.883906
2023-730504,2023-07-21,000001,Vente,255000,9,,RUE JACQUES CARTIER,0160,56500,56117,Locminé,56,,,56117000AB0398,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,398,-2.838098,47.889906
2023-730652,2023-07-11,000001,Vente,157000,44,,RUE MAL LECLERC,0236,56500,56117,Locminé,56,,,56117000AE0068,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,550,-2.828439,47.880395
2023-730652,2023-07-11,000001,Vente,157000,44,,RUE MAL LECLERC,0236,56500,56117,Locminé,56,,,56117000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-2.828439,47.880395
2023-730652,2023-07-11,000001,Vente,157000,,,RUE MAL LECLERC,0236,56500,56117,Locminé,56,,,56117000AE0283,,,,,,,,,,,,,0,,,,,S,sols,,,125,-2.8285,47.880433
2023-730672,2023-07-28,000001,Vente,175000,20,,RES DU CLANDY,A016,56500,56117,Locminé,56,,,56117000AN0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,-2.840734,47.886105
2023-730672,2023-07-28,000001,Vente,175000,20,,RES DU CLANDY,A016,56500,56117,Locminé,56,,,56117000AN0145,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1001,-2.840734,47.886105
2023-730672,2023-07-28,000001,Vente,175000,20,,RES DU CLANDY,A016,56500,56117,Locminé,56,,,56117000AN0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1001,-2.840734,47.886105
2023-730687,2023-07-31,000001,Vente,220000,,,RUE OLIVIER DE CLISSON,0265,56500,56117,Locminé,56,,,56117000AE0281,,,,,,,,,,,,,0,,,,,S,sols,,,92,-2.831526,47.884148
2023-730687,2023-07-31,000001,Vente,220000,27,,RUE OLIVIER DE CLISSON,0265,56500,56117,Locminé,56,,,56117000AE0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,243,-2.831484,47.884347
2023-730687,2023-07-31,000001,Vente,220000,27,,RUE OLIVIER DE CLISSON,0265,56500,56117,Locminé,56,,,56117000AE0574,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,243,-2.831484,47.884347
2023-730711,2023-07-31,000001,Vente,260000,,,RUE OLIVIER DE CLISSON,0265,56500,56117,Locminé,56,,,56117000AE0575,,,,,,,,,,,,,0,,,,,S,sols,,,548,-2.831628,47.884245
2023-730802,2023-07-18,000001,Vente,83000,21,,ALL DE LOCH MENECH,0233,56500,56117,Locminé,56,,,56117000AD0407,,,74,50.83,,,,,,,,,1,2,Appartement,50,3,,,,,,-2.829717,47.887301
2023-730802,2023-07-18,000001,Vente,83000,21,,ALL DE LOCH MENECH,0233,56500,56117,Locminé,56,,,56117000AD0407,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.829717,47.887301
2023-730881,2023-08-08,000001,Vente,2000,,,LANN PENER GUIHAN,B075,56500,56117,Locminé,56,,,56117000AK0161,,,,,,,,,,,,,0,,,,,L,landes,,,262,-2.838996,47.868304
2023-730881,2023-08-08,000001,Vente,2000,,,LANN PENER GUIHAN,B075,56500,56117,Locminé,56,,,56117000AK0265,,,,,,,,,,,,,0,,,,,L,landes,,,525,-2.838768,47.868229
2023-730881,2023-08-08,000001,Vente,2000,,,LANN PENER GUIHAN,B075,56500,56117,Locminé,56,,,56117000AK0325,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.838888,47.868263
2023-731519,2023-08-14,000001,Vente,60000,15,,KERHER,B055,56500,56117,Locminé,56,,,56117000AK0373,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,392,-2.843342,47.874436
2023-731525,2023-08-14,000001,Vente,6000,,,KERHER,B055,56500,56117,Locminé,56,,,56117000AK0345,,,,,,,,,,,,,0,,,,,S,sols,,,61,-2.843293,47.874545
2023-731670,2023-09-05,000001,Vente,110,,,RES JEAN JAURES,A024,56500,56117,Locminé,56,,,56117000AB0545,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.841121,47.891901
2023-731671,2023-09-08,000001,Vente,110000,22,B,RUE DE VERDUN,0370,56500,56117,Locminé,56,,,56117000AC0421,,,16,41.37,28,,,,,,,,2,2,Appartement,41,2,,,,,,-2.832122,47.888432
2023-731671,2023-09-08,000001,Vente,110000,22,B,RUE DE VERDUN,0370,56500,56117,Locminé,56,,,56117000AC0421,,,16,41.37,28,,,,,,,,2,3,Dépendance,,0,,,,,,-2.832122,47.888432
2023-731674,2023-08-28,000001,Vente,235000,4,,RUE DU PONT PERSON,0284,56500,56117,Locminé,56,,,56117000AC0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,737,-2.833966,47.887621
2023-731674,2023-08-28,000001,Vente,235000,4,,RUE DU PONT PERSON,0284,56500,56117,Locminé,56,,,56117000AC0216,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,737,-2.833966,47.887621
2023-731686,2023-08-29,000001,Vente,250000,11,,RES DU SIGNAN,A047,56500,56117,Locminé,56,,,56117000AN0158,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,546,-2.838309,47.886496