siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000153,00018,21100015300018,O,1983-03-01,01,2020,,2022-10-27T10:04:54,false,4,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2022-11-08,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211000153,00034,21100015300034,O,2022-11-08,,,,2022-10-27T10:13:46,true,1,,25,B,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2022-11-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.407036,48.472419,0.85,housenumber,25bis Rue Principale 10240 Aulnay,10017_0080_00025_bis,G,25BIS RUE PRINCIPALE,
261004501,00019,26100450100019,O,1983-03-01,NN,,,,true,4,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261007413,00014,26100741300014,O,1983-03-01,NN,,,2016-07-23T12:06:42,true,4,MAIRIE,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302754734,00010,30275473400010,O,1900-01-01,,,,2009-03-05T09:34:47,true,5,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302756135,00042,30275613500042,O,1900-01-01,,,,,false,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
302760210,00039,30276021000039,O,2006-04-01,11,2020,,2022-08-29T09:11:38,false,3,,,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,10.91Z,NAFRev2,O,4.407133,48.472558,0.94,street,Rue Principale 10240 Aulnay,10017_0080,G,RUE PRINCIPALE,
305898934,00016,30589893400016,O,1900-01-01,NN,,,2018-08-29T14:27:23,false,4,AULNAY,,,,MAIRIE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,01.61Z,NAFRev2,N,4.407133,48.472558,0.54,street,Rue Principale 10240 Aulnay,10017_0080,D,RUE PRINCIPALE,
305898934,00024,30589893400024,O,2018-06-22,,,,2020-10-30T11:08:58,false,2,CHEZ M. MAUCLAIRE DIDIER,16,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,01.61Z,NAFRev2,N,4.412528,48.474274,0.94,housenumber,16 Rue Principale 10240 Aulnay,10017_0080_00016,G,16 RUE PRINCIPALE,
305898934,00032,30589893400032,O,2020-06-09,,,,2020-10-30T11:08:58,true,1,,3,,CHE,DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,01.61Z,NAFRev2,N,4.410454,48.477902,0.82,housenumber,3 Chemin des Hauts 10240 Aulnay,10017_0040_00003,G,3 CHEMIN DES HAUTS,
306519281,00019,30651928100019,O,1976-01-01,NN,,,2006-11-25T09:20:55,true,5,CHEZ MME BOUCLIER LYSIANE,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
320053622,00017,32005362200017,O,1980-09-19,NN,,,2022-09-02T16:57:49,true,4,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327646329,00018,32764632900018,O,,NN,,,,true,1,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
331399352,00011,33139935200011,O,1985-01-01,NN,,,2007-01-18T09:19:41,true,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334559713,00014,33455971300014,O,,NN,,,,true,1,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340201797,00016,34020179700016,O,1986-10-01,NN,,,2008-01-04T21:39:19,true,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342037553,00019,34203755300019,O,,,,,,true,1,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,58.03,NAP,N,,,0,,,,,,
381466994,00013,38146699400013,O,1991-04-01,NN,,,2006-10-28T00:42:57,true,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381467109,00017,38146710900017,O,1991-01-01,NN,,,2006-10-28T00:42:57,true,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2004-01-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381550482,00016,38155048200016,O,1991-04-01,NN,,,2008-01-04T21:57:41,true,3,M. PEDRO CARBALLO-GONZALES,54,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.400756,48.47105,0.94,housenumber,54 Rue Principale 10240 Aulnay,10017_0080_00054,G,54 RUE PRINCIPALE,
381680354,00010,38168035400010,O,1991-03-31,NN,,,2008-01-04T21:59:23,true,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384225454,00014,38422545400014,O,1992-01-15,NN,,,2012-01-20T09:27:50,false,4,,,,,MAIRIE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384225454,00022,38422545400022,O,2011-12-20,,,,2021-04-02T11:54:00,false,2,,16,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,01.61Z,NAFRev2,N,4.412528,48.474274,0.94,housenumber,16 Rue Principale 10240 Aulnay,10017_0080_00016,G,16 RUE PRINCIPALE,
384225454,00030,38422545400030,O,2020-11-20,,,,2021-04-02T11:54:00,true,1,,,,CHE,DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2020-11-20,A,CUMA DE LA FORET NOIRE,,,,01.61Z,NAFRev2,N,4.410345,48.477886,0.8,street,Chemin des Hauts 10240 Aulnay,10017_0040,G,CHEMIN DES HAUTS,
385387642,00023,38538764200023,O,2001-01-02,NN,,,,true,3,,,,,LE VILLAGE EST,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,4.404431,48.47289,0.81,street,Le Village Ouest 10240 Aulnay,10017_B043,G,LE VILLAGE OUEST,
392258828,00012,39225882800012,O,,NN,,,,true,1,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400745154,00049,40074515400049,O,2021-07-01,,,,2021-10-02T12:52:11,true,1,,3,,,CHEMIN DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,4.410454,48.477902,0.93,housenumber,3 Chemin des Hauts 10240 Aulnay,10017_0040_00003,G,3 CHEMIN DES HAUTS,
401233713,00015,40123371300015,O,1967-01-01,NN,,,2009-06-27T07:47:35,true,3,,20,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,4.410023,48.474184,0.94,housenumber,20 Rue Principale 10240 Aulnay,10017_0080_00020,G,20 RUE PRINCIPALE,
404266140,00015,40426614000015,O,1995-01-01,NN,,,2008-01-04T20:37:54,true,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
408773299,00016,40877329900016,O,1996-09-01,NN,,,2006-11-29T08:10:48,true,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408801173,00019,40880117300019,O,1988-01-01,NN,,,2008-01-04T21:16:56,true,4,,,,,LE VILLAGE EST,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.404431,48.47289,0.81,street,Le Village Ouest 10240 Aulnay,10017_B043,G,LE VILLAGE OUEST,
408801181,00012,40880118100012,O,1980-12-31,NN,,,,true,1,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408801199,00014,40880119900014,O,1980-12-31,NN,,,2006-10-28T03:36:42,true,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408801207,00015,40880120700015,O,1980-12-31,NN,,,2008-01-04T21:16:56,true,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410021190,00013,41002119000013,O,1980-12-31,NN,,,2006-10-28T03:45:06,true,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412318297,00014,41231829700014,O,1995-12-15,NN,,,2008-01-04T22:14:08,true,3,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412623761,00019,41262376100019,O,1997-07-01,NN,,,2018-02-01T10:41:37,false,5,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
412623761,00027,41262376100027,O,1997-07-01,02,2020,,2022-08-29T09:29:18,true,4,,3,,CHE,DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,4.410454,48.477902,0.82,housenumber,3 Chemin des Hauts 10240 Aulnay,10017_0040_00003,G,3 CHEMIN DES HAUTS,
412913352,00040,41291335200040,O,2014-07-01,,,,2022-10-02T20:01:32,true,1,,,,RTE,DE BRAUX,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.11Z,NAFRev2,N,4.435071,48.479578,0.79,street,Route de Braux 10240 Aulnay,10017_252x3k,G,ROUTE DE BRAUX,
418675690,00014,41867569000014,O,1997-01-01,,,,,true,1,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
421706250,00014,42170625000014,O,1998-12-24,,,,2009-12-02T14:12:33,true,4,CHEZ M. MAUCLAIRE DIDIER,16,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.412528,48.474274,0.94,housenumber,16 Rue Principale 10240 Aulnay,10017_0080_00016,G,16 RUE PRINCIPALE,
422756767,00022,42275676700022,O,2021-12-31,,,,2022-10-15T03:46:43,true,1,,3,,,CHEMINS DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,4.410454,48.477902,0.81,housenumber,3 Chemin des Hauts 10240 Aulnay,10017_0040_00003,G,3 CHEMIN DES HAUTS,
424305688,00014,42430568800014,O,1999-09-17,01,2020,,2022-08-29T09:05:44,true,3,,3,,CHE,DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.410454,48.477902,0.82,housenumber,3 Chemin des Hauts 10240 Aulnay,10017_0040_00003,G,3 CHEMIN DES HAUTS,
428556187,00014,42855618700014,O,1984-01-01,NN,,,,true,1,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432458149,00015,43245814900015,O,2000-09-01,NN,,,,true,4,,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
435358338,00018,43535833800018,O,2001-04-01,NN,,,2008-01-04T19:49:39,true,3,,54,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.400756,48.47105,0.94,housenumber,54 Rue Principale 10240 Aulnay,10017_0080_00054,G,54 RUE PRINCIPALE,
441046513,00046,44104651300046,O,2009-01-28,,,,2020-03-04T08:33:16,true,2,,40,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,86.90D,NAFRev2,N,4.403899,48.471835,0.94,housenumber,40 Rue Principale 10240 Aulnay,10017_0080_00040,G,40 RUE PRINCIPALE,
441688462,00015,44168846200015,O,1997-01-01,NN,,,2008-01-04T21:25:26,true,3,,11,,RUE,DU PETIT AULNAY,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.406751,48.468887,0.94,housenumber,11 Rue du Petit Aulnay 10240 Aulnay,10017_0010_00011,G,11 RUE DU PETIT AULNAY,
442678892,00427,44267889200427,O,2002-07-23,,,,2008-01-04T21:47:29,false,3,USI. AULNAY DESHYDRATATION,,,,,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,51.2A,NAFRev1,N,4.407036,48.472419,0.34,municipality,Aulnay,10017,D,AULNAY,
449542836,00027,44954283600027,O,2005-07-01,,,,2021-02-23T13:31:49,true,2,,17,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.409369,48.472965,0.94,housenumber,17 Rue Principale 10240 Aulnay,10017_0080_00017,G,17 RUE PRINCIPALE,
451854137,00010,45185413700010,O,2004-01-05,NN,,,2008-01-05T02:33:59,true,3,,19,,,GRANDE RUE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.439389,48.479949,0.58,street,La Grande Plaine 10240 Aulnay,10017_B022,G,LA GRANDE PLAINE,
453244311,00016,45324431100016,O,2004-04-15,,,,2017-04-05T17:58:39,true,3,,6,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.413826,48.474386,0.94,housenumber,6 Rue Principale 10240 Aulnay,10017_0080_00006,G,6 RUE PRINCIPALE,
453842171,00010,45384217100010,O,2004-06-07,03,2020,2562BZ,2022-08-29T09:09:44,true,5,,36,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,33.12Z,NAFRev2,O,4.405595,48.472164,0.94,housenumber,36 Rue Principale 10240 Aulnay,10017_0080_00036,G,36 RUE PRINCIPALE,
477780563,00011,47778056300011,O,2004-05-31,,,,2006-11-01T01:03:30,true,3,,32,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.1A,NAFRev1,O,4.406865,48.472476,0.94,housenumber,32 Rue Principale 10240 Aulnay,10017_0080_00032,G,32 RUE PRINCIPALE,
481361467,00014,48136146700014,O,2005-02-01,,,,2010-04-15T04:21:59,true,3,,41,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,01.13Z,NAFRev2,N,4.402187,48.471359,0.94,housenumber,41 Rue Principale 10240 Aulnay,10017_0080_00041,G,41 RUE PRINCIPALE,
481593051,00016,48159305100016,O,2005-04-15,,,,2016-08-02T03:46:52,true,3,,32,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,4.406865,48.472476,0.94,housenumber,32 Rue Principale 10240 Aulnay,10017_0080_00032,G,32 RUE PRINCIPALE,
482497468,00017,48249746800017,O,2005-04-01,,,,2008-01-05T00:49:23,true,2,,54,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.400756,48.47105,0.94,housenumber,54 Rue Principale 10240 Aulnay,10017_0080_00054,G,54 RUE PRINCIPALE,
493417737,00019,49341773700019,O,2006-12-01,00,2020,,2022-08-29T09:26:33,false,4,,16,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,46.31Z,NAFRev2,N,4.412528,48.474274,0.94,housenumber,16 Rue Principale 10240 Aulnay,10017_0080_00016,G,16 RUE PRINCIPALE,
493417737,00027,49341773700027,O,2020-07-08,01,2020,,2022-08-29T09:26:33,true,1,,3,,,CHE DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,46.31Z,NAFRev2,O,4.410454,48.477902,0.82,housenumber,3 Chemin des Hauts 10240 Aulnay,10017_0040_00003,G,3 CHEMIN DES HAUTS,
494879091,00010,49487909100010,O,2007-02-01,,,,2008-01-05T05:20:36,true,2,,20,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.410023,48.474184,0.94,housenumber,20 Rue Principale 10240 Aulnay,10017_0080_00020,G,20 RUE PRINCIPALE,
500334131,00017,50033413100017,O,2007-09-15,,,,2020-09-24T16:10:50,true,2,,3,,CHE,DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.410454,48.477902,0.82,housenumber,3 Chemin des Hauts 10240 Aulnay,10017_0040_00003,G,3 CHEMIN DES HAUTS,
508178464,00014,50817846400014,O,2008-08-01,,,,2020-10-03T03:45:43,true,2,,3,,CHE,DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,02.10Z,NAFRev2,N,4.410454,48.477902,0.82,housenumber,3 Chemin des Hauts 10240 Aulnay,10017_0040_00003,G,3 CHEMIN DES HAUTS,
515377174,00013,51537717400013,O,2009-10-12,,,4391AZ,2017-10-31T09:11:53,false,6,,39,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,43.91A,NAFRev2,N,4.402418,48.471415,0.94,housenumber,39 Rue Principale 10240 Aulnay,10017_0080_00039,G,39 RUE PRINCIPALE,
520227802,00011,52022780200011,O,2010-02-12,NN,,,2017-05-04T06:26:08,true,2,,37,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.13Z,NAFRev2,O,4.40282,48.471494,0.94,housenumber,37 Rue Principale 10240 Aulnay,10017_0080_00037,G,37 RUE PRINCIPALE,
522972413,00010,52297241300010,O,2010-01-01,,,,2010-08-09T15:15:16,true,1,,,,,L'ETANG,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
706980182,01729,70698018201729,O,2020-05-18,01,2020,,2022-08-29T09:39:59,false,1,,,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,46.75Z,NAFRev2,O,4.407133,48.472558,0.94,street,Rue Principale 10240 Aulnay,10017_0080,G,RUE PRINCIPALE,
800817504,00015,80081750400015,O,2014-03-01,,,,2014-04-06T04:46:06,true,1,,2,,RUE,DU PETIT AULNAY,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,4.409447,48.470163,0.94,housenumber,2 Rue du Petit Aulnay 10240 Aulnay,10017_0010_00002,G,2 RUE DU PETIT AULNAY,
832520332,00012,83252033200012,O,2017-10-06,,,,2017-10-10T13:52:29,true,1,,19,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2017-10-06,A,,,,,90.03A,NAFRev2,N,4.40874,48.472827,0.94,housenumber,19 Rue Principale 10240 Aulnay,10017_0080_00019,G,19 RUE PRINCIPALE,
840510598,00013,84051059800013,O,2018-06-01,,,,2018-06-21T08:39:29,true,1,,19,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,4.40874,48.472827,0.94,housenumber,19 Rue Principale 10240 Aulnay,10017_0080_00019,G,19 RUE PRINCIPALE,
879567022,00014,87956702200014,O,2019-11-01,,,,2020-05-04T09:00:26,true,1,,10,,,CHEMIN DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,4.410345,48.477886,0.93,street,Chemin des Hauts 10240 Aulnay,10017_0040,G,CHEMIN DES HAUTS,
880849328,00013,88084932800013,O,2020-01-01,01,2020,,2022-08-29T10:39:12,true,1,,5,,RUE,DU PETIT AULNAY,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.408066,48.468902,0.94,housenumber,5 Rue du Petit Aulnay 10240 Aulnay,10017_0010_00005,G,5 RUE DU PETIT AULNAY,
890483399,00014,89048339900014,O,2020-03-03,,,,2020-10-29T11:10:03,true,1,,17,,CHE,DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,35.11Z,NAFRev2,N,4.410309,48.47788,0.83,housenumber,17 Chemin des Hauts 10240 Aulnay,10017_0040_00017,G,17 CHEMIN DES HAUTS,
900815499,00018,90081549900018,O,2021-06-10,,,,2021-06-26T03:41:32,true,1,,36,,RUE,PRINCIPALE,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,64.20Z,NAFRev2,N,4.405595,48.472164,0.94,housenumber,36 Rue Principale 10240 Aulnay,10017_0080_00036,G,36 RUE PRINCIPALE,
911868016,00013,91186801600013,O,2022-02-08,,,,2022-03-30T09:10:44,true,1,,10,,RUE,DU PETIT AULNAY,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,SASU UNIVERS THERMIQUE,02.40Z,NAFRev2,N,4.408184,48.468838,0.94,housenumber,10 Rue du Petit Aulnay 10240 Aulnay,10017_0010_00010,G,10 RUE DU PETIT AULNAY,
913868865,00019,91386886500019,O,2022-05-09,,,,2022-06-02T09:52:19,true,1,,3,,CHE,DES HAUTS,10240,AULNAY,,,10017,,,,,,,,,,,,,,,,,,,2022-05-09,A,,,,,78.30Z,NAFRev2,O,4.410454,48.477902,0.82,housenumber,3 Chemin des Hauts 10240 Aulnay,10017_0040_00003,G,3 CHEMIN DES HAUTS,
