siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
184401354,00065,18440135400065,O,2003-09-01,00,2018,,2020-08-25T10:13:51,false,5,,,,,LA GERMINIERE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2018-01-01,F,SITE DE ROUILLON,,,,85.59A,NAFRev2,N,0.125212,48.01255,0.92,street,Lieu Dit la Germiniere 72700 Rouillon,72257_caw42x,G,LIEU DIT LA GERMINIERE,
197200108,00011,19720010800011,O,1983-03-01,22,2018,,2020-08-25T10:14:22,true,5,,,,LD,LA GERMINIERE,72700,ROUILLON,,CS 10007,72257,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,85.31Z,NAFRev2,O,0.125212,48.01255,0.92,street,Lieu Dit la Germiniere 72700 Rouillon,72257_caw42x,G,LIEU DIT LA GERMINIERE,
197200108,00029,19720010800029,O,1985-11-28,21,2018,,2020-08-25T10:14:22,false,7,,,,LD,LA GERMINIERE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2010-11-23,A,CENTRE FORMATION APPRENTIS AGRICOLES,,,,85.32Z,NAFRev2,O,0.125212,48.01255,0.92,street,Lieu Dit la Germiniere 72700 Rouillon,72257_caw42x,G,LIEU DIT LA GERMINIERE,
197200108,00037,19720010800037,O,1987-10-09,01,2018,,2020-08-25T10:14:22,false,3,,,,,LA GERMINIERE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE DU LYCEE,,,,85.31Z,NAFRev2,N,0.125212,48.01255,0.92,street,Lieu Dit la Germiniere 72700 Rouillon,72257_caw42x,G,LIEU DIT LA GERMINIERE,
197200108,00045,19720010800045,O,1987-10-09,12,2018,,2020-08-25T10:14:22,false,4,,,,,LA GERMINIERE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2012-02-05,A,C.F.P.P.A. LYCEE AGRICOLE DU MANS,,,,85.59A,NAFRev2,O,0.125212,48.01255,0.92,street,Lieu Dit la Germiniere 72700 Rouillon,72257_caw42x,G,LIEU DIT LA GERMINIERE,
217202571,00014,21720257100014,O,1983-03-01,12,2018,,2020-08-25T10:18:51,true,4,,4,,RUE,DE L EGLISE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.136454,48.004939,0.94,housenumber,4 Rue de l'Eglise 72700 Rouillon,72257_0056_00004,G,4 RUE DE L EGLISE,
217202571,00022,21720257100022,O,1983-12-21,12,2018,,2020-08-25T10:18:51,false,3,,1,,RUE,DE PRUILLE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.1355,48.005433,0.94,housenumber,1 Rue de Pruillé 72700 Rouillon,72257_0157_00001,G,1 RUE DE PRUILLE,
267204220,00011,26720422000011,O,1994-01-21,NN,,,2010-06-26T03:15:22,true,3,,,,,MAIRIE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.135745,48.005841,0.91,street,Rue de la Mairie 72700 Rouillon,72257_0100,G,RUE DE LA MAIRIE,
302133681,00015,30213368100015,O,1974-01-01,NN,,,,true,1,,4,,RUE,DES FONTAINES,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,70.2C,NAF1993,N,0.134733,48.007898,0.94,housenumber,4 Rue des Fontaines 72700 Rouillon,72257_0060_00004,G,4 RUE DES FONTAINES,
303394589,00012,30339458900012,O,1975-01-01,NN,,,2008-11-07T00:19:00,false,4,,,,,LE CHAMP DU CHENE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,0.1494579,45.6987416,0.88,poi.bus_stop,Le Champ du Chêne / Gond-Pontouvre - Le Champ du Chêne (Arrêt de bus) Gond-Pontouvre,https://osm.org/node/5013051630,G,,
303394589,00020,30339458900020,O,1996-01-01,NN,,,2008-01-04T19:24:57,true,3,,2,,RUE,DE LA MAIRIE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.135945,48.005739,0.94,housenumber,2 Rue de la Mairie 72700 Rouillon,72257_0100_00002,G,2 RUE DE LA MAIRIE,
304324346,00028,30432434600028,O,1992-01-01,NN,,,,true,1,,,,,LE VIEIL HETRE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,70.2A,NAF1993,N,0.154394,48.011132,0.94,locality,Le Vieil Hetre 72700 Rouillon,72257_b651,G,LE VIEIL HETRE,
305491243,00021,30549124300021,O,2003-12-22,NN,,,2008-11-07T00:21:13,false,3,ZA LE CHANTELOUP,30,,AV,GEORGES AURIC,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2L,NAFRev1,O,0.149504,48.011979,0.85,housenumber,30 Avenue Georges Auric 72700 Rouillon,72257_0088_00030,G,30 AVENUE GEORGES AURIC,
306462011,00017,30646201100017,O,,,,,2006-11-25T09:20:51,true,1,,,,,VAUJOUBERT,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,91.3A,NAF1993,N,0.1531267,48.0118737,0.88,poi.bus_stop,Vaujoubert (Arrêt de bus) Rouillon,https://osm.org/node/1378799557,G,,
307645416,00024,30764541600024,O,1985-07-01,NN,,,,false,4,,,,,LE CHAMP FLEURI,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,0.160793,48.003205,0.36,locality,Champ Rochette 72700 Rouillon,72257_b172,G,CHAMP ROCHETTE,
307963397,00046,30796339700046,O,2002-06-01,03,2018,,2020-08-25T10:23:50,false,3,,,,AV,GEORGES AURIC,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,O,0.150415,48.012778,0.83,street,Avenue Georges Auric 72700 Rouillon,72257_0088,G,AVENUE GEORGES AURIC,
309465680,00036,30946568000036,O,1981-04-01,NN,,,,false,4,HURLEVENT,,,CHE,DU PERRAY,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1994-12-25,F,MR LECROC DANIEL AGREE EN ARCHITECTURE,,,,74.2A,NAF1993,O,0.148857,47.990162,0.81,street,Chemin du Perray 72700 Rouillon,72257_0152,G,CHEMIN DU PERRAY,
309465680,00044,30946568000044,O,1994-01-15,NN,,,2009-06-27T03:50:47,false,5,,,,,CENTRE COMMERCIAL,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
309465680,00051,30946568000051,O,2007-05-01,NN,,,2011-04-23T04:38:13,true,2,,8,,CHE,DU PERRAY,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,71.11Z,NAFRev2,O,0.148499,47.990176,0.83,housenumber,8 Chemin du Perray 72700 Rouillon,72257_0152_00008,G,8 CHEMIN DU PERRAY,
309817310,00118,30981731000118,O,2014-04-01,,,,2017-01-31T11:17:22,false,2,,9,,RUE,DES PENSEES,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90E,NAFRev2,N,0.133818,48.008533,0.94,housenumber,9 Rue des Pensées 72700 Rouillon,72257_0150_00009,G,9 RUE DES PENSEES,
310104476,00059,31010447600059,O,,NN,,,,true,1,,6,,RUE,DES IRIS,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,0.131516,48.008113,0.94,housenumber,6 Rue des Iris 72700 Rouillon,72257_0092_00006,G,6 RUE DES IRIS,
310796586,00041,31079658600041,O,1995-01-01,,,,2006-11-25T09:27:07,false,3,,,,,LE CHAMP DU PETIT TERTRE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311311385,00026,31131138500026,O,1997-10-01,,,,,true,1,,15,,RUE,DU GENETAY,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,0.132548,48.011108,0.94,housenumber,15 Rue du Genetay 72700 Rouillon,72257_0085_00015,G,15 RUE DU GENETAY,
311460596,00043,31146059600043,O,2018-06-01,,,,2018-06-14T11:17:39,false,1,,29,,AV,GEORGES AURIC,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.29A,NAFRev2,O,0.14984,48.012125,0.85,housenumber,29 Avenue Georges Auric 72700 Rouillon,72257_0088_00029,G,29 AVENUE GEORGES AURIC,
311494512,00024,31149451200024,O,1980-04-08,NN,,,2014-02-07T08:37:38,true,4,,9,,RUE,DES FONTAINES,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,0.13423,48.007838,0.94,housenumber,9 Rue des Fontaines 72700 Rouillon,72257_0060_00009,G,9 RUE DES FONTAINES,
312645831,00016,31264583100016,O,,,,,,true,1,,,,LD,LA FUTAIE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,01.4D,NAF1993,N,0.16172,48.006893,0.92,street,Chemin de la Futaie 72700 Rouillon,72257_0520,G,CHEMIN DE LA FUTAIE,
313916173,00039,31391617300039,O,,,,,2006-11-25T09:33:24,true,1,,8,,RUE,PRUILLE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,96.23,NAP,N,0.134823,48.005021,0.93,housenumber,8 Rue de Pruillé 72700 Rouillon,72257_0157_00008,G,8 RUE DE PRUILLE,
314677618,00014,31467761800014,O,1978-01-01,NN,,,2009-06-27T04:02:46,true,4,,,,LD,LE CERISIER,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,0.137781,47.990983,0.33,locality,Le Haut Pessieux 72700 Rouillon,72257_b273,G,LE HAUT PESSIEUX,
315898510,00039,31589851000039,O,2008-01-01,,,,2009-08-28T14:44:26,true,1,IMPASSE DE L OSERAIE,,,RTE,DE BEAUGE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,0.160989,48.007129,0.81,street,Route de Beauge 72700 Rouillon,72257_0011,G,ROUTE DE BEAUGE,
316372960,00013,31637296000013,O,,,,,,true,1,,2,,RUE,DE LA MAIRIE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.135945,48.005739,0.94,housenumber,2 Rue de la Mairie 72700 Rouillon,72257_0100_00002,G,2 RUE DE LA MAIRIE,
317315794,00014,31731579400014,O,1979-01-01,NN,,,2014-07-08T00:21:02,false,4,,,,LD,LES HUBERDIERES,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,0.155977,48.002832,0.45,street,Lieu Dit les Pavillonnières 72700 Rouillon,72257_9dvarb,G,LIEU DIT LES PAVILLONNIERES,
317315794,00022,31731579400022,O,1981-01-01,,,4312BA,2017-01-03T10:32:35,true,2,,101,,RTE,DE LA CROIX GEORGETTE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,0.148732,47.992527,0.88,housenumber,101 Route de la Croix Georgette 72700 Rouillon,72257_0086_00101,G,101 ROUTE DE LA CROIX GEORGETTE,
317351500,00028,31735150000028,O,,NN,,,,true,1,,5,,ALL,DES BOSQUETS,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1994-07-03,F,,,,,55.71,NAP,N,0.136958,48.010255,0.56,housenumber,5 Allée du Bosquet 72700 Rouillon,72257_0016_00005,G,5 ALLEE DU BOSQUET,
317850766,00039,31785076600039,O,2016-11-08,,,,2017-03-28T18:29:44,false,2,,,,,LYCEE LA GERMINIERE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2017-01-19,F,,,,,85.51Z,NAFRev2,N,0.125212,48.01255,0.66,street,Lieu Dit la Germiniere 72700 Rouillon,72257_caw42x,G,LIEU DIT LA GERMINIERE,
318424926,00026,31842492600026,O,1992-05-21,NN,,,,true,1,,11,,IMP,DES TULIPES,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2C,NAF1993,O,0.134861,48.00886,0.69,housenumber,11 Rue des Tulipes 72700 Rouillon,72257_0170_00011,G,11 RUE DES TULIPES,
318745262,00010,31874526200010,O,,NN,,,,true,1,,,,,LA FUTAIE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,51.2E,NAF1993,N,0.16172,48.006893,0.92,street,Chemin de la Futaie 72700 Rouillon,72257_0520,G,CHEMIN DE LA FUTAIE,
319600656,00056,31960065600056,O,2000-02-14,NN,,,,true,1,,35,,RUE,DE L ORMEAU,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,70.2A,NAF1993,N,0.141343,48.006911,0.94,housenumber,35 Rue de l'Ormeau 72700 Rouillon,72257_0120_00035,G,35 RUE DE L ORMEAU,
320549124,00024,32054912400024,O,1989-11-28,NN,,,,true,1,,12,,PL,DES HORTENSIAS,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,0.135693,48.008317,0.86,housenumber,12 Place des Hortensias 72700 Rouillon,72257_0090_00012,G,12 PLACE DES HORTENSIAS,
321263626,00012,32126362600012,O,1981-03-01,NN,,,2015-05-19T14:58:37,false,4,,,,,LE CHAMP DU CHENE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,68.20A,NAFRev2,N,0.1494579,45.6987416,0.88,poi.bus_stop,Le Champ du Chêne / Gond-Pontouvre - Le Champ du Chêne (Arrêt de bus) Gond-Pontouvre,https://osm.org/node/5013051630,G,,
321263626,00020,32126362600020,O,2015-04-15,,,,2015-05-19T14:58:37,true,1,,134,,RTE,DU FOLLERAY,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20A,NAFRev2,N,0.156598,47.989659,0.85,housenumber,134 Route du Folleray 72700 Rouillon,72257_0058_00134,G,134 ROUTE DU FOLLERAY,
321732968,00029,32173296800029,O,2017-10-30,,,,2018-01-10T09:55:39,true,1,RESIDENCE CHAMP DE L'ORMEAU,35,,RUE,DE L'ORMEAU,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,68.20A,NAFRev2,N,0.141343,48.006911,0.94,housenumber,35 Rue de l'Ormeau 72700 Rouillon,72257_0120_00035,G,35 RUE DE L ORMEAU,
321840365,00043,32184036500043,O,1997-04-01,NN,,,2010-04-18T03:59:08,false,5,ZA DE CHANTELOUP,5,,IMP,DE CHANTELOUP,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,52.29A,NAFRev2,N,0.148665,48.013234,0.85,housenumber,5 Impasse de Chanteloup 72700 Rouillon,72257_0043_00005,G,5 IMPASSE DE CHANTELOUP,
321939332,00029,32193933200029,O,2000-02-14,NN,,,2008-01-04T18:31:03,true,3,,35,,RUE,DE L ORMEAU,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.141343,48.006911,0.94,housenumber,35 Rue de l'Ormeau 72700 Rouillon,72257_0120_00035,G,35 RUE DE L ORMEAU,
322469263,00014,32246926300014,O,,,,,,true,1,,,,,LA GERMINIERE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.125212,48.01255,0.92,street,Lieu Dit la Germiniere 72700 Rouillon,72257_caw42x,G,LIEU DIT LA GERMINIERE,
322513755,00023,32251375500023,O,2000-02-14,NN,,,2019-11-18T13:43:29,true,3,RES LE CHAMP DE L ORMEAU,35,,RUE,DE L ORMEAU,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.141343,48.006911,0.94,housenumber,35 Rue de l'Ormeau 72700 Rouillon,72257_0120_00035,G,35 RUE DE L ORMEAU,
323929398,00010,32392939800010,O,,,,,,true,1,,,,,LES HUBERDIERES,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.155977,48.002832,0.45,street,Lieu Dit les Pavillonnières 72700 Rouillon,72257_9dvarb,G,LIEU DIT LES PAVILLONNIERES,
324501006,01409,32450100601409,O,2014-10-15,,,,2016-01-13T10:09:52,false,1,ZONE DE CHANTELOUP,,,AV,GEORGES AURIC,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2014-10-15,A,ORKYN,,,,77.29Z,NAFRev2,N,0.150415,48.012778,0.83,street,Avenue Georges Auric 72700 Rouillon,72257_0088,G,AVENUE GEORGES AURIC,
325630523,00059,32563052300059,O,2014-03-01,,,4333ZZ,2014-08-01T03:36:14,true,1,LA CHOUANAS,,,,CHEMIN DE CHATEAU GAILLARD,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,43.33Z,NAFRev2,N,0.165091,48.001315,0.94,street,Chemin de Chateau Gaillard 72700 Rouillon,72257_0455,G,CHEMIN DE CHATEAU GAILLARD,
325661726,00035,32566172600035,O,2001-07-02,NN,,3109BA,2015-05-14T05:51:57,true,6,,,,,LE CHAMP DE LA VIGNE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2013-06-30,A,TANCOIGNE EBENISTE RESTAURATION ET,,,,31.09B,NAFRev2,N,0.164559,48.000702,0.34,street,Chemin des Vignes 72700 Rouillon,72257_0310,G,CHEMIN DES VIGNES,
326476553,00010,32647655300010,O,,NN,,,,true,1,,,,,VAUJOUBERT,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,26.2A,NAF1993,N,0.1531267,48.0118737,0.88,poi.bus_stop,Vaujoubert (Arrêt de bus) Rouillon,https://osm.org/node/1378799557,G,,
327260667,00065,32726066700065,O,2011-08-01,,,,2015-09-16T15:30:40,false,2,,,,,DOMAINE DE VAUJOUBERT,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2013-12-31,F,CENTRE DU PARCHEMIN,,,,18.13Z,NAFRev2,N,,,0,,,,,,
327428462,00029,32742846200029,O,1989-12-25,01,2018,,2020-08-25T10:32:33,true,6,,9,,RUE,DES FONTAINES,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,0.13423,48.007838,0.94,housenumber,9 Rue des Fontaines 72700 Rouillon,72257_0060_00009,G,9 RUE DES FONTAINES,
327444733,00015,32744473300015,O,1983-06-03,NN,,,2010-04-18T04:14:29,true,5,,,,,CENTR COMMERCIAL,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.73Z,NAFRev2,O,0.8814908,46.7842387,0.84,poi.mall,Centre Commercial (Galerie marchande) Yzeures-sur-Creuse,https://osm.org/way/59167453,G,,
327740213,00043,32774021300043,O,1999-07-21,NN,,,2006-11-25T10:05:50,true,1,,80,,RTE,DES FONTAINES,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.120638,48.006898,0.85,housenumber,80 Route des Fontaines 72700 Rouillon,72257_0061_00080,G,80 ROUTE DES FONTAINES,
328106133,00023,32810613300023,O,,,,,,true,1,,,,,CEN COMMERCIAL,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,85.1E,NAF1993,N,3.277105,48.2185122,0.77,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
328375134,00033,32837513400033,O,2017-09-19,,,,2019-03-05T04:17:53,true,1,LE BROUSSIN,165,,RTE,DE LA CROIX GEORGETTE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,68.20B,NAFRev2,N,0.146147,47.984823,0.88,housenumber,165 Route de la Croix Georgette 72700 Rouillon,72257_0086_00165,G,165 ROUTE DE LA CROIX GEORGETTE,
328855150,00012,32885515000012,O,,NN,,,,true,1,,,,LD,LA PIERRERIE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,01.3Z,NAF1993,N,0.136691,48.003324,0.45,street,Allée Pierre de Ronsard 72700 Rouillon,72257_0180,G,ALLEE PIERRE DE RONSARD,
329020820,00083,32902082000083,O,2012-04-01,NN,,,2014-06-14T02:10:17,false,2,ZONE DE CHANTELOUP,,,AV,GEORGES AURIC,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,42.11Z,NAFRev2,O,0.150415,48.012778,0.83,street,Avenue Georges Auric 72700 Rouillon,72257_0088,G,AVENUE GEORGES AURIC,
329766679,00016,32976667900016,O,,NN,,,,true,1,,,,,LES PAVILLONNIERS,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,0.155977,48.002832,0.83,street,Lieu Dit les Pavillonnières 72700 Rouillon,72257_9dvarb,G,LIEU DIT LES PAVILLONNIERES,
329859235,00015,32985923500015,O,1984-04-30,NN,,,2008-11-07T00:48:07,false,4,,5,,RUE,DES TILLEULS,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,22.2C,NAFRev1,N,0.134656,48.005719,0.94,housenumber,5 Rue des Tilleuls 72700 Rouillon,72257_0160_00005,G,5 RUE DES TILLEULS,
329859235,00031,32985923500031,O,2003-04-01,03,2018,1812ZB,2020-08-25T10:34:03,true,3,,23,,RUE,GEORGES AURIC,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,0.150415,48.012778,0.81,housenumber,23 Avenue Georges Auric 72700 Rouillon,72257_0088_00023,G,23 AVENUE GEORGES AURIC,
330172602,00022,33017260200022,O,1991-12-25,,,9522ZB,2015-08-07T15:54:59,true,3,,,,,ZA CHANTELOUP,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,95.22Z,NAFRev2,N,0.149363,48.013576,0.74,street,Impasse de Chanteloup 72700 Rouillon,72257_0043,G,IMPASSE DE CHANTELOUP,
330942483,00018,33094248300018,O,1984-10-17,NN,,,2010-06-16T15:35:39,true,4,,,,LD,CLOS MARTEAU,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.158014,48.003304,0.92,street,Chemin du Clos Marteau 72700 Rouillon,72257_0475,G,CHEMIN DU CLOS MARTEAU,
330969122,00044,33096912200044,O,2002-04-01,NN,,,2006-12-15T00:25:38,false,3,ZA CHANTELOUP,1,,IMP,DE CHANTELOUP,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.149363,48.013576,0.85,housenumber,1 Impasse de Chanteloup 72700 Rouillon,72257_0043_00001,G,1 IMPASSE DE CHANTELOUP,
330987413,00037,33098741300037,O,1990-02-23,NN,,1413ZG,2018-01-30T11:47:02,true,4,,11,,ALL,DES ROSEAUX,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2016-08-07,A,NAJAH'S CREATION,,,,14.13Z,NAFRev2,N,0.132527,48.008671,0.85,housenumber,11 Allée des Roseaux 72700 Rouillon,72257_0158_00011,G,11 ALLEE DES ROSEAUX,
331000265,00032,33100026500032,O,2012-09-19,,,,2012-12-04T04:53:21,true,2,,10,,ALL,DES GENETS,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,47.89Z,NAFRev2,N,0.137157,48.008768,0.84,housenumber,10 Allée des Genêts 72700 Rouillon,72257_0084_00010,G,10 ALLEE DES GENETS,
331231993,00014,33123199300014,O,1984-10-01,01,2018,,2020-08-25T10:34:52,true,4,,,,,MAIRIE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,0.135745,48.005841,0.91,street,Rue de la Mairie 72700 Rouillon,72257_0100,G,RUE DE LA MAIRIE,
331720755,00023,33172075500023,O,2003-04-23,,,,2009-11-05T09:10:23,true,1,,,,,LE VIEUX PRE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2003-04-23,A,,,,,68.20B,NAFRev2,N,0.154394,48.011132,0.51,locality,Le Vieil Hetre 72700 Rouillon,72257_b651,G,LE VIEIL HETRE,
332109560,00091,33210956000091,O,2002-03-01,NN,,,2012-05-05T02:14:48,false,4,LES JARDINS DE VAUJOUBERT,,,,DOMAINE DE VAUJOUBERT,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
332257047,00016,33225704700016,O,,NN,,,,true,1,,1,,RUE,DES OEILLETS,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.04,NAP,N,0.135264,48.008918,0.94,housenumber,1 Rue des Oeillets 72700 Rouillon,72257_4qb7kl_00001,G,1 RUE DES OEILLETS,
332797588,00016,33279758800016,O,1985-06-01,01,2018,9602AA,2020-08-25T10:35:48,true,4,,,,PL,DES HORTENSIAS CEN CIAL,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
332973965,00012,33297396500012,O,1985-07-01,NN,,,,true,1,,,,RUE,DES COTEAUX DU SUD,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,0.152919,47.984379,0.94,street,Rue des Coteaux du Sud 72700 Rouillon,72257_0052,G,RUE DES COTEAUX DU SUD,
334028362,00013,33402836200013,O,1985-07-01,NN,,,2008-01-04T20:46:05,true,3,,,,,MAIRIE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,0.135745,48.005841,0.91,street,Rue de la Mairie 72700 Rouillon,72257_0100,G,RUE DE LA MAIRIE,
334047784,00023,33404778400023,O,2000-02-14,NN,,,2013-08-12T03:36:09,true,4,,35,,RUE,DE L ORMEAU,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,68.20B,NAFRev2,N,0.141343,48.006911,0.94,housenumber,35 Rue de l'Ormeau 72700 Rouillon,72257_0120_00035,G,35 RUE DE L ORMEAU,
334866969,00028,33486696900028,O,2014-12-31,,,,2014-12-08T08:23:32,true,1,,9,,RUE,FONTAINE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,86.23Z,NAFRev2,N,0.13423,48.007838,0.82,housenumber,9 Rue des Fontaines 72700 Rouillon,72257_0060_00009,G,9 RUE DES FONTAINES,
335211355,00011,33521135500011,O,1986-01-01,NN,,,2008-01-04T21:08:36,true,3,,,,LD,LA LOUVETIERE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.125212,48.01255,0.42,street,Lieu Dit la Germiniere 72700 Rouillon,72257_caw42x,G,LIEU DIT LA GERMINIERE,
335269445,00029,33526944500029,O,2017-10-11,,,,2018-01-23T14:41:59,true,1,,35,,RUE,DE L'ORMEAU,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2017-10-11,A,,,,,68.20A,NAFRev2,N,0.141343,48.006911,0.94,housenumber,35 Rue de l'Ormeau 72700 Rouillon,72257_0120_00035,G,35 RUE DE L ORMEAU,
337828669,00024,33782866900024,O,2006-09-01,NN,,,2014-07-08T00:41:39,true,3,,4,,PL,DES HORTENSIAS,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,10.71C,NAFRev2,O,0.135468,48.008252,0.85,housenumber,4 Place des Hortensias 72700 Rouillon,72257_0090_00004,G,4 PLACE DES HORTENSIAS,
338294994,00011,33829499400011,O,1986-06-27,NN,,,2009-10-24T05:15:26,true,4,,,,,LA FUTAIE,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.4D,NAFRev1,O,0.16172,48.006893,0.92,street,Chemin de la Futaie 72700 Rouillon,72257_0520,G,CHEMIN DE LA FUTAIE,
338415300,00023,33841530000023,O,2017-07-24,,,,2017-11-15T09:54:26,true,1,,35,,RUE,DE L'ORMEAUX,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,68.20A,NAFRev2,N,0.141343,48.006911,0.86,housenumber,35 Rue de l'Ormeau 72700 Rouillon,72257_0120_00035,G,35 RUE DE L ORMEAU,
338459514,00026,33845951400026,O,2005-09-19,,,,2008-11-07T00:57:38,true,2,ZA DE CHANTELOUP,1,,IMP,DE CHANTELOUP,72700,ROUILLON,,,72257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,0.149363,48.013576,0.85,housenumber,1 Impasse de Chanteloup 72700 Rouillon,72257_0043_00001,G,1 IMPASSE DE CHANTELOUP,