siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203984,00010,21620398400010,O,1983-03-01,01,2018,,2020-08-25T10:18:17,true,3,,,,PL,DE LA MAIRIE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.001556,50.388952,0.82,street,Place de la Mairie 62140 Guisy,62398_0059,G,PLACE DE LA MAIRIE,
216203984,00028,21620398400028,O,1983-12-21,NN,,,2017-05-04T01:27:56,false,3,,,,,GRAND RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.011471,50.382902,0.93,street,Grand Rue 62140 Guisy,62398_0049,G,GRAND RUE,
256203985,00021,25620398500021,O,2001-12-25,NN,,,2006-10-26T23:44:13,false,2,CTRE HIST GUERRE ET FUSEES,,,RUE,DU MONT A CARS,62140,GUISY,,BP 284,62398,,,,,,,,,,,,,,,,,,,2006-02-20,F,BOUTIQUE BUVETTE,,,,52.4Z,NAFRev1,N,2.002723,50.38774,0.49,street,Rue du Pont 62140 Guisy,62398_0062,G,RUE DU PONT,
266203983,00017,26620398300017,O,1983-03-01,NN,,,2010-06-26T03:13:19,true,3,MAIRIE,,,,,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.001556,50.388952,0.9,street,Place de la Mairie 62140 Guisy,62398_0059,D,PLACE DE LA MAIRIE,
304761406,00012,30476140600012,O,,,,,,true,1,,,,,MUSIVILLE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
324627637,00014,32462763700014,O,,,,,,true,1,,,,,,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
330019860,00015,33001986000015,O,,,,,,true,1,,2,,PL,DE LA MAIRIE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.00168,50.389007,0.83,housenumber,2 Place de la Mairie 62140 Guisy,62398_0059_00002,G,2 PLACE DE LA MAIRIE,
333695245,00022,33369524500022,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
334529955,00034,33452995500034,O,2008-05-01,,,,2008-05-13T10:36:55,true,1,,13,,RUE,DE LA FORET,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,96.09Z,NAFRev2,N,2.003044,50.389684,0.93,housenumber,13 Rue de la Forêt 62140 Guisy,62398_0046_00013,G,13 RUE DE LA FORET,
335333647,00022,33533364700022,O,1999-07-27,NN,,9602AB,2015-07-28T19:24:44,true,4,,,,,,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
338906688,00019,33890668800019,O,,,,,,true,1,,,,,,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338943673,00016,33894367300016,O,1986-01-01,NN,,,2008-01-04T21:25:54,true,3,,,,,GRAND RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.011471,50.382902,0.93,street,Grand Rue 62140 Guisy,62398_0049,G,GRAND RUE,
342993821,00012,34299382100012,O,,NN,,,,true,1,,2,,PL,DE LA MAIRIE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.00168,50.389007,0.83,housenumber,2 Place de la Mairie 62140 Guisy,62398_0059_00002,G,2 PLACE DE LA MAIRIE,
343875639,00076,34387563900076,O,2019-08-15,,,,2020-07-30T09:59:50,false,2,,81,,,GRAND RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,14.13Z,NAFRev2,N,2.004356,50.387261,0.93,housenumber,81 Grand Rue 62140 Guisy,62398_0049_00081,G,81 GRAND RUE,
348337775,00012,34833777500012,O,,NN,,,,true,1,,96,,RUE,PRINCIPALE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
413136441,00040,41313644100040,O,2020-10-19,,,,2020-10-20T10:54:00,false,1,,108,,,GRAND' RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,68.20A,NAFRev2,N,2.000409,50.389526,0.93,housenumber,108 Grand Rue 62140 Guisy,62398_0049_00108,G,108 GRAND RUE,
418244737,00015,41824473700015,O,1998-05-01,NN,,,2008-01-04T23:17:52,true,3,,2,,PL,DE LA MAIRIE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.00168,50.389007,0.83,housenumber,2 Place de la Mairie 62140 Guisy,62398_0059_00002,G,2 PLACE DE LA MAIRIE,
420311656,00029,42031165600029,O,2000-07-13,NN,,,,true,4,,2,,RUE,DE LA RIVIERE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,52.6E,NAF1993,N,2.000147,50.386067,0.93,housenumber,2 Rue de la Rivière 62140 Guisy,62398_0064_00002,G,2 RUE DE LA RIVIERE,
421630203,00014,42163020300014,O,1999-01-01,,,,2006-11-25T16:17:03,false,5,,22,,RUE,DE LA RIVIERE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,50.1Z,NAFRev1,O,1.997396,50.387483,0.93,housenumber,22 Rue de la Rivière 62140 Guisy,62398_0064_00022,G,22 RUE DE LA RIVIERE,
421888371,00018,42188837100018,O,1999-01-01,NN,,,2006-11-25T16:18:38,false,3,,22,,RUE,DE LA RIVIERE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,74.1J,NAFRev1,N,1.997396,50.387483,0.93,housenumber,22 Rue de la Rivière 62140 Guisy,62398_0064_00022,G,22 RUE DE LA RIVIERE,
440732303,00035,44073230300035,O,2016-06-01,,,4329AZ,2021-07-14T09:39:00,true,2,,2,,RUE,DE LA FORET,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2020-12-31,F,MULTI SERVICES,,,DECAMPS MULTI-SERVICES,43.29A,NAFRev2,N,2.002161,50.388578,0.93,housenumber,2 Rue de la Forêt 62140 Guisy,62398_0046_00002,G,2 RUE DE LA FORET,
441271798,00023,44127179800023,O,2007-01-01,,,,2013-03-08T08:25:40,false,3,,62,,,GRANDE RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,03.11Z,NAFRev2,N,2.006016,50.386397,0.75,housenumber,62 Grand Rue 62140 Guisy,62398_0049_00062,G,62 GRAND RUE,
443066287,00022,44306628700022,O,2005-09-01,,,,2021-02-23T13:25:15,true,1,,2,,PL,DE LA MAIRIE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2005-09-01,A,,,,,68.20A,NAFRev2,N,2.00168,50.389007,0.83,housenumber,2 Place de la Mairie 62140 Guisy,62398_0059_00002,G,2 PLACE DE LA MAIRIE,
449928274,00025,44992827400025,O,2004-05-18,,,,2008-11-08T02:29:05,true,3,,22,,RUE,DE LA RIVIERE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4M,NAFRev1,N,1.997396,50.387483,0.93,housenumber,22 Rue de la Rivière 62140 Guisy,62398_0064_00022,G,22 RUE DE LA RIVIERE,
450783352,00013,45078335200013,O,2003-11-03,NN,,,2008-01-05T02:14:18,true,3,,129,,,GRANDE RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.999503,50.390251,0.76,housenumber,129 Grand Rue 62140 Guisy,62398_0049_00129,G,129 GRAND RUE,
453053340,00015,45305334000015,O,2004-03-29,NN,,,2008-01-05T02:55:40,true,3,,13,,RUE,DE LA FORET,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.003044,50.389684,0.93,housenumber,13 Rue de la Forêt 62140 Guisy,62398_0046_00013,G,13 RUE DE LA FORET,
487507949,00021,48750794900021,O,2005-11-23,,,,2018-11-28T03:41:41,false,3,,62,,RUE,GRAND RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,03.11Z,NAFRev2,N,2.006016,50.386397,0.82,housenumber,62 Grand Rue 62140 Guisy,62398_0049_00062,G,62 GRAND RUE,
494031289,00015,49403128900015,O,2004-09-01,,,,2008-01-05T04:59:36,true,2,,62,,RUE,GRANDE RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
497714964,00028,49771496400028,O,2009-12-11,,,,2010-05-17T19:56:32,false,2,,2,,RUE,DU GRAND MARAIS,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,43.91B,NAFRev2,N,2.000805,50.385886,0.93,housenumber,2 Rue du Grand Marais 62140 Guisy,62398_0048_00002,G,2 RUE DU GRAND MARAIS,
499407195,00019,49940719500019,O,2007-08-13,,,,2016-02-16T11:36:53,true,3,,1,,RUE,DU PONT,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,96.09Z,NAFRev2,N,2.002723,50.38774,0.93,housenumber,1 Rue du Pont 62140 Guisy,62398_0062_00001,G,1 RUE DU PONT,
503019515,00017,50301951500017,O,2008-03-01,,,,2014-07-10T01:13:33,true,2,,112,,,GRANDE RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2010-12-31,F,AVENIR ET TRADITION,,,,31.09B,NAFRev2,N,2.000154,50.389634,0.76,housenumber,112 Grand Rue 62140 Guisy,62398_0049_00112,G,112 GRAND RUE,
508942927,00015,50894292700015,O,2008-10-16,,,,2008-11-10T09:41:46,true,1,,93,,,GRANDE RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,68.20B,NAFRev2,N,2.003498,50.387711,0.75,housenumber,93 Grand Rue 62140 Guisy,62398_0049_00093,G,93 GRAND RUE,
509717005,00011,50971700500011,O,2001-01-01,,,,2009-01-06T16:44:30,true,1,,30,,,GRANDE RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,47.59B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
509717005,00029,50971700500029,O,2021-01-01,,,,2021-07-30T10:05:11,false,1,,33,,,GRAND RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.59B,NAFRev2,N,2.009266,50.384877,0.93,housenumber,33 Grand Rue 62140 Guisy,62398_0049_00033,G,33 GRAND RUE,
518496161,00010,51849616100010,O,2009-12-01,,,,2010-02-01T14:46:35,true,1,,39,,,GRAND RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,2.008797,50.38508,0.93,housenumber,39 Grand Rue 62140 Guisy,62398_0049_00039,G,39 GRAND RUE,
518839576,00015,51883957600015,O,2009-12-03,,,,2009-12-16T10:09:03,true,1,,7,,RUE,DES ETANGS,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,68.20B,NAFRev2,N,2.001113,50.387699,0.93,housenumber,7 Rue des Etangs 62140 Guisy,62398_0044_00007,G,7 RUE DES ETANGS,
523787224,00014,52378722400014,O,2010-04-19,,,,2011-01-25T04:44:32,true,2,,51,,,GRAND RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,2.007027,50.38578,0.93,housenumber,51 Grand Rue 62140 Guisy,62398_0049_00051,G,51 GRAND RUE,
528637887,00019,52863788700019,O,2010-12-01,,,,2017-11-17T10:28:22,false,2,,,,,11 RUE DU PONT,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,82.19Z,NAFRev2,N,2.001878,50.386824,0.93,housenumber,11 Rue du Pont 62140 Guisy,62398_0062_00011,G,11 RUE DU PONT,
532371499,00015,53237149900015,O,2011-05-16,,,,2015-01-22T09:02:27,true,2,,8,,RUE,DES ETANGS,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,2.001152,50.387805,0.93,housenumber,8 Rue des Etangs 62140 Guisy,62398_0044_00008,G,8 RUE DES ETANGS,
537841983,00019,53784198300019,O,2011-08-17,,,,2016-12-14T08:32:10,true,2,,4,,RUE,DE LA FORET,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,2.002242,50.388665,0.93,housenumber,4 Rue de la Forêt 62140 Guisy,62398_0046_00004,G,4 RUE DE LA FORET,
750503724,00015,75050372400015,O,2012-03-12,,,1512ZC,2017-01-25T03:29:21,true,2,,13,,RUE,DE LA FORET,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2016-12-28,F,L'ATELIER D' OSIRIS,,,,15.12Z,NAFRev2,N,2.003044,50.389684,0.93,housenumber,13 Rue de la Forêt 62140 Guisy,62398_0046_00013,G,13 RUE DE LA FORET,
753147644,00029,75314764400029,O,2016-08-01,,,,2021-02-23T16:09:59,true,1,POUR ENTHEOS.CAD,10,,RUE,DE LA VIEILLE CANCHE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,71.12B,NAFRev2,N,2.000597,50.38369,0.93,housenumber,10 Rue de la Vieille Canche 62140 Guisy,62398_0066_00010,G,10 RUE DE LA VIEILLE CANCHE,
791258098,00015,79125809800015,O,2013-02-04,,,4334ZB,2019-09-18T03:57:30,true,2,,97,,,GRAND RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2019-09-17,F,PASCAL BLIN SERVICES,,,P.B.S.,43.34Z,NAFRev2,N,2.00257,50.388167,0.93,housenumber,97 Grand Rue 62140 Guisy,62398_0049_00097,G,97 GRAND RUE,
792276420,00017,79227642000017,O,2013-04-05,,,,2020-03-30T03:35:29,true,2,,24,,RUE,DU PONT,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,70.22Z,NAFRev2,N,2.000816,50.386172,0.93,housenumber,24 Rue du Pont 62140 Guisy,62398_0062_00024,G,24 RUE DU PONT,
794497024,00024,79449702400024,O,2017-11-21,,,9602AB,2018-09-13T19:36:18,false,2,,110,,RUE,GRAND RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,CREA'TIF COIFFURE,96.02A,NAFRev2,N,2.000267,50.389516,0.82,housenumber,110 Grand Rue 62140 Guisy,62398_0049_00110,G,110 GRAND RUE,
815008578,00016,81500857800016,O,2016-01-02,01,2018,5610CQ,2020-08-25T11:23:40,true,2,,9,,RUE,DU GRAND MARAIS,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,56.10C,NAFRev2,O,2.002381,50.385646,0.93,housenumber,9 Rue du Grand Marais 62140 Guisy,62398_0048_00009,G,9 RUE DU GRAND MARAIS,
818977761,00019,81897776100019,O,2016-04-01,,,8121ZZ,2016-03-11T09:59:56,true,1,,73,,,GRAND RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.21Z,NAFRev2,N,2.003639,50.385979,0.93,housenumber,73 Grand Rue 62140 Guisy,62398_0049_00073,G,73 GRAND RUE,
819743998,00026,81974399800026,O,2017-02-17,,,,2018-02-15T04:08:04,false,2,,45,,GR,GRANDE RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,MESBELLESFLEURS!,47.89Z,NAFRev2,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
841540693,00014,84154069300014,O,2018-08-03,,,4312AZ,2018-08-07T10:26:58,true,1,,59,,,GRAND RUE,62140,GUISY,,,62398,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,MH CREATION,43.12A,NAFRev2,N,2.00605,50.386248,0.93,housenumber,59 Grand Rue 62140 Guisy,62398_0049_00059,G,59 GRAND RUE,
