id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992374,2021-02-01,000001,Vente,74500,29,,GR GD RUE,0240,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0225,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,276,3.903633,50.231158
2021-992688,2021-03-15,000001,Vente,80000,,,LA FACHE DU RUISSEAU,B007,59330,59543,Saint-Remy-du-Nord,59,,,59543000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.901555,50.237741
2021-992688,2021-03-15,000001,Vente,80000,86,,RUE GERMAIN HUFTIER,0100,59330,59543,Saint-Remy-du-Nord,59,,,59543000AC0110,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,75,3.901467,50.237679
2021-993230,2021-04-30,000001,Vente,90000,78,,RUE D AULNOYE,0020,59330,59543,Saint-Remy-du-Nord,59,,,59543000AK0192,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,408,3.885898,50.224677
2021-993230,2021-04-30,000001,Vente,90000,78,,RUE D AULNOYE,0020,59330,59543,Saint-Remy-du-Nord,59,,,59543000AK0192,,,,,,,,,,,,,0,1,Maison,107,5,PA,pâtures,PATUR,Pâture plantée,1765,3.885898,50.224677
2021-993574,2021-05-20,000001,Vente,175500,4,,RUE THEODORE FONTAINE,0280,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0264,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1159,3.903514,50.229225
2021-993574,2021-05-20,000001,Vente,175500,4,,RUE THEODORE FONTAINE,0280,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1159,3.903514,50.229225
2021-993574,2021-05-20,000001,Vente,175500,,,RUE THEODORE FONTAINE,0280,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0267,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,353,3.903671,50.229141
2021-993574,2021-05-20,000001,Vente,175500,,,RUE THEODORE FONTAINE,0280,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0269,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.903395,50.229037
2021-993578,2021-06-04,000002,Vente,170000,1,,RLE DU BERGER,0040,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,197,0,,,,,,3.903955,50.230843
2021-993851,2021-06-30,000001,Vente,167200,23,,RUE DE BOUSSIERES,0060,59330,59543,Saint-Remy-du-Nord,59,,,59543000AL0061,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.890446,50.235674
2021-993851,2021-06-30,000001,Vente,167200,23,,RUE DE BOUSSIERES,0060,59330,59543,Saint-Remy-du-Nord,59,,,59543000AL0061,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.890446,50.235674
2021-993851,2021-06-30,000001,Vente,167200,25,,RUE DE BOUSSIERES,0060,59330,59543,Saint-Remy-du-Nord,59,,,59543000AL0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.890404,50.235764
2021-993851,2021-06-30,000001,Vente,167200,25,,RUE DE BOUSSIERES,0060,59330,59543,Saint-Remy-du-Nord,59,,,59543000AL0062,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,160,3.890404,50.235764
2021-993851,2021-06-30,000001,Vente,167200,25,,RUE DE BOUSSIERES,0060,59330,59543,Saint-Remy-du-Nord,59,,,59543000AL0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,540,3.890404,50.235764
2021-993851,2021-06-30,000001,Vente,167200,25,,RUE DE BOUSSIERES,0060,59330,59543,Saint-Remy-du-Nord,59,,,59543000AL0062,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,540,3.890404,50.235764
2021-993851,2021-06-30,000001,Vente,167200,25,,RUE DE BOUSSIERES,0060,59330,59543,Saint-Remy-du-Nord,59,,,59543000AL0062,,,,,,,,,,,,,0,1,Maison,111,4,J,jardins,,,540,3.890404,50.235764
2021-993851,2021-06-30,000001,Vente,167200,25,,RUE DE BOUSSIERES,0060,59330,59543,Saint-Remy-du-Nord,59,,,59543000AL0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.890404,50.235764
2021-993920,2021-06-30,000001,Vente,299500,66,,RUE D HAUTMONT,0160,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0252,,,,,,,,,,,,,0,1,Maison,118,5,PA,pâtures,PATUR,Pâture plantée,787,3.912338,50.234943
2021-993920,2021-06-30,000001,Vente,299500,66,,RUE D HAUTMONT,0160,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0252,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,975,3.912338,50.234943
2021-993920,2021-06-30,000001,Vente,299500,66,,RUE D HAUTMONT,0160,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0252,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,975,3.912338,50.234943
2021-993920,2021-06-30,000001,Vente,299500,66,,RUE D HAUTMONT,0160,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0252,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,975,3.912338,50.234943
2021-993920,2021-06-30,000001,Vente,299500,66,,RUE D HAUTMONT,0160,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1337,3.912338,50.234943
2021-993920,2021-06-30,000001,Vente,299500,66,,RUE D HAUTMONT,0160,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0252,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,787,3.912338,50.234943
2021-993920,2021-06-30,000001,Vente,299500,66,,RUE D HAUTMONT,0160,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1337,3.912338,50.234943
2021-993920,2021-06-30,000001,Vente,299500,66,,RUE D HAUTMONT,0160,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0252,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1337,3.912338,50.234943
2021-993920,2021-06-30,000001,Vente,299500,66,,RUE D HAUTMONT,0160,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0252,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,787,3.912338,50.234943
2021-994005,2021-07-12,000001,Vente,299320,43,,RUE D EN HAUT,0140,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3395,3.909768,50.233261
2021-994005,2021-07-12,000001,Vente,299320,43,,RUE D EN HAUT,0140,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0115,,,,,,,,,,,,,0,1,Maison,147,5,PA,pâtures,PATUR,Pâture plantée,3395,3.909768,50.233261
2021-994005,2021-07-12,000001,Vente,299320,43,,RUE D EN HAUT,0140,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3395,3.909768,50.233261
2021-994005,2021-07-12,000001,Vente,299320,43,,RUE D EN HAUT,0140,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0115,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,490,3.909768,50.233261
2021-994005,2021-07-12,000001,Vente,299320,43,,RUE D EN HAUT,0140,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,490,3.909768,50.233261
2021-994005,2021-07-12,000001,Vente,299320,43,,RUE D EN HAUT,0140,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,490,3.909768,50.233261
2021-994005,2021-07-12,000001,Vente,299320,43,,RUE D EN HAUT,0140,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0115,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1592,3.909768,50.233261
2021-994005,2021-07-12,000001,Vente,299320,43,,RUE D EN HAUT,0140,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1592,3.909768,50.233261
2021-994005,2021-07-12,000001,Vente,299320,43,,RUE D EN HAUT,0140,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1592,3.909768,50.233261
2021-994005,2021-07-12,000001,Vente,299320,,,RUE D EN HAUT,0140,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0116,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3800,,
2021-994005,2021-07-12,000001,Vente,299320,,,LE HAUT DU VILLAGE,B008,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0118,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6648,3.910722,50.233772
2021-994108,2021-07-19,000002,Vente,45000,,,GR GD RUE,0240,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0389,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.905566,50.233593
2021-994240,2021-07-27,000001,Vente,40000,19,,RUE THEODORE FONTAINE,0280,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.905299,50.227844
2021-994240,2021-07-27,000001,Vente,40000,19,,RUE THEODORE FONTAINE,0280,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0036,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,75,3.905299,50.227844
2021-994240,2021-07-27,000001,Vente,40000,,,RUE THEODORE FONTAINE,0280,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0037,,,,,,,,,,,,,0,,,,,J,jardins,,,569,3.905371,50.227922
2021-994240,2021-07-27,000001,Vente,40000,,,RUE THEODORE FONTAINE,0280,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0037,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.905371,50.227922
2021-994240,2021-07-27,000001,Vente,40000,,,RUE THEODORE FONTAINE,0280,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0037,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1640,3.905371,50.227922
2021-995203,2021-10-27,000001,Vente,87200,1,,GR GD RUE,0240,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0388,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,749,3.905673,50.233676
2021-995203,2021-10-27,000001,Vente,87200,1,,GR GD RUE,0240,59330,59543,Saint-Remy-du-Nord,59,,,59543000AD0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,3.905673,50.233676
2021-995230,2021-10-23,000001,Vente,35000,45,,RUE GERMAIN HUFTIER,0100,59330,59543,Saint-Remy-du-Nord,59,,,59543000AC0055,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,129,3.902781,50.236097
2021-995230,2021-10-23,000001,Vente,35000,45,,RUE GERMAIN HUFTIER,0100,59330,59543,Saint-Remy-du-Nord,59,,,59543000AC0055,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,878,3.902781,50.236097
2021-995471,2021-11-19,000001,Vente,120000,23,,RUE DE LA PLACE,0220,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0121,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,429,3.905369,50.231166
2021-995471,2021-11-19,000001,Vente,120000,,,RUE DE LA PLACE,0220,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0287,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.905186,50.230825
2021-995631,2021-11-30,000001,Vente,120000,9,,RUE DU GRAND CHENE,0120,59330,59543,Saint-Remy-du-Nord,59,,,59543000AI0116,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,327,3.902998,50.235083
2021-995631,2021-11-30,000001,Vente,120000,,,RUE DU GRAND CHENE,0120,59330,59543,Saint-Remy-du-Nord,59,,,59543000AI0165,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,442,3.903083,50.234815
2021-995647,2021-11-25,000001,Vente,100000,16,,RUE DE L EGLISE,0080,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0011,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1045,3.90217,50.228847
2021-995647,2021-11-25,000001,Vente,100000,16,,RUE DE L EGLISE,0080,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,3.90217,50.228847
2021-995647,2021-11-25,000001,Vente,100000,,,LE VILLAGE,B014,59330,59543,Saint-Remy-du-Nord,59,,,59543000AH0242,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2611,3.902278,50.22857
