siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104169,00015,21310416900015,O,1983-03-01,03,2021,,2023-11-27T13:21:21,true,4,,45,,RTE,DES LACS,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.181183,43.31623,0.84,housenumber,45 Route des Lacs 31390 Peyssies,31416_0016_00045,G,45 ROUTE DES LACS,
213104169,00023,21310416900023,O,1983-12-21,01,2021,,2023-11-27T13:21:21,false,3,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213104169,00031,21310416900031,O,1995-12-25,NN,,,2014-08-26T14:59:56,false,2,,,,,RD 73,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES PEUPLIERS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
213104169,00049,21310416900049,O,2004-03-26,NN,,,2012-11-07T15:55:39,false,4,,,,,MAIRIE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2011-11-03,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.17925,43.323382,0.38,street,Chemin de Claverie 31390 Peyssies,31416_0013,G,CHEMIN DE CLAVERIE,
213104169,00056,21310416900056,O,2013-07-01,,,,2023-03-10T15:24:08,false,1,MAIRIE,45,,RTE,DES LACS,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2013-07-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,1.181183,43.31623,0.84,housenumber,45 Route des Lacs 31390 Peyssies,31416_0016_00045,G,45 ROUTE DES LACS,
263105306,00017,26310530600017,O,1984-09-04,NN,,,2017-08-06T14:10:18,true,5,MAIRIE,45,,RTE,DES LACS,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.181183,43.31623,0.84,housenumber,45 Route des Lacs 31390 Peyssies,31416_0016_00045,G,45 ROUTE DES LACS,
263107757,00019,26310775700019,O,1984-11-20,NN,,,2014-08-26T15:30:01,true,4,MAIRIE,45,,RTE,DES LACS,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,1.181183,43.31623,0.84,housenumber,45 Route des Lacs 31390 Peyssies,31416_0016_00045,G,45 ROUTE DES LACS,
301569406,00020,30156940600020,O,,,,,,true,1,,,,,BAS DU VILLAGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,1.184391,43.315424,0.94,street,Bas du Village 31390 Peyssies,31416_B002,G,BAS DU VILLAGE,
301874020,00037,30187402000037,O,,NN,,,,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,,,0,,,,,,
304389364,00015,30438936400015,O,1975-01-01,NN,,,,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
309662369,00011,30966236900011,O,,NN,,,2007-12-04T15:15:33,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311212468,00020,31121246800020,O,,NN,,,,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,55.71,NAP,N,,,0,,,,,,
311931331,00012,31193133100012,O,1970-11-20,NN,,,2019-06-24T13:17:38,true,3,,,,,LILLE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.187504,43.313057,0.59,street,Chemin de la Dourdouille 31390 Peyssies,31416_0014,G,CHEMIN DE LA DOURDOUILLE,
313922981,00029,31392298100029,O,,NN,,,,true,1,,,,CHE,DE MICOULEAU,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.12,NAP,N,1.175966,43.320342,0.67,street,Chemin Micouleau 31390 Peyssies,31416_0030,G,CHEMIN MICOULEAU,
315591792,00033,31559179200033,O,1995-10-05,NN,,,,true,1,,,,LD,LA CARRERE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.6E,NAF1993,N,1.189249,43.324964,0.94,street,La Carrere 31390 Peyssies,31416_wzpewn,G,LA CARRERE,
319892824,00016,31989282400016,O,,NN,,,,true,1,,,,,QU DE L'EGLISE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.177195,43.321321,0.75,street,Route de l'Eglise 31390 Peyssies,31416_0010,G,ROUTE DE L EGLISE,
327494258,00046,32749425800046,O,1996-04-01,,,,,true,3,BOIS DE LA PIERRE,,,,BASE PLEIN AIR DE PEYSSIES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327791331,00017,32779133100017,O,1983-07-01,NN,,,,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
327791349,00019,32779134900019,O,1983-06-01,NN,,,2014-07-08T00:32:18,false,5,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
329061865,00013,32906186500013,O,1983-11-07,NN,,,2022-02-05T13:39:21,true,3,,15,,RTE,DE CARBONNE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.18673,43.314953,0.85,housenumber,15 Route de Carbonne 31390 Peyssies,31416_0003_00015,G,15 ROUTE DE CARBONNE,
330084146,00019,33008414600019,O,1984-05-21,NN,,,2015-01-12T09:52:25,true,4,,,,,CAVE COOPERATIVE VINICOLE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,77.31Z,NAFRev2,N,5.750524,43.8106763,0.91,poi.alcohol,Cave Coopérative Vinicole (Alcool) Pierrevert,https://osm.org/way/171133143,G,,
333409142,00028,33340914200028,O,2004-07-01,NN,,,2016-06-16T03:31:57,true,4,LIEUDIT BAS DU VILLAGE,27,,RTE,DE CARBONNE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.81Z,NAFRev2,N,1.188934,43.31484,0.85,housenumber,27 Route de Carbonne 31390 Peyssies,31416_0003_00027,G,27 ROUTE DE CARBONNE,
333766707,00017,33376670700017,O,1985-10-11,NN,,,2014-07-08T00:39:20,false,5,,,,CHE,DE MICOULEAU,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.85Z,NAFRev2,N,1.175966,43.320342,0.67,street,Chemin Micouleau 31390 Peyssies,31416_0030,G,CHEMIN MICOULEAU,
333766707,00025,33376670700025,O,2010-03-23,,,,2017-02-12T04:55:21,true,2,,40,,RTE,DES LACS,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.85Z,NAFRev2,N,1.17489,43.325406,0.84,housenumber,40 Route des Lacs 31390 Peyssies,31416_0016_00040,G,40 ROUTE DES LACS,
334057262,00019,33405726200019,O,,,,,2006-11-25T10:24:52,true,1,,,,,MAIRIE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,85.01,NAP,N,1.17925,43.323382,0.38,street,Chemin de Claverie 31390 Peyssies,31416_0013,G,CHEMIN DE CLAVERIE,
334388402,00011,33438840200011,O,,NN,,,,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
334444288,00024,33444428800024,O,1990-11-20,NN,,,2008-11-07T00:54:39,true,4,,,,LD,BAS VILLAGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.7Z,NAFRev1,O,1.184391,43.315424,0.86,street,Bas du Village 31390 Peyssies,31416_B002,G,BAS DU VILLAGE,
337693089,00019,33769308900019,O,1986-05-17,NN,,,2007-04-11T05:32:07,true,3,COURREGE,,,RTE,DES LACS,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1J,NAFRev1,N,1.178034,43.319484,0.81,street,Route des Lacs 31390 Peyssies,31416_0016,G,ROUTE DES LACS,
342291358,00030,34229135800030,O,2022-01-01,,,,2022-02-05T13:39:30,true,1,,15,,RTE,DE CARBONNE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.47Z,NAFRev2,N,1.18673,43.314953,0.85,housenumber,15 Route de Carbonne 31390 Peyssies,31416_0003_00015,G,15 ROUTE DE CARBONNE,
342665551,00012,34266555100012,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL DE PEYSS,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,55.72,NAP,N,,,0,,,,,,
343487864,00013,34348786400013,O,1988-01-01,NN,,,2008-01-04T22:16:06,true,3,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343782991,00040,34378299100040,O,1997-05-22,,,,2006-12-15T00:32:20,false,3,,,,CHE,MICOULEAU,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,1.175966,43.320342,0.81,street,Chemin Micouleau 31390 Peyssies,31416_0030,G,CHEMIN MICOULEAU,
344865225,00017,34486522500017,O,,,,,,true,1,,,,CHE,DE MICOULEAU,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,60.2L,NAF1993,N,1.175966,43.320342,0.67,street,Chemin Micouleau 31390 Peyssies,31416_0030,G,CHEMIN MICOULEAU,
345246490,00014,34524649000014,O,1988-05-10,NN,,,2008-01-04T22:37:53,true,4,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347480915,00011,34748091500011,O,,NN,,,,true,1,,,,,BASE DE PLEIN AIR,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,80.08,NAP,N,-0.4398705,46.9856569,0.9,poi.community_centre,Base de plein air (Salle des fêtes) Argentonnay,https://osm.org/way/186946151,G,,
348547373,00020,34854737300020,O,1993-08-20,NN,,,2015-09-08T15:38:56,true,4,,,,RTE,DE LONGAGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2015-09-27,F,,,,,47.89Z,NAFRev2,N,1.192262,43.327013,0.84,street,Route de Longages 31390 Peyssies,31416_0020,G,ROUTE DE LONGAGES,
350073334,00012,35007333400012,O,,,,,2006-11-25T11:04:44,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,85.01,NAP,N,,,0,,,,,,
352362768,00017,35236276800017,O,1989-12-01,NN,,,2021-12-01T12:08:19,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,,,N,,,0,,,,,,
378119556,00017,37811955600017,O,,,,,,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.13,NAP,N,,,0,,,,,,
380910539,00010,38091053900010,O,1990-01-01,NN,,,2008-01-04T21:49:06,true,3,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380910646,00013,38091064600013,O,1990-01-01,NN,,,2011-04-07T05:32:35,true,4,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380910703,00012,38091070300012,O,1990-01-01,NN,,,2023-04-15T03:40:12,true,4,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380911107,00015,38091110700015,O,1990-01-01,NN,,,2016-01-12T00:13:51,true,3,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382424604,00033,38242460400033,O,1996-09-16,NN,,,2008-11-08T00:41:22,true,3,,,,,LA CARRERE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,45.4D,NAFRev1,N,1.189249,43.324964,0.94,street,La Carrere 31390 Peyssies,31416_wzpewn,G,LA CARRERE,
382666188,00018,38266618800018,O,1900-01-01,NN,,,2016-09-02T08:00:33,false,3,,,,CHE,DE LA CAVE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4A,NAF1993,N,1.17862,43.323893,0.64,street,Chemin de la Carrere 31390 Peyssies,31416_0012,G,CHEMIN DE LA CARRERE,
383254505,00019,38325450500019,O,,NN,,,,true,1,,,,RTE,DE LONGAGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3A,NAF1993,N,1.192262,43.327013,0.84,street,Route de Longages 31390 Peyssies,31416_0020,G,ROUTE DE LONGAGES,
384256970,00029,38425697000029,O,,NN,,,,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
385046768,00011,38504676800011,O,1992-04-06,NN,,,2010-07-07T09:12:52,false,4,,,,,QUARTIER COURREGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,1.179214,43.317792,0.46,street,Courrege 31390 Peyssies,31416_px5uy8,G,COURREGE,
385224175,00195,38522417500195,O,2002-07-01,NN,,,2015-12-17T16:47:13,false,4,,,,,LE VILLAGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,46.21Z,NAFRev2,O,1.180705,43.320256,0.94,street,Le Village 31390 Peyssies,31416_3cf430,G,LE VILLAGE,
388411043,00010,38841104300010,O,1992-08-25,NN,,,2014-06-14T01:15:28,true,3,,,,RTE,DE LONGAGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.192262,43.327013,0.84,street,Route de Longages 31390 Peyssies,31416_0020,G,ROUTE DE LONGAGES,
393192976,00032,39319297600032,O,2011-01-01,,,,2021-02-23T11:18:57,true,1,,23,,CHE,DE LA CARRERE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90D,NAFRev2,N,1.179016,43.324495,0.86,housenumber,23 Chemin de la Carrere 31390 Peyssies,31416_0012_00023,G,23 CHEMIN DE LA CARRERE,
393270244,00014,39327024400014,O,1993-12-01,NN,,,2008-01-05T20:05:46,true,3,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393903976,00016,39390397600016,O,,NN,,,,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,01.1D,NAF1993,O,,,0,,,,,,
393904008,00017,39390400800017,O,,NN,,,,true,1,,,,LD,LE BASQUE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1D,NAF1993,N,1.436058,43.6037148,0.89,poi.pub,Le Bar Basque (Pub) Toulouse,https://osm.org/node/313983528,G,,
397739681,00021,39773968100021,O,2011-04-07,,,,2013-09-04T14:45:06,false,2,,1,,CHE,DE LA CARRERE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.21A,NAFRev2,N,1.179408,43.326398,0.86,housenumber,1 Chemin de la Carrere 31390 Peyssies,31416_0012_00001,G,1 CHEMIN DE LA CARRERE,
398004440,00010,39800444000010,O,1994-05-01,01,2021,,2023-11-27T13:39:49,true,4,LE BASQUE,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
398038836,00019,39803883600019,O,1994-07-29,NN,,,2013-02-21T10:44:24,true,4,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400544854,00021,40054485400021,O,1996-05-01,NN,,4399CZ,2019-01-11T19:39:18,true,5,,23,,CHE,DE LA CARRERE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,1.179016,43.324495,0.86,housenumber,23 Chemin de la Carrere 31390 Peyssies,31416_0012_00023,G,23 CHEMIN DE LA CARRERE,
400597639,00030,40059763900030,O,1999-10-04,NN,,,2008-11-08T01:09:23,false,4,,,,QUA,DE COUREGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2001-03-01,F,ENTREPRISE RIZZETTO,,,,45.4J,NAF1993,O,1.180575,43.315817,0.51,street,Impasse Courrege 31390 Peyssies,31416_0021,G,IMPASSE COURREGE,
404036840,00019,40403684000019,O,1977-01-01,NN,,,2008-01-04T20:33:19,true,5,,,,,NOUGARET,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.194512,43.323334,0.91,street,Chemin de Nougaret 31390 Peyssies,31416_0031,G,CHEMIN DE NOUGARET,
404036857,00013,40403685700013,O,1980-07-14,NN,,,,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404036865,00016,40403686500016,O,1993-01-01,NN,,,,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404036873,00010,40403687300010,O,1980-03-01,NN,,,2008-01-04T20:33:19,true,3,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404036881,00013,40403688100013,O,1987-01-01,NN,,,,true,1,,,,,LA CARRERE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.189249,43.324964,0.94,street,La Carrere 31390 Peyssies,31416_wzpewn,G,LA CARRERE,
404680365,00016,40468036500016,O,1996-04-02,NN,,,,true,1,,,,,LE VILLAGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,70.2C,NAF1993,O,1.180705,43.320256,0.94,street,Le Village 31390 Peyssies,31416_3cf430,G,LE VILLAGE,
405140492,00019,40514049200019,O,1996-04-02,11,2021,1011ZZ,2023-11-27T13:48:59,true,7,,,,,LE VILLAGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,1.180705,43.320256,0.94,street,Le Village 31390 Peyssies,31416_3cf430,G,LE VILLAGE,
405140492,00027,40514049200027,O,2005-01-01,,,,2021-02-23T11:29:25,false,2,,,,,LE VILLAGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.180705,43.320256,0.94,street,Le Village 31390 Peyssies,31416_3cf430,G,LE VILLAGE,
405291006,00014,40529100600014,O,1983-01-01,NN,,,,true,3,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410632574,00019,41063257400019,O,1997-02-10,NN,,,2016-04-26T03:59:23,true,6,,,,,COURREGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,O,1.179214,43.317792,0.94,street,Courrege 31390 Peyssies,31416_px5uy8,G,COURREGE,
413754235,00021,41375423500021,O,2015-02-09,,,,2017-07-06T04:27:33,true,2,,46,,RTE,DE LONGAGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ABBIXIO DECAPAGE,81.29B,NAFRev2,N,1.194782,43.329042,0.86,housenumber,46 Route de Longages 31390 Peyssies,31416_0020_00046,G,46 ROUTE DE LONGAGES,
415308121,00029,41530812100029,O,2002-11-01,00,2020,4313ZZ,2022-08-29T09:31:43,true,12,,28,,RTE,DE LONGAGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2020-12-01,F,SERVIDIAM - SERVIDIAM EXPERTISE CON,STRUCTION,,,43.99D,NAFRev2,N,1.191944,43.326627,0.86,housenumber,28 Route de Longages 31390 Peyssies,31416_0020_00028,G,28 ROUTE DE LONGAGES,
419099056,00014,41909905600014,O,1998-07-01,NN,,,,true,1,,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
419215157,00019,41921515700019,O,1998-06-12,NN,,,2023-06-08T16:35:00,false,4,,,,LD,LIEU DIT COURREGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,68.20B,NAFRev2,N,1.179214,43.317792,0.83,street,Courrege 31390 Peyssies,31416_px5uy8,G,COURREGE,
424435717,00014,42443571700014,O,1999-10-01,,,,2015-01-21T13:54:39,true,4,,,,LD,COURREGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,GARAGE DURAND,45.20A,NAFRev2,N,1.179214,43.317792,0.94,street,Courrege 31390 Peyssies,31416_px5uy8,G,COURREGE,
428119499,00013,42811949900013,O,1999-09-09,NN,,,2008-01-05T01:22:32,true,3,MAIRIE,,,,,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.17925,43.323382,0.38,street,Chemin de Claverie 31390 Peyssies,31416_0013,D,CHEMIN DE CLAVERIE,
429716137,00014,42971613700014,O,2000-01-01,NN,,,2008-01-05T01:42:48,true,3,,,,RTE,DE LONGAGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.192262,43.327013,0.84,street,Route de Longages 31390 Peyssies,31416_0020,G,ROUTE DE LONGAGES,
430422691,00013,43042269100013,O,2000-01-01,NN,,,2020-12-04T10:17:53,true,4,,,,,EGLISE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,68.20B,NAFRev2,N,1.177025,43.321432,0.93,street,L'Eglise 31390 Peyssies,31416_954pyn,G,L EGLISE,
430422691,00021,43042269100021,O,2010-09-01,,,,2010-12-15T14:09:12,false,1,,12,,CHE,MICOULEAU,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,35.11Z,NAFRev2,N,1.176263,43.320536,0.84,housenumber,12 Chemin Micouleau 31390 Peyssies,31416_0030_00012,G,12 CHEMIN MICOULEAU,
432521904,00016,43252190400016,O,2000-08-14,NN,,,2014-07-08T02:09:26,true,7,,25,,CHE,DE LA CARRERE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2012-09-30,F,KLEINHANS XAVIER,,,,43.22A,NAFRev2,N,1.179078,43.324722,0.86,housenumber,25 Chemin de la Carrere 31390 Peyssies,31416_0012_00025,G,25 CHEMIN DE LA CARRERE,
432852440,00010,43285244000010,O,2000-09-18,NN,,,2006-10-31T01:22:36,true,3,,,,CHE,DE LA CAVE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2005-01-28,F,,,,,60.2L,NAFRev1,O,1.17862,43.323893,0.64,street,Chemin de la Carrere 31390 Peyssies,31416_0012,G,CHEMIN DE LA CARRERE,
433070778,00017,43307077800017,O,2000-10-09,NN,,,2008-11-08T01:57:41,true,3,,,,,LE VILLAGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,1.180705,43.320256,0.94,street,Le Village 31390 Peyssies,31416_3cf430,G,LE VILLAGE,
434689915,01550,43468991501550,O,2015-02-17,,,,2020-04-08T16:13:39,false,2,,,,,BERTRANAS,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2020-03-10,F,,,,,64.20Z,NAFRev2,N,1.196909,43.331414,0.94,street,Bertranas 31390 Peyssies,31416_0ai41j,G,BERTRANAS,
435251004,00014,43525100400014,O,2001-04-04,NN,,,2008-11-08T02:02:56,false,4,CD 73,,,,LE BAS DU VILLAGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2002-01-18,F,ATOUT PEINTURE,,,,45.4J,NAF1993,N,1.184391,43.315424,0.81,street,Bas du Village 31390 Peyssies,31416_B002,G,BAS DU VILLAGE,
438383499,00011,43838349900011,O,2001-07-02,NN,,1623ZZ,2017-01-10T04:42:27,true,4,,,,QUA,COURREGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.23Z,NAFRev2,N,1.180575,43.315817,0.61,street,Impasse Courrege 31390 Peyssies,31416_0021,G,IMPASSE COURREGE,
441500196,00015,44150019600015,O,2002-04-02,,,,,true,3,,,,,LE VILLAGE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3C,NAF1993,N,1.180705,43.320256,0.94,street,Le Village 31390 Peyssies,31416_3cf430,G,LE VILLAGE,
441905486,00029,44190548600029,O,2005-04-21,,,,2009-04-06T14:02:23,false,3,,,,RTE,DE LONGAGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,1.192262,43.327013,0.84,street,Route de Longages 31390 Peyssies,31416_0020,G,ROUTE DE LONGAGES,
442186144,00022,44218614400022,O,2015-10-19,,,,2021-02-23T13:24:01,true,1,,25,,CHE,DE BONZOM,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,68.20B,NAFRev2,N,1.185646,43.319353,0.84,housenumber,25 Chemin de Bonzom 31390 Peyssies,31416_0001_00025,G,25 CHEMIN DE BONZOM,
442285193,00011,44228519300011,O,2002-07-08,NN,,8129AZ,2021-02-23T13:24:09,true,4,,34,,RTE,DE LONGAGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2017-08-25,A,ENTREPRISE VETTORI MICHEL,,,,81.29A,NAFRev2,N,1.192747,43.327289,0.86,housenumber,34 Route de Longages 31390 Peyssies,31416_0020_00034,G,34 ROUTE DE LONGAGES,
442683033,00025,44268303300025,O,2009-03-01,,,,2013-09-23T09:25:59,false,2,,50,,RTE,DE LONGAGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2010-06-16,F,LA GRENOUILLE,,,,01.13Z,NAFRev2,N,1.195053,43.329344,0.86,housenumber,50 Route de Longages 31390 Peyssies,31416_0020_00050,G,50 ROUTE DE LONGAGES,
444050645,00019,44405064500019,O,2002-09-01,NN,,,2011-02-11T07:09:05,true,4,,,,QUA,BERTRANAS,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,01.61Z,NAFRev2,N,1.196909,43.331414,0.7,street,Bertranas 31390 Peyssies,31416_0ai41j,G,BERTRANAS,
444584023,00014,44458402300014,O,2002-12-05,NN,,,2020-11-24T08:34:15,true,4,,,,RTE,DE LONGAGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,1.192262,43.327013,0.84,street,Route de Longages 31390 Peyssies,31416_0020,G,ROUTE DE LONGAGES,
450985882,00015,45098588200015,O,2003-11-30,NN,,,2016-04-26T01:59:05,true,4,,,,LD,NOUGARET,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.16Z,NAFRev2,O,1.194512,43.323334,0.91,street,Chemin de Nougaret 31390 Peyssies,31416_0031,G,CHEMIN DE NOUGARET,
479414161,00022,47941416100022,O,2011-04-01,,,,2021-02-23T13:41:53,true,1,,30,,RTE,DE CARBONNE,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,94.99Z,NAFRev2,N,1.187177,43.314625,0.85,housenumber,30 Route de Carbonne 31390 Peyssies,31416_0003_00030,G,30 ROUTE DE CARBONNE,
479468456,00021,47946845600021,O,2005-03-29,,,4932ZA,2015-03-17T01:21:14,true,2,,,,RTE,DE LONGAGES,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.192262,43.327013,0.84,street,Route de Longages 31390 Peyssies,31416_0020,G,ROUTE DE LONGAGES,
480385327,00022,48038532700022,O,2007-11-01,01,2021,4321AB,2023-11-27T13:29:28,true,8,,13,B,CHE,DE BONZOM,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2017-03-10,A,APS SYSTEMES - TELESUD STARALARME,,,,80.20Z,NAFRev2,O,1.183659,43.320525,0.75,housenumber,13bis Chemin de Bonzom 31390 Peyssies,31416_0001_00013_bis,G,13BIS CHEMIN DE BONZOM,
480385327,00030,48038532700030,O,2017-01-18,,,,2017-03-10T10:54:31,false,1,,15,B,CHE,DE BONZOM,31390,PEYSSIES,,,31416,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,VENDIR,47.91B,NAFRev2,N,1.18399,43.320632,0.75,housenumber,15bis Chemin de Bonzom 31390 Peyssies,31416_0001_00015_bis,G,15BIS CHEMIN DE BONZOM,