id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91456,2020-01-31,000001,Vente,100000,,,LA RUE DU CHATEAU,B062,08240,08463,Vaux-en-Dieulet,08,,,084630000A0137,,,,,,,,,,,,,0,,,,,J,jardins,,,1061,4.993857,49.482974
2020-91456,2020-01-31,000001,Vente,100000,12,,RUE GRANDE RUE,0009,08240,08463,Vaux-en-Dieulet,08,,,084630000A0138,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,270,4.993833,49.483092
2020-91456,2020-01-31,000001,Vente,100000,,,LA RUE DU CHATEAU,B062,08240,08463,Vaux-en-Dieulet,08,,,084630000A0139,,,,,,,,,,,,,0,,,,,VE,vergers,,,301,4.993627,49.483029
2020-91864,2020-10-05,000001,Vente,16000,,,VILLETTE,B073,08240,08463,Vaux-en-Dieulet,08,,,084630000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,341,4.990115,49.484068
2020-91864,2020-10-05,000001,Vente,16000,7,,RUE GRANDE RUE,0009,08240,08463,Vaux-en-Dieulet,08,,,084630000A0051,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,123,4.991457,49.483017
2020-91864,2020-10-05,000001,Vente,16000,,,LA GRANDE RUE,B036,08240,08463,Vaux-en-Dieulet,08,,,084630000A0052,,,,,,,,,,,,,0,,,,,J,jardins,,,65,4.99143,49.483079
2020-91864,2020-10-05,000001,Vente,16000,,,VILLETTE,B073,08240,08463,Vaux-en-Dieulet,08,,,084630000A0252,,,,,,,,,,,,,0,,,,,T,terres,,,319,4.990156,49.484028
2020-91864,2020-10-05,000001,Vente,16000,,,LES ACLOS,B075,08240,08463,Vaux-en-Dieulet,08,,,08463000ZC0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,2129,4.994578,49.484453
