siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302607,00014,21330260700014,O,1983-03-01,11,2020,,2022-08-29T09:06:51,true,4,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302607,00022,21330260700022,O,1983-12-21,03,2020,,2022-08-29T09:06:51,false,3,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213302607,00030,21330260700030,O,1996-01-01,NN,,,2008-01-04T18:31:20,false,3,MAIRIE,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES FORETS DE LUGOS,,,,84.25Z,NAFRev2,N,-0.884137,44.482029,0.92,street,Rue de la Mairie 33830 Lugos,33260_0084,D,RUE DE LA MAIRIE,
213302607,00048,21330260700048,O,1997-02-01,NN,,,2020-12-24T14:46:47,false,4,MAIRIE,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ADDUCTION EAU POTABLE,,,,36.00Z,NAFRev2,N,-0.884137,44.482029,0.92,street,Rue de la Mairie 33830 Lugos,33260_0084,D,RUE DE LA MAIRIE,
263302572,00015,26330257200015,O,1983-03-01,NN,,,2020-12-14T15:16:53,true,4,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293300604,00015,29330060400015,O,1983-12-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.884137,44.482029,0.92,street,Rue de la Mairie 33830 Lugos,33260_0084,G,RUE DE LA MAIRIE,
300119864,00027,30011986400027,O,,,,,,true,1,,,,,FERRIER,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.88556,44.479486,0.92,street,Route de Ferrier 33830 Lugos,33260_0045,G,ROUTE DE FERRIER,
300766144,00012,30076614400012,O,,NN,,,,true,1,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
302307228,00015,30230722800015,O,1900-01-01,02,2020,,2022-08-29T09:11:31,true,4,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
302674429,00071,30267442900071,O,2005-01-01,,,,2008-05-05T10:41:28,true,3,,5,,RUE,DE LA FORGE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.11Z,NAFRev2,N,-0.885474,44.483291,0.95,housenumber,5 Rue de la Forge 33830 Lugos,33260_0050_00005,G,5 RUE DE LA FORGE,
308940576,00017,30894057600017,O,,NN,,,,true,1,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1978-10-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
310831144,00061,31083114400061,O,2016-01-01,,,,2021-02-23T10:38:53,true,1,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
312057698,00010,31205769800010,O,,NN,,,,true,1,,,,,LE BOURDIEU,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,69.11,NAP,N,-0.869116,44.47101,0.94,street,Le Bourdieu 33830 Lugos,33260_i9pcgm,G,LE BOURDIEU,
312129117,00023,31212911700023,O,1988-12-31,NN,,,,true,3,,,,LD,FERRIER,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-0.88556,44.479486,0.92,street,Route de Ferrier 33830 Lugos,33260_0045,G,ROUTE DE FERRIER,
312880859,00045,31288085900045,O,2008-07-12,,,,2019-04-12T04:00:05,true,6,,15,B,,PIST DE MILLET,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.21Z,NAFRev2,N,-0.949029,44.450121,0.83,street,Piste de Millet 33830 Lugos,33260_0096,G,PISTE DE MILLET,
314153065,00011,31415306500011,O,,,,,,true,1,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
314946161,00028,31494616100028,O,1995-04-05,NN,,,2011-04-28T00:15:18,false,4,,2,,LD,MASSE NORD,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4A,NAF1993,O,-0.876068,44.479854,0.52,housenumber,2 Route de Massé 33830 Lugos,33260_0092_00002,G,2 ROUTE DE MASSE,
314946161,00036,31494616100036,O,2005-10-01,,,4331ZB,2017-11-23T04:15:01,true,5,,21,,RTE,MASSE (DE),33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.31Z,NAFRev2,N,-0.879047,44.474763,0.78,housenumber,21 Route de Massé 33830 Lugos,33260_0092_00021,G,21 ROUTE DE MASSE,
315392480,00044,31539248000044,O,2003-12-01,NN,,4120BB,2015-03-18T00:59:52,true,6,,24,,RTE,DE VIRERIE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,41.20B,NAFRev2,N,-0.881673,44.48977,0.7,housenumber,24 Route des Vireries 33830 Lugos,33260_0135_00024,G,24 ROUTE DES VIRERIES,
315597609,00074,31559760900074,O,2005-05-02,,,,2012-05-07T13:43:15,false,3,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316225432,00012,31622543200012,O,1979-01-01,NN,,,2007-08-28T05:41:32,true,3,BELIN,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
318366606,00016,31836660600016,O,,NN,,,,true,1,,,,,LA CLAIRIERE AUX PINS,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,-0.6714902,44.8129232,0.76,poi.bus_stop,Clairière aux Pins [Terminus] (Arrêt de bus) Mérignac,https://osm.org/node/2734735036,G,,
319822219,00014,31982221900014,O,1972-01-10,NN,,,2012-05-31T11:24:24,false,4,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321960106,00029,32196010600029,O,,NN,,,,true,1,,,,,LOT LES ESPIETS,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,82.02,NAP,N,-0.9317,44.453912,0.74,street,Les Espiets-Est 33830 Lugos,33260_B040,G,LES ESPIETS EST,
323982280,00022,32398228000022,O,2008-03-21,,,,2014-05-23T15:38:19,false,2,,,,RTE,DE COURLOUZE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.20B,NAFRev2,N,-0.977473,44.451932,0.84,street,Route de Courlouze 33830 Lugos,33260_0020,G,ROUTE DE COURLOUZE,
326564325,00032,32656432500032,O,2001-03-12,NN,,,2022-04-20T03:39:26,true,4,,2,,IMP,PELEOU,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,70.2C,NAFRev1,N,-0.8753,44.480702,0.8,housenumber,2 Impasse de Péleou 33830 Lugos,33260_0103_00002,G,2 IMPASSE DE PELEOU,
327452769,00034,32745276900034,O,2011-12-01,,,,2023-01-20T03:36:27,true,4,,1,,CHE,MALET,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2023-01-12,F,,,,ATELIER MALLIE,31.09B,NAFRev2,N,-0.896768,44.484921,0.78,housenumber,1 Chemin de Mallet 33830 Lugos,33260_0088_00001,G,1 CHEMIN DE MALLET,
327463287,00018,32746328700018,O,1900-01-01,NN,,,2011-04-28T00:23:23,false,1,,,,,RES DU CHATEAU D EAU,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,62.41,NAP,,-0.882556,44.484571,0.84,street,Residence du Chateau d’Eau 33830 Lugos,33260_A010,G,RESIDENCE DU CHATEAU D EAU,
328698857,00013,32869885700013,O,,,,,,true,1,,8,,CITE,CHATEAU D EAU,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.882474,44.484423,0.66,housenumber,8 Residence du Chateau d’Eau 33830 Lugos,33260_a010_00008,G,8 RESIDENCE DU CHATEAU D EAU,
328819032,00025,32881903200025,O,1999-07-03,,,,2006-12-15T00:24:30,false,3,,657,,,LANDE DE COURLOUZE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,-0.973065,44.449696,0.89,street,Landes de Courlouze 33830 Lugos,33260_B067,G,LANDES DE COURLOUZE,
328819032,00033,32881903200033,O,2000-07-01,NN,,,2018-02-23T09:30:26,false,4,,3,,RTE,DE COURLOUZE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,-0.978219,44.452273,0.85,housenumber,3 Route de Courlouze 33830 Lugos,33260_0020_00003,G,3 ROUTE DE COURLOUZE,
329547939,00010,32954793900010,O,1984-03-10,NN,,,2013-02-02T12:36:11,true,4,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329614069,00071,32961406900071,O,2001-06-30,NN,,,2006-11-25T10:11:23,false,3,,10,,,PERRON OUEST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2003-04-30,F,CIS TRANSACTION,,,,70.3A,NAFRev1,N,-0.892878,44.485997,0.78,locality,Perron Ouest 33830 Lugos,33260_B104,G,PERRON OUEST,
332781210,00031,33278121000031,O,2005-04-11,,,,2008-11-07T00:52:15,true,2,,42,,RUE,BOIS PERRON,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,N,-0.884187,44.486668,0.95,housenumber,42 Rue Bois Perron 33830 Lugos,33260_0110_00042,G,42 RUE BOIS PERRON,
333411775,00013,33341177500013,O,1984-01-01,NN,,,,true,4,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338124514,00021,33812451400021,O,1997-05-01,,,,2012-05-04T04:25:43,true,5,15 PISTE DE MILLET,,,CHE,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,01.47Z,NAFRev2,N,-0.896447,44.485063,0.65,street,Chemin de Mallet 33830 Lugos,33260_0088,G,CHEMIN DE MALLET,
338442825,00018,33844282500018,O,1984-01-02,NN,,,,true,3,,,,,GARE DE LUGOS,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-0.970272,44.449903,0.93,street,La Gare de Lugos 33830 Lugos,33260_B049,G,LA GARE DE LUGOS,
339681397,00024,33968139700024,O,2008-01-01,,,,2008-09-08T08:38:23,true,1,,4,,CHE,DE HICOT,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.89862,44.482387,0.45,housenumber,4 Chemin de Jean de Peyre 33830 Lugos,33260_0075_00004,G,4 CHEMIN DE JEAN DE PEYRE,
343061826,00024,34306182600024,O,1999-03-22,NN,,,2008-01-04T22:11:06,true,3,,,,,BOURG OUEST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.887252,44.483512,0.93,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
343163010,00022,34316301000022,O,1999-01-01,NN,,,2016-01-12T00:12:48,true,3,,4,,RTE,DU VIEUX LUIGO,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.880466,44.481704,0.73,housenumber,4 Route du Vieux Lugo 33830 Lugos,33260_0130_00004,G,4 ROUTE DU VIEUX LUGO,
343394029,00015,34339402900015,O,,NN,,,,true,1,,,,LOT,LE CANAL,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,64.40,NAP,N,0.4990588,44.3926894,0.75,poi.canal,Le Lot (Canal) Castelmoron-sur-Lot,https://osm.org/way/533194107,G,,
344802178,00014,34480217800014,O,,,,,,true,1,,,,LD,LE BOURG,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,15.8C,NAF1993,N,-0.887252,44.483512,0.92,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
345294680,00011,34529468000011,O,,NN,,,,true,1,,,,,LES ESPIETS,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-0.9317,44.453912,0.93,street,Les Espiets-Est 33830 Lugos,33260_B040,G,LES ESPIETS EST,
347469827,00013,34746982700013,O,1988-07-08,NN,,,2008-01-04T22:40:55,true,3,,,,,BOURG,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.887252,44.483512,0.91,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
347688442,00032,34768844200032,O,1987-12-31,NN,,,2008-01-04T22:43:31,false,3,,190,,,GARE DE LUGOS,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.970272,44.449903,0.93,street,La Gare de Lugos 33830 Lugos,33260_B049,G,LA GARE DE LUGOS,
347825036,00044,34782503600044,O,2016-05-23,01,2020,4332AA,2022-08-29T09:30:07,true,2,,10,,RUE,DES ECOLES,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.91B,NAFRev2,O,-0.883005,44.483524,0.95,housenumber,10 Rue des Ecoles 33830 Lugos,33260_0025_00010,G,10 RUE DES ECOLES,
350023446,00015,35002344600015,O,1989-03-20,NN,,,2008-11-08T00:25:23,true,3,,10,,LOT,LES ESPIETS EST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,-0.947335,44.45135,0.68,housenumber,10 Residence des Espiets Est 33830 Lugos,33260_a013_00010,G,10 RESIDENCE DES ESPIETS EST,
352607592,00016,35260759200016,O,1986-01-02,,,,,true,3,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
353899172,00012,35389917200012,O,1990-03-13,NN,,,2006-10-28T00:07:57,true,3,,,,LD,LE BOURG OUEST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,02.0B,NAFRev1,N,-0.887252,44.483512,0.94,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
353899958,00014,35389995800014,O,1990-03-13,NN,,,2006-10-28T00:07:58,true,3,,,,LD,LE BOURG OUEST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,-0.887252,44.483512,0.94,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
353900566,00012,35390056600012,O,1990-03-13,,,,2008-01-04T23:59:47,true,4,,,,LD,LE BOURG EST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.887252,44.483512,0.8,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
353981988,00135,35398198800135,O,2021-01-13,,,3109BA,2021-02-23T11:06:12,true,1,LES ESPIETS EST,3,,,PISTE DE MILLET,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,ATELIER ETOILE MAJORELLE,31.09B,NAFRev2,N,-0.949586,44.450984,0.95,housenumber,3 Piste de Millet 33830 Lugos,33260_0096_00003,G,3 PISTE DE MILLET,
353993447,00013,35399344700013,O,,NN,,,,true,1,,,,,FERME DU HICOT,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,20.2Z,NAF1993,N,-0.972838,44.446883,0.39,street,Piste de la Hicotte 33830 Lugos,33260_0070,G,PISTE DE LA HICOTTE,
377582945,00020,37758294500020,O,2022-06-27,,,,2022-10-10T07:30:27,true,1,,7,,,PISTE DE MILLET,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,35.11Z,NAFRev2,N,-0.949326,44.450087,0.95,housenumber,7 Piste de Millet 33830 Lugos,33260_0096_00007,G,7 PISTE DE MILLET,
377858287,00016,37785828700016,O,,NN,,,,true,1,,,,QUAI,BRANA,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3E,NAF1993,N,-0.871026,44.479819,0.55,street,Brana 33830 Lugos,33260_utzr7s,G,BRANA,
377903182,00022,37790318200022,O,1993-10-01,NN,,,2018-05-17T15:58:38,false,4,,,,LD,CASAQUE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,90.03B,NAFRev2,N,-0.891356,44.483949,0.93,street,Route de Casaque 33830 Lugos,33260_0009,G,ROUTE DE CASAQUE,
377903182,00030,37790318200030,O,2018-05-14,,,,2021-02-23T11:06:41,true,1,,2,,RUE,BOIS PERRON,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,90.03B,NAFRev2,N,-0.891824,44.484927,0.95,housenumber,2 Rue Bois Perron 33830 Lugos,33260_0110_00002,G,2 RUE BOIS PERRON,
379988207,00013,37998820700013,O,1987-01-01,NN,,,,true,3,,,,,PISTE MASSE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.2A,NAF1993,N,-0.878062,44.47695,0.63,street,Route de Massé 33830 Lugos,33260_0092,G,ROUTE DE MASSE,
382129070,00035,38212907000035,O,2018-04-06,,,,2021-06-06T20:09:03,true,1,,1,,RTE,DE MASSE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,74.10Z,NAFRev2,N,-0.876424,44.47943,0.83,housenumber,1 Route de Massé 33830 Lugos,33260_0092_00001,G,1 ROUTE DE MASSE,
382722296,00011,38272229600011,O,,NN,,,,true,1,,,,,CHAMP DE SEUZE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,64.49,NAP,N,-0.881427,44.481283,0.82,street,Rue Champs de Seuze 33830 Lugos,33260_0014,G,RUE CHAMPS DE SEUZE,
384939294,00011,38493929400011,O,,NN,,,,true,1,,8,,,LES ESPIETS EST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.4L,NAF1993,N,-0.9317,44.453912,0.94,street,Les Espiets-Est 33830 Lugos,33260_B040,G,LES ESPIETS EST,
388942708,00016,38894270800016,O,1992-08-01,NN,,,2012-05-05T04:25:29,false,5,,1544,,LD,LE BOURG EST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,02.20Z,NAFRev2,N,-0.887252,44.483512,0.8,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
389225525,00010,38922552500010,O,1992-11-15,NN,,,2006-12-15T00:48:10,false,4,,1,,LOT,DES ESPIETS,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,02.0B,NAF1993,N,-0.946,44.451985,0.69,housenumber,1 Residence des Espiets Est 33830 Lugos,33260_a013_00001,G,1 RESIDENCE DES ESPIETS EST,
389225525,00028,38922552500028,O,2004-12-01,NN,,,2008-01-04T23:20:51,true,3,,21,,RES,LES ESPIETS EST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.948066,44.451764,0.81,housenumber,21 Residence des Espiets Est 33830 Lugos,33260_a013_00021,G,21 RESIDENCE DES ESPIETS EST,
389887555,00024,38988755500024,O,,NN,,,,true,1,,4,,RUE,MICHEL MONTAIGNE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1995-05-22,F,,,,,45.2D,NAF1993,N,-0.6437929,44.9279411,0.9,poi,Rue Michel Montaigne (Pont) Blanquefort,https://osm.org/way/304664556,G,,
389975319,00010,38997531900010,O,1992-05-12,NN,,,2008-02-18T15:21:08,false,4,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
389975319,00028,38997531900028,O,2002-11-05,,,,2021-02-23T11:15:55,true,1,MR ZANTE PHILIPPE,31,,RUE,BOIS PERRON,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2002-11-05,A,,,,,94.99Z,NAFRev2,N,-0.886781,44.487928,0.95,housenumber,31 Rue Bois Perron 33830 Lugos,33260_0110_00031,G,31 RUE BOIS PERRON,
391184157,00025,39118415700025,O,2011-08-05,,,,2021-02-23T11:17:03,true,1,,2,,IMP,DE TREZE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2011-08-05,A,,,,,68.20A,NAFRev2,N,-0.870325,44.478746,0.82,housenumber,2 Impasse de Treze 33830 Lugos,33260_0120_00002,G,2 IMPASSE DE TREZE,
391750148,00010,39175014800010,O,1993-05-03,NN,,,2017-11-17T16:31:52,false,4,,3,,CHE,DE MALLET,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,02.0D,NAF1993,N,-0.896768,44.484921,0.83,housenumber,3 Chemin de Mallet 33830 Lugos,33260_0088_00003,G,3 CHEMIN DE MALLET,
391953841,00031,39195384100031,O,2009-05-29,,,,2021-02-23T11:17:47,true,1,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
393066972,00018,39306697200018,O,1943-01-01,NN,,,,true,3,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
393894357,00010,39389435700010,O,1994-01-01,00,2020,,2022-08-29T09:17:43,true,9,,1,,RUE,CHAMPS DE SEUZE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2021-06-30,A,L'AUBERGE DE LUGOS,,,L'AUBERGE DE LUGOS,55.10Z,NAFRev2,O,-0.882337,44.481583,0.95,housenumber,1 Rue Champs de Seuze 33830 Lugos,33260_0014_00001,G,1 RUE CHAMPS DE SEUZE,
394060172,00027,39406017200027,O,2009-01-01,,,,2010-01-22T08:23:31,true,1,,,,,MASSE SUD,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,-0.878062,44.47695,0.56,street,Route de Massé 33830 Lugos,33260_0092,G,ROUTE DE MASSE,
394253801,00036,39425380100036,O,1997-01-01,,,,,true,1,,,,,LE BOURG OUEST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,74.4B,NAF1993,N,-0.887252,44.483512,0.94,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
394923254,00012,39492325400012,O,1992-11-11,NN,,,2013-05-27T02:50:08,true,3,,,,,LA GARE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.960355,44.450562,0.93,street,Rue de la Gare 33830 Lugos,33260_0055,G,RUE DE LA GARE,
398315465,00011,39831546500011,O,1994-09-15,NN,,,2008-01-04T18:47:04,true,3,,,,,LE BOURG,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.887252,44.483512,0.92,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
399257013,00041,39925701300041,O,2015-09-20,,,,2021-02-23T11:23:03,true,1,,19,,RTE,DE MASSE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2015-09-20,A,,,,,47.81Z,NAFRev2,N,-0.878712,44.475393,0.84,housenumber,19 Route de Massé 33830 Lugos,33260_0092_00019,G,19 ROUTE DE MASSE,
400176582,00023,40017658200023,O,1996-01-01,,,,,false,3,,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
400426359,00016,40042635900016,O,1983-04-28,01,2020,,2022-08-29T09:21:27,true,4,,,,,MAIRIE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,94.99Z,NAFRev2,O,-0.884137,44.482029,0.92,street,Rue de la Mairie 33830 Lugos,33260_0084,G,RUE DE LA MAIRIE,
402330641,00026,40233064100026,O,2004-01-01,NN,,,2016-01-12T00:16:25,false,3,,,,,LA LOUGERE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.960355,44.450562,0.35,street,Rue de la Gare 33830 Lugos,33260_0055,G,RUE DE LA GARE,
402404081,00026,40240408100026,O,1997-01-01,NN,,,2008-01-04T20:03:34,true,3,,675,,,PERRON OUEST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.892878,44.485997,0.75,locality,Perron Ouest 33830 Lugos,33260_B104,G,PERRON OUEST,
402534473,00010,40253447300010,O,1995-09-15,NN,,,2008-01-04T20:05:55,true,3,626 LES ESPRITS NORD,,,,,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.9317,44.453912,0.39,street,Les Espiets-Est 33830 Lugos,33260_B040,D,LES ESPIETS EST,
402784078,00022,40278407800022,O,2008-03-31,02,2020,,2022-08-29T09:23:23,true,1,,,,RTE,DE COURLOUZE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,01.13Z,NAFRev2,O,-0.977473,44.451932,0.84,street,Route de Courlouze 33830 Lugos,33260_0020,G,ROUTE DE COURLOUZE,
404081465,00019,40408146500019,O,,NN,,,,true,1,,,,LD,LE BOURG OUEST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,15.8C,NAF1993,N,-0.887252,44.483512,0.94,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
404097560,00019,40409756000019,O,1995-10-09,NN,,,2008-01-04T20:34:18,true,3,,,,,MAIRIE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.884137,44.482029,0.92,street,Rue de la Mairie 33830 Lugos,33260_0084,G,RUE DE LA MAIRIE,
405378753,00017,40537875300017,O,1995-01-01,NN,,,2009-03-03T15:49:43,true,4,,,,,LE BOURG EST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,02.10Z,NAFRev2,N,-0.887252,44.483512,0.8,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
407998962,00010,40799896200010,O,1995-01-01,NN,,,,true,2,,,,,PELEOU,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,-0.873983,44.47966,0.92,street,Rue de Peleou 33830 Lugos,33260_0100,G,RUE DE PELEOU,
408096550,00079,40809655000079,O,2022-06-06,,,4332AA,2022-06-04T12:48:56,true,1,,15,B,,DE LA FORGE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2022-06-06,A,,,,,43.32A,NAFRev2,N,-0.884817,44.484606,0.94,street,Rue de la Forge 33830 Lugos,33260_0050,G,RUE DE LA FORGE,
408132199,00014,40813219900014,O,1996-07-01,NN,,,2018-08-05T20:07:23,true,3,,208,,,PELEOU,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.873983,44.47966,0.92,street,Rue de Peleou 33830 Lugos,33260_0100,G,RUE DE PELEOU,
408565240,00012,40856524000012,O,1995-01-01,NN,,,2016-01-12T00:17:48,true,3,,1018,,,CHAMPS DE CASAQUE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.891356,44.483949,0.59,street,Route de Casaque 33830 Lugos,33260_0009,G,ROUTE DE CASAQUE,
408619104,00016,40861910400016,O,1991-01-16,NN,,,2008-01-04T21:14:05,true,3,,,,,MAIRIE,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.884137,44.482029,0.92,street,Rue de la Mairie 33830 Lugos,33260_0084,G,RUE DE LA MAIRIE,
408683902,00022,40868390200022,O,1997-04-28,,,,2006-12-15T01:02:56,false,3,,746,,,BOURG OUEST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,50.1Z,NAF1993,N,-0.887252,44.483512,0.93,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
408775252,00021,40877525200021,O,1999-10-05,NN,,,2014-07-09T10:11:46,false,4,,244,,,LE BOURG EST,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,45.2L,NAF1993,O,-0.887252,44.483512,0.8,street,Le Bourg Ouest 33830 Lugos,33260_B010,G,LE BOURG OUEST,
409864691,00012,40986469100012,O,1996-11-19,NN,,,,true,4,,,,LD,PERRON,33830,LUGOS,,,33260,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,51.1R,NAFRev1,N,-0.889953,44.488263,0.93,street,Rue Bois Perron 33830 Lugos,33260_0110,G,RUE BOIS PERRON,