id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240323,2023-01-03,000001,Vente,285664.6,,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AB0073,,,,,,,,,,,,,0,,,,,T,terres,,,9941,-2.048998,48.472643
2023-240504,2023-01-12,000001,Vente,110000,1,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,125,,,,,,,,,,1,2,Appartement,55,2,,,,,,-2.051563,48.466394
2023-240504,2023-01-12,000001,Vente,110000,1,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2023-240504,2023-01-12,000001,Vente,110000,1,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2023-240513,2023-01-24,000001,Vente,165000,12,,RUE LOC MARIA,0045,22100,22339,Taden,22,,,22339000AE0063,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,401,-2.044814,48.468684
2023-241002,2023-01-23,000001,Vente,303000,24,,RES LES COTEAUX DE BEAUREGARD,A040,22100,22339,Taden,22,,,22339000AE0157,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,620,-2.049364,48.464551
2023-241002,2023-01-23,000001,Vente,303000,24,,RES LES COTEAUX DE BEAUREGARD,A040,22100,22339,Taden,22,,,22339000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-2.049364,48.464551
2023-241002,2023-01-23,000001,Vente,303000,24,,RES LES COTEAUX DE BEAUREGARD,A040,22100,22339,Taden,22,,,22339000AE0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-2.049364,48.464551
2023-241035,2023-01-25,000001,Vente,1400,,,LA LANDE BASSE,B633,22100,22339,Taden,22,,,223390000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,2892,-2.061639,48.490459
2023-241171,2023-02-06,000001,Vente,400000,5,,RES DE LA GRAND COUR,C239,22100,22339,Taden,22,,,223390000D1838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.019057,48.475523
2023-241171,2023-02-06,000001,Vente,400000,5,,RES DE LA GRAND COUR,C239,22100,22339,Taden,22,,,223390000D1838,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,-2.019057,48.475523
2023-241171,2023-02-06,000001,Vente,400000,5,,RES DE LA GRAND COUR,C239,22100,22339,Taden,22,,,223390000D1838,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,675,-2.019057,48.475523
2023-241171,2023-02-06,000001,Vente,400000,5,,RES DE LA GRAND COUR,C239,22100,22339,Taden,22,,,223390000D1838,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,675,-2.019057,48.475523
2023-241622,2023-02-08,000001,Vente,280000,12,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0103,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,150,-2.047071,48.469314
2023-241622,2023-02-08,000001,Vente,280000,12,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0103,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,-2.047071,48.469314
2023-242278,2023-02-24,000001,Vente,133400,8,,RUE DU PRE D'AHAUT,0092,22100,22339,Taden,22,,,22339000AD0001,,,173,70.45,,,,,,,,,1,1,Maison,71,3,,,,,,-2.051563,48.466394
2023-242444,2023-02-10,000001,Vente,180660,15,,RUE SOUQUET,0120,22100,22339,Taden,22,,,223390000D0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-2.016574,48.476683
2023-242444,2023-02-10,000001,Vente,180660,15,,RUE SOUQUET,0120,22100,22339,Taden,22,,,223390000D0508,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,137,-2.016574,48.476683
2023-242444,2023-02-10,000001,Vente,180660,15,,RUE SOUQUET,0120,22100,22339,Taden,22,,,223390000D0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,-2.016574,48.476683
2023-242861,2023-03-06,000001,Vente,8500,,,LES VIEILLES LANDES,C182,22100,22339,Taden,22,,,223390000C0244,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4080,-2.063083,48.486721
2023-242861,2023-03-06,000001,Vente,8500,,,LA JANNAIE,B550,22100,22339,Taden,22,,,223390000C0502,,,,,,,,,,,,,0,,,,,T,terres,,,3462,-2.064544,48.474814
2023-242861,2023-03-06,000001,Vente,8500,,,LE VERGER DE DEVANT,C163,22100,22339,Taden,22,,,223390000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-2.065174,48.477078
2023-242861,2023-03-06,000001,Vente,8500,,,LA JANNAIE,B550,22100,22339,Taden,22,,,223390000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,3235,-2.063542,48.475671
2023-242861,2023-03-06,000001,Vente,8500,1,,LAUNAY,B734,22100,22339,Taden,22,,,223390000C1113,,,,,,,,,,,,,0,,,,,T,terres,,,7190,-2.063101,48.474898
2023-243051,2023-03-14,000001,Vente,94000,8,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2023-243051,2023-03-14,000001,Vente,94000,8,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,104,,,,,,,,,,1,2,Appartement,47,2,,,,,,-2.051563,48.466394
2023-243102,2023-03-14,000001,Vente,2120,,,LANDE DES RIVIERES,B669,22100,22339,Taden,22,,,223390000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,2962,-2.062601,48.490858
2023-243165,2023-03-16,000001,Vente,435000,3,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AA0043,,,6,119.52,7,,9,,,,,,3,4,Local industriel. commercial ou assimilé,1052,0,,,,,,-2.055389,48.470209
2023-243170,2023-03-22,000001,Vente,150000,30,,RUE DU PRE D'AHAUT,0092,22100,22339,Taden,22,,,22339000AD0001,,,172,,,,,,,,,,1,1,Maison,71,3,,,,,,-2.051563,48.466394
2023-243242,2023-03-14,000001,Vente,515000,7,,LOT LES JARDINS DE PREVAL,C221,22100,22339,Taden,22,,,22339000AH0061,,,,,,,,,,,,,0,1,Maison,360,12,AG,terrains d'agrément,,,3095,-2.057496,48.460871
2023-243242,2023-03-14,000001,Vente,515000,7,,LOT LES JARDINS DE PREVAL,C221,22100,22339,Taden,22,,,22339000AH0061,,,,,,,,,,,,,0,1,Maison,360,12,S,sols,,,800,-2.057496,48.460871
2023-243814,2023-03-22,000001,Vente,48793.73,,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AB0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1698,-2.045726,48.472594
2023-243847,2023-03-29,000001,Vente,182000,3,,RUE DE LA MOUSSON,0057,22100,22339,Taden,22,,,22339000AH0068,,,41,,42,,43,,7,,,,4,4,Local industriel. commercial ou assimilé,76,0,,,,,,-2.057697,48.462707
2023-243930,2023-03-16,000001,Vente,125700,9,,RUE DE LA GRANDE COCAGNE,0011,22100,22339,Taden,22,,,22339000AD0001,,,9,70.66,,,,,,,,,1,1,Maison,71,3,,,,,,-2.051563,48.466394
2023-244318,2023-04-14,000001,Vente,385000,5,,RES DU MOULIN,A075,22100,22339,Taden,22,,,223390000D2541,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,972,-2.020648,48.477025
2023-244352,2023-03-30,000001,Vente,75000,2,,RUE GUERAULT,0023,22100,22339,Taden,22,,,223390000D0475,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,61,-2.017302,48.475768
2023-244352,2023-03-30,000001,Vente,75000,,,LE JARDIN,B555,22100,22339,Taden,22,,,223390000D0478,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-2.016973,48.476238
2023-244453,2023-04-05,000001,Vente,137000,18,,RUE DU PRE D'AHAUT,0092,22100,22339,Taden,22,,,22339000AD0001,,,156,,,,,,,,,,1,1,Maison,82,4,,,,,,-2.051563,48.466394
2023-244757,2023-04-07,000001,Vente,1,3,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AA0043,,,1,941.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1000,0,,,,,,-2.055389,48.470209
2023-245116,2023-04-28,000001,Vente,205000,1,,RES LE VAL RENARD,C218,22100,22339,Taden,22,,,223390000D1942,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,295,-2.021923,48.475561
2023-245116,2023-04-28,000001,Vente,205000,1,,RES LE VAL RENARD,C218,22100,22339,Taden,22,,,223390000D1945,,,,,,,,,,,,,0,,,,,S,sols,,,210,-2.021789,48.475585
2023-245116,2023-04-28,000001,Vente,205000,,,LE VAU RENARD,C152,22100,22339,Taden,22,,,223390000D1947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,-2.022041,48.475584
2023-245159,2023-04-11,000001,Vente,4000,,,LA PREE DU SUZAIN,C011,22100,22339,Taden,22,,,223390000D0161,,,,,,,,,,,,,0,,,,,L,landes,,,2122,-2.039842,48.468521
2023-245579,2023-05-10,000001,Vente,140000,18,,RUE DE LA GRANDE COCAGNE,0011,22100,22339,Taden,22,,,22339000AD0001,,,18,,,,,,,,,,1,1,Maison,71,3,,,,,,-2.051563,48.466394
2023-246252,2023-05-30,000001,Vente,300000,50,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0061,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,-2.049827,48.468251
2023-246252,2023-05-30,000001,Vente,300000,50,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0061,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,161,-2.049827,48.468251
2023-246302,2023-05-15,000001,Vente,270000,29,,RES DU MOULIN,A075,22100,22339,Taden,22,,,223390000D2558,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,691,-2.018154,48.476944
2023-246384,2023-05-25,000001,Vente,220000,,,LA CHAUSSEE,B139,22100,22339,Taden,22,,,223390000D0843,,,,,,,,,,,,,0,,,,,J,jardins,,,409,-2.037731,48.467732
2023-246384,2023-05-25,000001,Vente,220000,,,ETANG DU MOULIN DE SUZAIN,B407,22100,22339,Taden,22,,,223390000D0844,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,2890,-2.038531,48.46785
2023-246384,2023-05-25,000001,Vente,220000,,,LA PETITE PEPINIERE,B878,22100,22339,Taden,22,,,223390000D0845,,,,,,,,,,,,,0,,,,,L,landes,,,963,-2.038853,48.468124
2023-246710,2023-05-31,000001,Vente,150000,25,,RUE DU PRE D'AHAUT,0092,22100,22339,Taden,22,,,22339000AD0001,,,151,71.06,,,,,,,,,1,1,Maison,71,3,,,,,,-2.051563,48.466394
2023-246940,2023-05-26,000001,Vente,296600,9,,LES LANDES BASSES,B726,22100,22339,Taden,22,,,223390000C0051,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,5090,-2.061239,48.489641
2023-246940,2023-05-26,000001,Vente,296600,9,,LES LANDES BASSES,B726,22100,22339,Taden,22,,,223390000C0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2180,-2.061239,48.489641
2023-246940,2023-05-26,000001,Vente,296600,9,,LES LANDES BASSES,B726,22100,22339,Taden,22,,,223390000C0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,5090,-2.061239,48.489641
2023-246940,2023-05-26,000001,Vente,296600,9,,LES LANDES BASSES,B726,22100,22339,Taden,22,,,223390000C0051,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,2180,-2.061239,48.489641
2023-246940,2023-05-26,000001,Vente,296600,,,LA PETITE LANDE,B873,22100,22339,Taden,22,,,223390000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,4960,-2.060327,48.488942
2023-246994,2023-06-08,000001,Vente,18592.19,,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AB0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,-2.050022,48.471451
2023-246997,2023-06-07,000001,Vente,197950,20,,RUE DU PRE D'AHAUT,0092,22100,22339,Taden,22,,,22339000AD0001,,,155,83.66,,,,,,,,,1,1,Maison,82,4,,,,,,-2.051563,48.466394
2023-247043,2023-06-12,000001,Vente,40000,5,,RUE GUERAULT,0023,22100,22339,Taden,22,,,223390000D3428,,,,,,,,,,,,,0,,,,,S,sols,,,123,-2.017277,48.475978
2023-247197,2023-06-09,000001,Vente,160100,33,,RUE DU PRE D'AHAUT,0092,22100,22339,Taden,22,,,22339000AD0001,,,163,82.9,,,,,,,,,1,1,Maison,82,4,,,,,,-2.051563,48.466394
2023-247258,2023-06-01,000001,Vente,167600,16,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2023-247258,2023-06-01,000001,Vente,167600,16,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,65,62.78,,,,,,,,,1,2,Appartement,64,3,,,,,,-2.051563,48.466394
2023-247258,2023-06-01,000001,Vente,167600,16,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2023-247261,2023-06-15,000001,Vente,210000,3,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0112,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-2.045739,48.469075
2023-247261,2023-06-15,000001,Vente,210000,3,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0112,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,221,-2.045739,48.469075
2023-247306,2023-06-05,000001,Vente en l'état futur d'achèvement,794640,,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AB0073,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3300,0,,,,,,-2.048998,48.472643
2023-248563,2023-07-06,000001,Vente en l'état futur d'achèvement,556140,,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AB0073,,,20,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3300,0,,,,,,-2.048998,48.472643
2023-248604,2023-07-04,000001,Vente,300000,7,,RUE DES FOLIES D'AHAUT,0018,22100,22339,Taden,22,,,22339000AC0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,635,-2.044596,48.475217
2023-248853,2023-07-07,000001,Vente,315000,,,LE PREE DE DOM BRIAND,B994,22100,22339,Taden,22,,,22339000AC0018,,,,,,,,,,,,,0,,,,,J,jardins,,,796,-2.041298,48.478947
2023-248853,2023-07-07,000001,Vente,315000,5496,,DOMBRIAND,B374,22100,22339,Taden,22,,,22339000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.040777,48.47887
2023-248853,2023-07-07,000001,Vente,315000,5496,,DOMBRIAND,B374,22100,22339,Taden,22,,,22339000AC0019,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,1006,-2.040777,48.47887
2023-248853,2023-07-07,000001,Vente,315000,5496,,DOMBRIAND,B374,22100,22339,Taden,22,,,22339000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1006,-2.040777,48.47887
2023-248853,2023-07-07,000001,Vente,315000,5496,,DOMBRIAND,B374,22100,22339,Taden,22,,,22339000AC0019,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,-2.040777,48.47887
2023-248853,2023-07-07,000001,Vente,315000,,,LA PREE DOM BRIAND,C005,22100,22339,Taden,22,,,22339000AC0033,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2451,-2.040862,48.47863
2023-249035,2023-07-11,000001,Vente,25000,,,VALLEE LA FONTAINE GUILLAU,C146,22100,22339,Taden,22,,,223390000D0930,,,,,,,,,,,,,0,,,,,L,landes,,,586,-2.013934,48.470706
2023-249215,2023-07-10,000001,Vente,266500,23,,RES DE LA VALLEE DE L ETANG,A090,22100,22339,Taden,22,,,223390000D3459,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,628,-2.017616,48.479911
2023-249662,2023-07-25,000001,Vente en l'état futur d'achèvement,416400,,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AB0073,,,90,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3300,0,,,,,,-2.048998,48.472643
2023-249802,2023-07-25,000001,Vente,1150,,,LE VERGER DE DERRIERE,C162,22100,22339,Taden,22,,,223390000C1208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,-2.054992,48.484853
2023-250594,2023-08-24,000001,Vente,103000,6,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051563,48.466394
2023-250594,2023-08-24,000001,Vente,103000,6,,RUE DU BOCAGE,0008,22100,22339,Taden,22,,,22339000AD0001,,,107,47.55,,,,,,,,,1,2,Appartement,48,2,,,,,,-2.051563,48.466394
2023-250597,2023-08-08,000002,Vente,200,,,LE CLOS SUR L ETANG,B254,22100,22339,Taden,22,,,223390000D3099,,,,,,,,,,,,,0,,,,,VE,vergers,,,4,,
2023-250774,2023-08-30,000001,Vente,67000,21,,LE PORTAIL,B941,22100,22339,Taden,22,,,223390000C0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-2.064894,48.481262
2023-250774,2023-08-30,000001,Vente,67000,21,,LE PORTAIL,B941,22100,22339,Taden,22,,,223390000C0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,-2.064894,48.481262
2023-250774,2023-08-30,000001,Vente,67000,21,,LE PORTAIL,B941,22100,22339,Taden,22,,,223390000C0526,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,407,-2.064894,48.481262
2023-250774,2023-08-30,000001,Vente,67000,,,COURTIL DU PORTAIL,B342,22100,22339,Taden,22,,,223390000C0527,,,,,,,,,,,,,0,,,,,J,jardins,,,465,-2.064946,48.481427
2023-250961,2023-08-09,000001,Vente,246000,90,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AE0023,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,404,-2.047253,48.467969
2023-250965,2023-08-16,000001,Vente,190500,86,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AE0019,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,374,-2.047366,48.467723
2023-250987,2023-08-30,000001,Vente,10000,,,LE MAPLIN,B750,22100,22339,Taden,22,,,22339000AC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,643,-2.039715,48.473769
2023-250987,2023-08-30,000001,Vente,10000,,,LA GRANDE LANDE,B480,22100,22339,Taden,22,,,223390000D0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28045,-2.037868,48.474677
2023-250987,2023-08-30,000001,Vente,10000,,,LE BOIS DE LA HAYE,B046,22100,22339,Taden,22,,,223390000D0323,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44060,-2.038427,48.477163
2023-251221,2023-09-08,000001,Vente,249750,4,,LES PORTES,B943,22100,22339,Taden,22,,,223390000C0149,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,245,-2.052173,48.484227
2023-251221,2023-09-08,000001,Vente,249750,,,LE GRAND COURTIL,B452,22100,22339,Taden,22,,,223390000C0652,,,,,,,,,,,,,0,,,,,T,terres,,,603,-2.052142,48.48416
2023-251383,2023-09-01,000001,Vente,251700,4,,RES DU BOIS COUDRAY,C237,22100,22339,Taden,22,,,223390000D2203,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,714,-2.024232,48.474594
2023-251564,2023-09-01,000001,Vente,290456,9,,LE JARDIN DES ALLEUX,C241,22100,22339,Taden,22,,,22339000AA0100,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,850,-2.057783,48.468872
2023-251564,2023-09-01,000001,Vente,290456,,,LE JARDIN DES ALLEUX,C241,22100,22339,Taden,22,,,22339000AA0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,103,-2.057898,48.468982
2023-251650,2023-06-23,000001,Vente,119900,,,LA BONCLAIS,B072,22100,22339,Taden,22,,,223390000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,754,-2.057022,48.503512
2023-251650,2023-06-23,000001,Vente,119900,1,,LA BONNELAIS,C227,22100,22339,Taden,22,,,223390000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,32742,-2.058088,48.502604
2023-251650,2023-06-23,000001,Vente,119900,1,,LA BONNELAIS,C227,22100,22339,Taden,22,,,223390000B0218,,,,,,,,,,,,,0,,,,,S,sols,,,4898,-2.058088,48.502604
2023-251650,2023-06-23,000001,Vente,119900,,,LA COULEE,B296,22100,22339,Taden,22,,,223390000B0222,,,,,,,,,,,,,0,,,,,S,sols,,,1460,-2.056575,48.502819
2023-251650,2023-06-23,000001,Vente,119900,,,LA COULEE,B296,22100,22339,Taden,22,,,223390000B0222,,,,,,,,,,,,,0,,,,,L,landes,,,1889,-2.056575,48.502819
2023-251918,2023-09-19,000001,Vente,40000,,,LE JARDIN,B555,22100,22339,Taden,22,,,223390000C0748,,,,,,,,,,,,,0,,,,,J,jardins,,,469,-2.053184,48.484908
2023-252463,2023-09-08,000001,Vente,190000,8,,RUE LA VILLE AU COMTE,0040,22100,22339,Taden,22,,,223390000A0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,-2.067929,48.500887
2023-252463,2023-09-08,000001,Vente,190000,8,,RUE LA VILLE AU COMTE,0040,22100,22339,Taden,22,,,223390000A0740,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,635,-2.067929,48.500887
2023-252463,2023-09-08,000001,Vente,190000,,,LA VILLE AU COMTE,C195,22100,22339,Taden,22,,,223390000A0875,,,,,,,,,,,,,0,,,,,T,terres,,,43,-2.067822,48.50084
2023-252611,2023-10-05,000001,Vente en l'état futur d'achèvement,855600,,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AB0073,,,30,,40,,,,,,,,2,4,Local industriel. commercial ou assimilé,3300,0,,,,,,-2.048998,48.472643
2023-253110,2023-09-27,000001,Vente,260000,1,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0114,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,500,-2.045239,48.469049
2023-253110,2023-09-27,000001,Vente,260000,1,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AD0114,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,238,-2.045239,48.469049
2023-253307,2023-10-20,000001,Vente,253000,87,,RES LE DOMAINE,B375,22100,22339,Taden,22,,,22339000AE0020,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,586,-2.047075,48.467544
2023-253337,2023-10-17,000001,Vente en l'état futur d'achèvement,269880,,,RUE DE LA TRAMONTANE,0140,22100,22339,Taden,22,,,22339000AB0073,,,50,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3300,0,,,,,,-2.048998,48.472643
2023-253344,2023-10-18,000001,Vente,15000,,,LE JARDIN,B555,22100,22339,Taden,22,,,223390000D0478,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-2.016973,48.476238
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,359,-2.02296,48.473117
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3559,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,308,-2.022872,48.47323
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3560,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,402,-2.023421,48.473893
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3561,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,364,-2.023151,48.472902
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3562,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1127,-2.023204,48.472253
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3563,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,386,-2.023032,48.47267
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,364,-2.023049,48.472544
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,353,-2.022268,48.473669
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3566,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,344,-2.022446,48.473704
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,347,-2.022624,48.47374
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,351,-2.022801,48.47379
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3569,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,354,-2.022989,48.473812
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,376,-2.023218,48.473822
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3571,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,278,-2.022512,48.473306
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,305,-2.022425,48.473474
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3573,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,281,-2.022798,48.473521
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3574,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,282,-2.022915,48.4735
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,281,-2.023098,48.473575
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3576,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,342,-2.023304,48.473591
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,277,-2.023215,48.473125
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3578,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,291,-2.02321,48.473236
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,302,-2.023184,48.47335
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,270,-2.022666,48.473028
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3581,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,295,-2.02258,48.47319
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,379,-2.02293,48.472915
2023-253420,2023-10-23,000001,Vente,144000,,,LE PRE DE LE SOUCHARDE,B969,22100,22339,Taden,22,,,223390000D3583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,376,-2.02271,48.472865