id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-654147,2019-01-04,000001,Vente,238100,1,B,RUE BARON,0556,44000,44109,Nantes,44,,,44109000EI0257,,,13,,22,67.8,,,,,,,2,2,Appartement,75,3,,,,,,-1.547289,47.21114
2019-654148,2019-01-02,000001,Vente,76000,13,,RUE LA MOTTE PICQUET,4761,44100,44109,Nantes,44,,,44109000HV0238,,,1,35.14,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.574001,47.212551
2019-654149,2019-01-02,000001,Vente,224000,3,,RUE DES SEPT MAIRES CHARETTE,7883,44100,44109,Nantes,44,,,44109000KY0523,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.580019,47.219097
2019-654149,2019-01-02,000001,Vente,224000,3,,RUE DES SEPT MAIRES CHARETTE,7883,44100,44109,Nantes,44,,,44109000KY0523,,,76,66.37,77,,,,,,,,2,2,Appartement,68,3,,,,,,-1.580019,47.219097
2019-654150,2019-01-02,000001,Vente,55000,46,,RUE LAMARTINE,4752,44100,44109,Nantes,44,,,44109000KY0350,,,16,,31,,46,37.22,,,,,3,2,Appartement,35,1,,,,,,-1.579171,47.216562
2019-654151,2019-01-03,000001,Vente,103100,5,,RUE DE LA GALISSONNIERE,3444,44000,44109,Nantes,44,,,44109000HO0029,,,200,,281,25.17,304,,,,,,3,2,Appartement,25,1,,,,,,-1.566121,47.213509
2019-654151,2019-01-03,000001,Vente,103100,5,,RUE DE LA GALISSONNIERE,3444,44000,44109,Nantes,44,,,44109000HO0029,,,284,,,,,,,,,,1,2,Appartement,2,0,,,,,,-1.566121,47.213509
2019-654152,2019-01-04,000001,Vente,20000,17,B,AV DE LA CLOSE,1980,44300,44109,Nantes,44,,,44109000NR0326,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.575319,47.241273
2019-654153,2019-01-07,000001,Vente,235500,5,,RUE DU 65E REGIMENT INFANTERIE,7932,44000,44109,Nantes,44,,,44109000EV0055,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,81,-1.54966,47.224896
2019-654154,2019-01-02,000001,Vente,177447,30,,RUE ANITA CONTI,0298,44300,44109,Nantes,44,,,44109000AW0159,,,2,73.35,,,,,,,,,1,2,Appartement,73,4,,,,,,-1.512251,47.238892
2019-654154,2019-01-02,000001,Vente,177447,30,,RUE ANITA CONTI,0298,44300,44109,Nantes,44,,,44109000AW0159,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.512251,47.238892
2019-654154,2019-01-02,000001,Vente,177447,,,CHE DE L ECOBUT,2684,44300,44109,Nantes,44,,,44109000AW0172,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.511726,47.238742
2019-654155,2019-01-03,000001,Vente,115000,283,,RTE DE STE LUCE,7592,44300,44109,Nantes,44,,,44109000WM0126,,,49,43.64,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.506264,47.243071
2019-654156,2019-01-03,000001,Vente,83500,5,,RUE TOULMOUCHE,8144,44000,44109,Nantes,44,,,44109000NW0564,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.554143,47.230728
2019-654156,2019-01-03,000001,Vente,83500,5,,RUE TOULMOUCHE,8144,44000,44109,Nantes,44,,,44109000NW0564,,,6,18.6,90,,,,,,,,2,2,Appartement,18,1,,,,,,-1.554143,47.230728
2019-654157,2019-01-02,000001,Vente,160000,96,,BD ERNEST DALBY,2880,44000,44109,Nantes,44,,,44109000CH0224,,,1,,12,,3,,7,,,,4,2,Appartement,52,3,,,,,,-1.530977,47.222472
2019-654158,2019-01-04,000001,Vente,230000,7,,RUE DU TROISIEME DRAGONS,8236,44000,44109,Nantes,44,,,44109000CE0144,,,12,,5,,,,,,,,2,2,Appartement,65,3,,,,,,-1.537371,47.223662
2019-654159,2019-01-10,000001,Vente,100000,53,,RUE DES HAUTS PAVES,4080,44000,44109,Nantes,44,,,44109000MP0406,,,10,41.43,6,,,,,,,,2,2,Appartement,46,2,,,,,,-1.56513,47.224371
2019-654161,2019-01-02,000001,Vente,629400,73,,BD MEUSNIER DE QUERLON,5620,44000,44109,Nantes,44,,,44109000MO0070,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,437,-1.574779,47.227739
2019-654162,2019-01-02,000001,Vente en l'état futur d'achèvement,253900,,,,,,44109,Nantes,44,,,44109000LO0367,,,24,,,,,,,,,,1,,,,,,,,,,-1.603877,47.220774
2019-654162,2019-01-02,000001,Vente en l'état futur d'achèvement,253900,,,,,,44109,Nantes,44,,,44109000LO0367,,,271,,,,,,,,,,1,,,,,,,,,,-1.603877,47.220774
2019-654162,2019-01-02,000001,Vente en l'état futur d'achèvement,253900,,,,,,44109,Nantes,44,,,44109000LO0367,,,267,,,,,,,,,,1,,,,,,,,,,-1.603877,47.220774
2019-654162,2019-01-02,000001,Vente en l'état futur d'achèvement,253900,,,,,,44109,Nantes,44,,,44109000LO0367,,,25,,,,,,,,,,1,,,,,,,,,,-1.603877,47.220774
2019-654163,2019-01-07,000001,Vente,149000,321,,RTE DE STE LUCE,7592,44300,44109,Nantes,44,,,44109000WM0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,-1.504119,47.245923
2019-654164,2019-01-08,000001,Vente,190000,113,,RTE DE LA JONELIERE,4552,44300,44109,Nantes,44,,,44109000PW0138,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,342,-1.544061,47.252245
2019-654165,2019-01-09,000001,Vente en l'état futur d'achèvement,1221800,10,,RUE ARSENE LELOUP,0391,44100,44109,Nantes,44,,,44109000HV0078,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.569127,47.212504
2019-654165,2019-01-09,000001,Vente en l'état futur d'achèvement,1221800,10,,RUE ARSENE LELOUP,0391,44100,44109,Nantes,44,,,44109000HV0078,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.569127,47.212504
2019-654165,2019-01-09,000001,Vente en l'état futur d'achèvement,1221800,10,,RUE ARSENE LELOUP,0391,44100,44109,Nantes,44,,,44109000HV0078,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.569127,47.212504
2019-654165,2019-01-09,000001,Vente en l'état futur d'achèvement,1221800,10,,RUE ARSENE LELOUP,0391,44100,44109,Nantes,44,,,44109000HV0078,,,242,128,,,,,,,,,1,2,Appartement,127,4,,,,,,-1.569127,47.212504
2019-654166,2019-01-07,000001,Vente en l'état futur d'achèvement,217000,,,RTE DE ST JOSEPH,7656,44300,44109,Nantes,44,,,44109000VY0202,,,90,,,,,,,,,,1,,,,,,,,,,-1.514362,47.27052
2019-654166,2019-01-07,000001,Vente en l'état futur d'achèvement,217000,,,RTE DE ST JOSEPH,7656,44300,44109,Nantes,44,,,44109000VY0202,,,39,,,,,,,,,,1,,,,,,,,,,-1.514362,47.27052
2019-654167,2019-01-09,000001,Vente en l'état futur d'achèvement,179500,,,RTE DE ST JOSEPH,7656,44300,44109,Nantes,44,,,44109000VY0202,,,69,,,,,,,,,,1,,,,,,,,,,-1.514362,47.27052
2019-654167,2019-01-09,000001,Vente en l'état futur d'achèvement,179500,,,RTE DE ST JOSEPH,7656,44300,44109,Nantes,44,,,44109000VY0202,,,9,,,,,,,,,,1,,,,,,,,,,-1.514362,47.27052
2019-654168,2019-01-07,000001,Vente en l'état futur d'achèvement,274000,,,RTE DE ST JOSEPH,7656,44300,44109,Nantes,44,,,44109000VY0202,,,30,,,,,,,,,,1,,,,,,,,,,-1.514362,47.27052
2019-654168,2019-01-07,000001,Vente en l'état futur d'achèvement,274000,,,RTE DE ST JOSEPH,7656,44300,44109,Nantes,44,,,44109000VY0202,,,55,,,,,,,,,,1,,,,,,,,,,-1.514362,47.27052
2019-654169,2019-01-08,000001,Vente,398000,56,B,RUE DE LA VILLE EN PIERRE,8528,44000,44109,Nantes,44,,,44109000BW0329,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,168,-1.526882,47.225045
2019-654170,2019-01-08,000001,Vente,306000,2,,PL DU SANITAT,7808,44100,44109,Nantes,44,,,44109000HM0463,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.568234,47.20994
2019-654170,2019-01-08,000001,Vente,306000,2,,PL DU SANITAT,7808,44100,44109,Nantes,44,,,44109000HM0463,,,18,60.23,33,,,,,,,,2,2,Appartement,67,3,,,,,,-1.568234,47.20994
2019-654171,2019-01-04,000001,Vente en l'état futur d'achèvement,160777,,,ILE BEAULIEU,B092,44200,44109,Nantes,44,,,44109000CN0195,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.526994,47.2072
2019-654171,2019-01-04,000001,Vente en l'état futur d'achèvement,160777,,,ILE BEAULIEU,B092,44200,44109,Nantes,44,,,44109000CN0195,,,18,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.526994,47.2072
2019-654172,2019-01-07,000001,Vente en l'état futur d'achèvement,169200,,,,,,44109,Nantes,44,,,44109000CZ0446,,,85,,,,,,,,,,1,,,,,,,,,,-1.531869,47.1942
2019-654172,2019-01-07,000001,Vente en l'état futur d'achèvement,169200,,,,,,44109,Nantes,44,,,44109000CZ0446,,,14,,,,,,,,,,1,,,,,,,,,,-1.531869,47.1942
2019-654173,2019-01-09,000001,Vente,118000,9001,,ALL DES PEUPLIERS,6549,44300,44109,Nantes,44,,,44109000BE0258,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.51916,47.234676
2019-654173,2019-01-09,000001,Vente,118000,8,,AV BON ACCUEIL,0992,44300,44109,Nantes,44,,,44109000BE0258,,,2,63.29,31,,,,,,,,2,2,Appartement,66,3,,,,,,-1.51916,47.234676
2019-654174,2019-01-04,000001,Vente,415000,6,,RUE DES MICOCOULIERS,5647,44300,44109,Nantes,44,,,44109000VW0121,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,482,-1.512537,47.270607
2019-654175,2019-01-07,000001,Vente,140000,4,,RUE DIANE,2470,44300,44109,Nantes,44,,,44109000NR0236,,,14,,3,59.6,,,,,,,2,2,Appartement,64,3,,,,,,-1.577186,47.24
2019-654175,2019-01-07,000001,Vente,140000,4,,RUE DIANE,2470,44300,44109,Nantes,44,,,44109000NR0236,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.577186,47.24
2019-654177,2019-01-03,000001,Vente,172000,,,,,,44109,Nantes,44,,,44109000CZ0341,,322,,,,,,,,,,,0,,,,,,,,,,-1.531974,47.196687
2019-654179,2019-01-02,000001,Vente,246000,46,,BD BOULAY PATY,1116,44100,44109,Nantes,44,,,44109000MW0773,,,20,,,,,,,,,,1,2,Appartement,65,2,,,,,,-1.576306,47.231831
2019-654179,2019-01-02,000001,Vente,246000,46,,BD BOULAY PATY,1116,44100,44109,Nantes,44,,,44109000MW0773,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.576306,47.231831
2019-654180,2019-01-07,000001,Vente,150000,19,B,RUE LEON JOST,4912,44300,44109,Nantes,44,,,44109000NT0697,,,14,48.68,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.565577,47.237053
2019-654180,2019-01-07,000001,Vente,150000,19,B,RUE LEON JOST,4912,44300,44109,Nantes,44,,,44109000NT0697,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.565577,47.237053
2019-654181,2019-01-02,000001,Vente,179000,7,,RUE MARANGE SYLVANGE,5298,44100,44109,Nantes,44,,,44109000KN0092,,,,,,,,,,,,,0,,,,,S,sols,,,238,-1.610738,47.201517
2019-654181,2019-01-02,000001,Vente,179000,30,,RUE DES FRERES AMIEUX,3368,44100,44109,Nantes,44,,,44109000KN0096,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,155,-1.610823,47.20116
2019-654182,2019-01-08,000001,Vente en l'état futur d'achèvement,270000,182,,BD ROBERT SCHUMAN,7357,44300,44109,Nantes,44,,,44109000OS0104,,,26,,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.573865,47.242592
2019-654182,2019-01-08,000001,Vente en l'état futur d'achèvement,270000,182,,BD ROBERT SCHUMAN,7357,44300,44109,Nantes,44,,,44109000OS0104,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.573865,47.242592
2019-654183,2019-01-10,000001,Vente,420000,19,B,BD GABRIEL GUIST HAU,3412,44000,44109,Nantes,44,,,44109000HS0170,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.566624,47.216194
2019-654183,2019-01-10,000001,Vente,420000,19,,BD GABRIEL GUIST HAU,3412,44000,44109,Nantes,44,,,44109000HS0170,,,54,,63,,7,91.66,,,,,3,2,Appartement,92,4,,,,,,-1.566624,47.216194
2019-654184,2019-01-04,000001,Vente,162000,7,,RUE HENRI IV,4156,44000,44109,Nantes,44,,,44109000ER0203,,,45,32,46,,49,,,,,,3,2,Appartement,30,1,,,,,,-1.547567,47.217741
2019-654185,2019-01-07,000001,Vente,305000,7,T,RUE SOUBZMAIN,7944,44000,44109,Nantes,44,,,44109000NV0344,,,13,,27,90.05,,,,,,,2,2,Appartement,89,4,,,,,,-1.558719,47.232669
2019-654185,2019-01-07,000001,Vente,305000,7,T,RUE SOUBZMAIN,7944,44000,44109,Nantes,44,,,44109000NV0344,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.558719,47.232669
2019-654187,2019-01-03,000001,Vente,218000,3,,ALL CASSARD,1488,44000,44109,Nantes,44,,,44109000HK0089,,,12,65.3,,,,,,,,,1,2,Appartement,75,2,,,,,,-1.556208,47.214382
2019-654188,2019-01-08,000001,Vente,79000,123,,BD JULES VERNE,4664,44300,44109,Nantes,44,,,44109000RS0268,,,37,30.11,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.530423,47.240923
2019-654188,2019-01-08,000001,Vente,79000,123,,BD JULES VERNE,4664,44300,44109,Nantes,44,,,44109000RS0268,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.530423,47.240923
2019-654189,2019-01-03,000001,Vente,178787,9,B,RUE DE PORT LA BLANCHE,6864,44300,44109,Nantes,44,,,44109000VY0219,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.513187,47.269773
2019-654189,2019-01-03,000001,Vente,178787,9,B,RUE DE PORT LA BLANCHE,6864,44300,44109,Nantes,44,,,44109000VY0219,,,40,80.31,44,,,,,,,,2,2,Appartement,80,4,,,,,,-1.513187,47.269773
2019-654191,2019-01-08,000001,Vente,119000,7,,RUE DE L HIPPODROME,4202,44300,44109,Nantes,44,,,44109000OT0559,,,2,,22,60.31,,,,,,,2,2,Appartement,60,3,,,,,,-1.569373,47.246149
2019-654191,2019-01-08,000001,Vente,119000,7,,RUE DE L HIPPODROME,4202,44300,44109,Nantes,44,,,44109000OT0559,,,299,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.569373,47.246149
2019-654192,2019-01-07,000001,Vente,552500,25,,IMP HALGAN,4008,44300,44109,Nantes,44,,,44109000OR0271,,,,,,,,,,,,,0,1,Maison,178,8,S,sols,,,559,-1.561052,47.238393
2019-654193,2019-01-04,000001,Vente,203000,5,,IMP DES VIGNES DU BOURG,8492,44100,44109,Nantes,44,,,44109000IL0144,,,56,63.2,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.590199,47.200605
2019-654195,2019-01-04,000001,Vente,236000,1,,RUE KERVEGAN,4708,44000,44109,Nantes,44,,,44109000EL0067,,,9,98.91,,,,,,,,,1,2,Appartement,102,3,,,,,,-1.553233,47.213644
2019-654197,2019-01-08,000001,Vente,115000,2,,RUE FRANCOIS MAURIAC,3314,44300,44109,Nantes,44,,,44109000OT0117,,,477,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.569201,47.248292
2019-654197,2019-01-08,000001,Vente,115000,2,,RUE FRANCOIS MAURIAC,3314,44300,44109,Nantes,44,,,44109000OT0117,,,253,,270,63.62,,,,,,,2,2,Appartement,69,3,,,,,,-1.569201,47.248292
2019-654198,2019-01-04,000001,Vente,163000,6,,IMP DE LA CALYPSO,1367,44000,44109,Nantes,44,,,44109000CH0764,,,1076,66.13,1136,,,,,,,,2,2,Appartement,67,3,,,,,,-1.533021,47.222607
2019-654198,2019-01-04,000001,Vente,163000,4,,IMP DE LA CALYPSO,1367,44000,44109,Nantes,44,,,44109000CH0764,,,1217,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.533021,47.222607
2019-654199,2019-01-03,000001,Vente,163857,8,,RUE GAL TRAVOT,3628,44100,44109,Nantes,44,,,44109000IM0822,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.586746,47.206434
2019-654199,2019-01-03,000001,Vente,163857,8,,RUE GAL TRAVOT,3628,44100,44109,Nantes,44,,,44109000IM0822,,,3,55.28,,,,,,,,,1,2,Appartement,56,3,,,,,,-1.586746,47.206434
2019-654200,2019-01-02,000001,Vente,276000,32,,RUE ELIE CREPEAU,2752,44300,44109,Nantes,44,,,44109000PS0481,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,200,,
2019-654201,2019-01-04,000001,Vente,203000,3,,RUE DES PERRINES,6368,44300,44109,Nantes,44,,,44109000BT0650,,,26,65.9,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.516176,47.227992
2019-654201,2019-01-04,000001,Vente,203000,3,,RUE DES PERRINES,6368,44300,44109,Nantes,44,,,44109000BT0650,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.516176,47.227992
2019-654202,2019-01-03,000001,Vente,178000,8,,RUE D AUVOURS,0480,44000,44109,Nantes,44,,,44109000MR0610,,,15,29.4,,,,,,,,,1,2,Appartement,30,1,,,,,,,
2019-654203,2019-01-07,000001,Vente en l'état futur d'achèvement,788960,20,,RUE DE LA CHEZINE,1892,44100,44109,Nantes,44,,,44109000KY0206,,,28,,,,,,,,,,1,,,,,,,,,,-1.575944,47.218161
2019-654203,2019-01-07,000001,Vente en l'état futur d'achèvement,788960,20,,RUE DE LA CHEZINE,1892,44100,44109,Nantes,44,,,44109000KY0206,,,40,,,,,,,,,,1,,,,,,,,,,-1.575944,47.218161
2019-654203,2019-01-07,000001,Vente en l'état futur d'achèvement,788960,20,,RUE DE LA CHEZINE,1892,44100,44109,Nantes,44,,,44109000KY0206,,,14,,,,,,,,,,1,,,,,,,,,,-1.575944,47.218161
2019-654203,2019-01-07,000001,Vente en l'état futur d'achèvement,788960,20,,RUE DE LA CHEZINE,1892,44100,44109,Nantes,44,,,44109000KY0206,,,34,,,,,,,,,,1,,,,,,,,,,-1.575944,47.218161
2019-654204,2019-01-03,000001,Vente,133000,35,,RUE ARAGO,0344,44100,44109,Nantes,44,,,44109000IM0821,,,4,44.26,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.58671,47.206516
2019-654205,2019-01-11,000001,Vente,184000,218,,RTE DE VERTOU,8392,44200,44109,Nantes,44,,,44109000DL0125,,,82,62.09,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.522678,47.183633
2019-654205,2019-01-11,000001,Vente,184000,218,,RTE DE VERTOU,8392,44200,44109,Nantes,44,,,44109000DL0125,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.522678,47.183633
2019-654206,2019-01-02,000001,Vente,79000,8,,RUE MAL DE GASSION,5352,44100,44109,Nantes,44,,,44109000HV0419,,,48,18.32,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.570246,47.211441
2019-654208,2019-01-11,000001,Vente,330000,67,,RUE DES FROMENTEAUX,3390,44200,44109,Nantes,44,,,44109000DH0227,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,248,-1.525561,47.187612
2019-654209,2019-01-02,000001,Vente,100000,4,,BD VINCENT GACHE,8536,44200,44109,Nantes,44,,,44109000EH0007,,,1268,29.04,,,,,,,,,1,2,Appartement,28,1,,,,,,-1.541374,47.20765
2019-654209,2019-01-02,000001,Vente,100000,1,,BD GASTON DOUMERGUE,3506,44200,44109,Nantes,44,,,44109000EH0007,,,758,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.541374,47.20765
2019-654212,2019-01-02,000001,Vente,135000,38,,RUE ERNEST LEGOUVE,2884,44000,44109,Nantes,44,,,44109000MT0811,,,63,51.07,66,,,,,,,,2,2,Appartement,52,3,,,,,,-1.567464,47.227559
2019-654213,2019-01-10,000001,Vente,135000,61,,BD EUGENE ORIEUX,2976,44000,44109,Nantes,44,,,44109000NW0017,,,108,39.12,123,,,,,,,,2,2,Appartement,41,3,,,,,,-1.553166,47.233924
2019-654214,2019-01-08,000001,Vente,165225,2,,BD DES PROFESSEURS SOURDILLE,7018,44000,44109,Nantes,44,,,44109000BY0543,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546658,47.234702
2019-654214,2019-01-08,000001,Vente,165225,2,,BD DES PROFESSEURS SOURDILLE,7018,44000,44109,Nantes,44,,,44109000BY0543,,,100,77.74,76,,,,,,,,2,2,Appartement,80,5,,,,,,-1.546658,47.234702
2019-654215,2019-01-14,000001,Vente,482000,2,,RUE MARCEL SEMBAT,5336,44100,44109,Nantes,44,,,44109000HX0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,478,0,S,sols,,,803,-1.578801,47.20048
2019-654215,2019-01-14,000001,Vente,482000,2,,RUE MARCEL SEMBAT,5336,44100,44109,Nantes,44,,,44109000HX0362,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,728,0,S,sols,,,803,-1.578801,47.20048
2019-654216,2019-01-15,000001,Vente,18000,70,,RUE GAMBETTA,3448,44000,44109,Nantes,44,,,44109000ET0376,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.542639,47.22195
2019-654217,2019-01-10,000001,Vente,145000,21,,RUE LOUIS LUMIERE,5122,44000,44109,Nantes,44,,,44109000LX0199,,,704,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.578793,47.223557
2019-654217,2019-01-10,000001,Vente,145000,21,,RUE LOUIS LUMIERE,5122,44000,44109,Nantes,44,,,44109000LX0199,,,16,,57,31.5,,,,,,,2,2,Appartement,31,1,,,,,,-1.578793,47.223557
2019-654218,2019-01-03,000001,Vente,195000,27,,RUE HENRI EUGENE GOUILLARD,4132,44100,44109,Nantes,44,,,44109000LN0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,-1.593735,47.218339
2019-654219,2019-01-11,000001,Vente,284000,36,,BD EUGENE ORIEUX,2976,44000,44109,Nantes,44,,,44109000NX0033,,,28,73.88,40,,,,,,,,2,2,Appartement,72,3,,,,,,-1.551663,47.235113
2019-654219,2019-01-11,000001,Vente,284000,36,,BD EUGENE ORIEUX,2976,44000,44109,Nantes,44,,,44109000NX0033,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.551663,47.235113
2019-654220,2019-01-04,000001,Vente,83500,9,,RUE SCRIBE,7856,44000,44109,Nantes,44,,,44109000HN0025,,,10,18.3,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.561185,47.213932
2019-654221,2019-01-09,000001,Vente,151000,7,,RUE DU CASTERNEAU,1500,44000,44109,Nantes,44,,,44109000BW0080,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.527839,47.228121
2019-654221,2019-01-09,000001,Vente,151000,7,,RUE DU CASTERNEAU,1500,44000,44109,Nantes,44,,,44109000BW0080,,,113,67.77,88,,,,,,,,2,2,Appartement,67,4,,,,,,-1.527839,47.228121
2019-654222,2019-01-15,000001,Vente,160000,27,,RUE DU CASTERNEAU,1500,44000,44109,Nantes,44,,,44109000BW0046,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.530443,47.226967
2019-654222,2019-01-15,000001,Vente,160000,27,,RUE DU CASTERNEAU,1500,44000,44109,Nantes,44,,,44109000BW0046,,,52,63.66,93,,,,,,,,2,2,Appartement,60,3,,,,,,-1.530443,47.226967
2019-654223,2019-01-14,000001,Vente,165000,2,,AV DES ROCHES BLANCHES,7400,44300,44109,Nantes,44,,,44109000NY0012,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.546628,47.238028
2019-654223,2019-01-14,000001,Vente,165000,2,,AV DES ROCHES BLANCHES,7400,44300,44109,Nantes,44,,,44109000NY0012,,,10,65.31,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.546628,47.238028
2019-654224,2019-01-11,000001,Vente,192000,29,,RUE DE LA FERME DU RU,3116,44100,44109,Nantes,44,,,44109000LM0310,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.589021,47.214626
2019-654224,2019-01-11,000001,Vente,192000,29,,RUE DE LA FERME DU RU,3116,44100,44109,Nantes,44,,,44109000LM0310,,,78,,81,60.08,,,,,,,2,2,Appartement,60,3,,,,,,-1.589021,47.214626
2019-654225,2019-01-11,000001,Vente,110000,20,,RUE DES ROCHES GRISES,7404,44300,44109,Nantes,44,,,44109000NY0417,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.542875,47.238185
2019-654225,2019-01-11,000001,Vente,110000,20,,RUE DES ROCHES GRISES,7404,44300,44109,Nantes,44,,,44109000NY0417,,,2,28.6,,,,,,,,,1,2,Appartement,29,1,,,,,,-1.542875,47.238185
2019-654226,2019-01-14,000002,Vente,3486,9,,PL FRANCOIS DOLLIER DE CASSON,3305,44300,44109,Nantes,44,,,44109000VY0244,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.51828,47.269117
2019-654228,2019-01-14,000001,Vente,130000,15,,RUE DU CALVAIRE DE GRILLAUD,1356,44100,44109,Nantes,44,,,44109000LT0157,,,7,,79,37.73,,,,,,,2,2,Appartement,37,2,,,,,,-1.581785,47.218327
2019-654228,2019-01-14,000001,Vente,130000,15,,RUE DU CALVAIRE DE GRILLAUD,1356,44100,44109,Nantes,44,,,44109000LT0157,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.581785,47.218327
2019-654230,2019-01-15,000001,Vente en l'état futur d'achèvement,5000,17,,RTE DE ST HERBLAIN,7632,44100,44109,Nantes,44,,,44109000KS0019,,,41,,,,,,,,,,1,,,,,,,,,,-1.597824,47.209924
2019-654232,2019-01-09,000001,Vente,124824,30,,RUE ANITA CONTI,0298,44300,44109,Nantes,44,,,44109000AW0159,,,24,46.41,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.512251,47.238892
2019-654232,2019-01-09,000001,Vente,124824,30,,RUE ANITA CONTI,0298,44300,44109,Nantes,44,,,44109000AW0159,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.512251,47.238892
2019-654233,2019-01-15,000001,Vente,140000,63,,RUE D ALLONVILLE,0168,44000,44109,Nantes,44,,,44109000CH0179,,,143,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.53414,47.222141
2019-654233,2019-01-15,000001,Vente,140000,63,,RUE D ALLONVILLE,0168,44000,44109,Nantes,44,,,44109000CH0179,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.53414,47.222141
2019-654234,2019-01-11,000001,Vente,246400,32,,RUE CLEMENCE ROYER,1956,44100,44109,Nantes,44,,,44109000KX1037,,,15,,28,,,,,,,,2,2,Appartement,75,5,,,,,,-1.578933,47.214135
2019-654235,2019-01-10,000001,Vente,305000,3,,RUE DES NEFLIERS,5906,44300,44109,Nantes,44,,,44109000VW0117,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,557,-1.513344,47.27191
2019-654238,2019-01-08,000001,Vente,825000,9,,AV LT CHAPUS,4962,44000,44109,Nantes,44,,,44109000CD0073,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,544,-1.540666,47.227849
2019-654239,2019-01-14,000001,Vente,306300,14,B,RUE DE LA BRASSERIE,1200,44100,44109,Nantes,44,,,44109000HW0194,,,5093,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.572949,47.209289
2019-654239,2019-01-14,000001,Vente,306300,14,B,RUE DE LA BRASSERIE,1200,44100,44109,Nantes,44,,,44109000HW0194,,,5014,102.61,5066,,,,,,,,2,2,Appartement,101,4,,,,,,-1.572949,47.209289
2019-654244,2019-01-18,000001,Vente,112000,3,,RUE BELLE IMAGE,0724,44000,44109,Nantes,44,,,44109000EN0026,,,49,21.08,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.554396,47.215044
2019-654244,2019-01-18,000001,Vente,112000,3,,RUE BELLE IMAGE,0724,44000,44109,Nantes,44,,,44109000EN0026,,,49,21.08,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.554396,47.215044
2019-654244,2019-01-18,000001,Vente,112000,3,,RUE BELLE IMAGE,0724,44000,44109,Nantes,44,,,44109000EN0026,,,49,21.08,,,,,,,,,1,2,Appartement,15,1,,,,,,-1.554396,47.215044
2019-654244,2019-01-18,000001,Vente,112000,3,,RUE BELLE IMAGE,0724,44000,44109,Nantes,44,,,44109000EN0026,,,49,21.08,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.554396,47.215044
2019-654244,2019-01-18,000001,Vente,112000,3,,RUE BELLE IMAGE,0724,44000,44109,Nantes,44,,,44109000EN0026,,,49,21.08,,,,,,,,,1,2,Appartement,14,1,,,,,,-1.554396,47.215044
2019-654244,2019-01-18,000001,Vente,112000,3,,RUE BELLE IMAGE,0724,44000,44109,Nantes,44,,,44109000EN0026,,,49,21.08,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.554396,47.215044
2019-654244,2019-01-18,000001,Vente,112000,3,,RUE BELLE IMAGE,0724,44000,44109,Nantes,44,,,44109000EN0026,,,49,21.08,,,,,,,,,1,2,Appartement,17,1,,,,,,-1.554396,47.215044