siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301727988,00018,30172798800018,O,,NN,,,,true,1,,,,RTE,D IGNEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4F,NAF1993,N,6.378226,48.251573,0.72,street,Rue d'Igney 88150 Capavenir Vosges,88337_0005,G,RUE D IGNEY,
306643339,00014,30664333900014,O,,NN,,,,true,1,,,,,,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307256636,00019,30725663600019,O,,NN,,,,true,1,,,,,,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
320848252,00013,32084825200013,O,,NN,,,,true,1,,,,,,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
340379015,00019,34037901500019,O,1987-01-15,NN,,,,false,4,TRANCHEE D ONCOURT,,,,ZI,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
379013790,00033,37901379000033,O,2001-04-15,NN,,,2009-03-11T10:47:47,false,3,,1,,RUE,DE MAZELEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,6.377883,48.251042,0.95,housenumber,1 Rue de Mazeley 88150 Capavenir Vosges,88337_0007_00001,G,1 RUE DE MAZELEY,
384696894,00011,38469689400011,O,,NN,,,,true,1,,19,,RTE,DE MAZELAY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,6.372489,48.252291,0.65,housenumber,19 Rue de Mazeley 88150 Capavenir Vosges,88337_0007_00019,G,19 RUE DE MAZELEY,
384847448,00014,38484744800014,O,,,,,,true,1,,7,,RUE,DE LA FORET,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,6.379476,48.250813,0.95,housenumber,7 Rue de la Forêt 88150 Capavenir Vosges,88337_0004_00007,G,7 RUE DE LA FORET,
390978971,00021,39097897100021,O,1996-03-19,,,,,false,3,,4,,RTE,D IGNEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,60.2B,NAF1993,N,6.378204,48.251925,0.75,housenumber,4 Rue d'Igney 88150 Capavenir Vosges,88337_0005_00004,G,4 RUE D IGNEY,
394326573,00026,39432657300026,O,1999-10-01,NN,,,,false,4,,1,,RUE,MAZELEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2002-10-01,F,M.C.P.O - E.G.C.-E.F.C.,,,,52.5Z,NAF1993,N,6.377883,48.251042,0.94,housenumber,1 Rue de Mazeley 88150 Capavenir Vosges,88337_0007_00001,G,1 RUE DE MAZELEY,
394456172,00011,39445617200011,O,,,,,,true,1,,10,,RTE,DE MAZELEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.2A,NAF1993,N,6.376153,48.252076,0.8,housenumber,10 Rue de Mazeley 88150 Capavenir Vosges,88337_0007_00010,G,10 RUE DE MAZELEY,
410892103,00012,41089210300012,O,1985-07-01,NN,,,,true,1,,,,,,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
412731770,00019,41273177000019,O,1997-06-09,,,,,false,3,,7,,RUE,DELA FORET,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.3Z,NAF1993,N,6.379476,48.250813,0.84,housenumber,7 Rue de la Forêt 88150 Capavenir Vosges,88337_0004_00007,G,7 RUE DE LA FORET,
424535136,00016,42453513600016,O,1999-07-31,NN,,,2006-10-31T00:22:11,false,3,,1,,RTE,DE MAZELEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,70.2A,NAFRev1,N,6.377883,48.251042,0.79,housenumber,1 Rue de Mazeley 88150 Capavenir Vosges,88337_0007_00001,G,1 RUE DE MAZELEY,
430621656,00015,43062165600015,O,1997-01-01,NN,,,,true,3,,,,,LE VILLAGE,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432505972,00021,43250597200021,O,2000-09-01,NN,,,2009-07-22T15:21:14,false,4,,5,,RUE,DE BEAUTNEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.22Z,NAFRev2,O,6.379054,48.253341,0.93,housenumber,5 Rue des Pointières de Beautney 88150 Capavenir Vosges,88337_0011_00005,G,5 RUE DES POINTIERES DE BEAUTNEY,
438291007,00013,43829100700013,O,2001-04-01,NN,,,2008-11-08T02:05:23,false,4,,1,,RUE,DE MAZELEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,29.2F,NAFRev1,O,6.377883,48.251042,0.95,housenumber,1 Rue de Mazeley 88150 Capavenir Vosges,88337_0007_00001,G,1 RUE DE MAZELEY,
441266673,00033,44126667300033,O,2004-01-12,NN,,,2014-07-08T02:21:47,false,6,,1,,RUE,DE MAZELEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,43.91B,NAFRev2,O,6.377883,48.251042,0.95,housenumber,1 Rue de Mazeley 88150 Capavenir Vosges,88337_0007_00001,G,1 RUE DE MAZELEY,
442056958,00014,44205695800014,O,2002-05-21,NN,,,2006-10-31T03:19:34,false,3,,3,,RUE,MAZELEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.1J,NAFRev1,N,6.376579,48.251471,0.94,housenumber,3 Rue de Mazeley 88150 Capavenir Vosges,88337_0007_00003,G,3 RUE DE MAZELEY,
500033550,00012,50003355000012,O,2007-09-05,,,,2012-11-13T09:24:30,false,3,,12,,RUE,DE DOMEVRE,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,70.22Z,NAFRev2,N,6.378333,48.24883,0.78,housenumber,12 Route de Domevre (Oncourt) 88150 Capavenir Vosges,88337_0003_00012,G,12 ROUTE DE DOMEVRE,ONCOURT
513811265,00018,51381126500018,O,2009-07-06,,,,2015-03-18T09:01:05,false,2,,30,,RUE,DE MAZELEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.32A,NAFRev2,N,6.372908,48.25231,0.95,housenumber,30 Rue de Mazeley 88150 Capavenir Vosges,88337_0007_00030,G,30 RUE DE MAZELEY,
518108220,00014,51810822000014,O,2009-11-18,,,,2014-03-19T03:55:33,true,2,,1,,RUE,DE LA FORET,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10C,NAFRev2,N,6.378679,48.250695,0.95,housenumber,1 Rue de la Forêt 88150 Capavenir Vosges,88337_0004_00001,G,1 RUE DE LA FORET,
775717713,00017,77571771300017,O,,NN,,,,true,1,,12,,RUE,D'IGNEY,88150,ONCOURT,,,88337,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,52.2N,NAF1993,O,6.378185,48.253111,0.95,housenumber,12 Rue d'Igney 88150 Capavenir Vosges,88337_0005_00012,G,12 RUE D IGNEY,
