id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863451,2020-02-27,000001,Vente,170000,5009,,LES LOGES,B447,61500,61051,Boitron,61,,,610510000F0268,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,0.241102,48.582576
2020-863451,2020-02-27,000001,Vente,170000,5009,,LES LOGES,B447,61500,61051,Boitron,61,,,610510000F0268,,,,,,,,,,,,,0,1,Maison,101,4,P,prés,,,7305,0.241102,48.582576
2020-865908,2020-08-18,000001,Vente,285000,27,,LE BOURG,B051,61500,61051,Boitron,61,,,610510000C0558,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,1585,0.261736,48.560482
2020-865908,2020-08-18,000001,Vente,285000,27,,LE BOURG,B051,61500,61051,Boitron,61,,,610510000C0558,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1890,0.261736,48.560482
2020-865908,2020-08-18,000001,Vente,285000,27,,LE BOURG,B051,61500,61051,Boitron,61,,,610510000C0558,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,215,0.261736,48.560482
2020-865908,2020-08-18,000001,Vente,285000,27,,LE BOURG,B051,61500,61051,Boitron,61,,,610510000C0558,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,3530,0.261736,48.560482
2020-866763,2020-09-18,000001,Vente,24000,83,,LA GOUPILIERE,B285,61500,61051,Boitron,61,,,610510000D0059,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,855,0.260677,48.570078
2020-868326,2020-12-04,000002,Vente,500,5011,,LES COURS D AVE,C059,61500,61051,Boitron,61,,,610510000A0714,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,0.277726,48.573378
2020-868326,2020-12-04,000002,Vente,500,5011,,LES COURS D AVE,C059,61500,61051,Boitron,61,,,610510000A0714,,,,,,,,,,,,,0,1,Maison,89,5,,,,,,0.277726,48.573378
