siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800779,00017,21880077900017,O,1983-03-01,02,2019,,2021-10-27T08:11:09,true,4,,1,,PL,DE LA MAIRIE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.682193,48.348198,0.84,housenumber,1 Place de la Mairie 88700 Brû,88077_0055_00001,G,1 PLACE DE LA MAIRIE,
218800779,00025,21880077900025,O,1983-12-21,02,2019,,2021-10-27T08:11:09,false,3,,5,,PL,DE LA MAIRIE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.68258,48.348916,0.84,housenumber,5 Place de la Mairie 88700 Brû,88077_0055_00005,G,5 PLACE DE LA MAIRIE,
218800779,00033,21880077900033,O,1997-01-01,NN,,,2016-01-12T00:10:34,false,3,,1,,PL,DE LA MAIRIE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.682193,48.348198,0.84,housenumber,1 Place de la Mairie 88700 Brû,88077_0055_00001,G,1 PLACE DE LA MAIRIE,
218800779,00041,21880077900041,O,1997-01-01,NN,,,2013-10-05T12:12:59,false,4,,1,,PL,DE LA MAIRIE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.682193,48.348198,0.84,housenumber,1 Place de la Mairie 88700 Brû,88077_0055_00001,G,1 PLACE DE LA MAIRIE,
268801883,00011,26880188300011,O,1992-01-01,NN,,,2016-07-23T12:05:13,true,4,MAIRIE,1,,PL,DE LA MAIRIE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.682193,48.348198,0.84,housenumber,1 Place de la Mairie 88700 Brû,88077_0055_00001,G,1 PLACE DE LA MAIRIE,
303235501,00010,30323550100010,O,1975-01-01,NN,,,2008-11-07T00:18:48,true,3,,,,,LA COSTELLE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,28.5D,NAFRev1,N,6.685208,48.34981,0.39,street,Chemin de la Grande Bolle 88700 Brû,88077_jl7n8n,G,CHEMIN DE LA GRANDE BOLLE,
305751034,00094,30575103400094,O,1989-06-12,NN,,,,false,4,,,,RUE,DU MOULIN,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,28.1C,NAF1993,O,6.685841,48.348712,0.94,street,Rue du Moulin 88700 Brû,88077_0058,G,RUE DU MOULIN,
306044199,00017,30604419900017,O,,,,,,true,1,,,,,,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
306258955,00013,30625895500013,O,1976-01-01,NN,,,2014-07-08T00:13:22,true,7,,11,,RUE,DU PETIT NANCY,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22B,NAFRev2,N,6.687882,48.347516,0.95,housenumber,11 Rue du Petit Nancy 88700 Brû,88077_0070_00011,G,11 RUE DU PETIT NANCY,
306441932,00010,30644193200010,O,,NN,,,,true,1,,,,RUE,DU BREUIL,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.690048,48.347903,0.54,street,Rue du Petit Nancy 88700 Brû,88077_0070,G,RUE DU PETIT NANCY,
306541111,00010,30654111100010,O,,,,,,true,1,,,,,,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
307240382,00027,30724038200027,O,1982-03-01,NN,,,2006-10-27T00:16:20,true,3,,14,,RUE,DU HAUT BOUT,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,70.2C,NAFRev1,N,6.684097,48.349606,0.95,housenumber,14 Rue du Haut Bout 88700 Brû,88077_0025_00014,G,14 RUE DU HAUT BOUT,
307341842,00010,30734184200010,O,,,,,,true,1,,,,,,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313740359,00028,31374035900028,O,,NN,,,,true,1,,55,,RUE,REIN,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,78.02,NAP,N,6.685841,48.348712,0.38,street,Rue du Moulin 88700 Brû,88077_0058,G,RUE DU MOULIN,
318582061,00012,31858206100012,O,,NN,,,,true,1,,,,,,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.71,NAP,N,,,0,,,,,,
319815601,00012,31981560100012,O,1980-06-02,NN,,,2008-01-05T19:22:02,true,3,,,,LD,LE MOULIN,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.685841,48.348712,0.65,street,Rue du Moulin 88700 Brû,88077_0058,G,RUE DU MOULIN,
321371312,00018,32137131200018,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
323456053,00038,32345605300038,O,2010-03-15,,,,2012-11-09T00:22:07,true,2,,5,,RUE,DU PAUTET,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,62.02A,NAFRev2,N,6.68017,48.348596,0.94,housenumber,5 Rue du Pautet 88700 Brû,88077_0068_00005,G,5 RUE DU PAUTET,
325525400,00017,32552540000017,O,1982-06-01,NN,,,2007-02-22T06:01:46,true,3,,,,,FERME DU BOIS DE BRU,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.712833,48.355526,0.6,street,Bois de Bru 88700 Brû,88077_B002,G,BOIS DE BRU,
327587978,00070,32758797800070,O,2000-01-01,NN,,,2008-04-26T09:45:53,false,3,,9,,RUE,DE LARIFONTAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2006-11-04,F,,,,,52.6E,NAFRev1,O,6.689909,48.346445,0.95,housenumber,9 Rue de Larifontaine 88700 Brû,88077_0040_00009,G,9 RUE DE LARIFONTAINE,
328283049,00018,32828304900018,O,,,,,,true,1,,4,,RUE,DU PETIT NANCY,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,6.687952,48.3474,0.95,housenumber,4 Rue du Petit Nancy 88700 Brû,88077_0070_00004,G,4 RUE DU PETIT NANCY,
329889398,00015,32988939800015,O,,NN,,,,true,1,,1,,RUE,DE LA PREFECTURE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1991-05-05,F,,,,,55.71,NAP,N,6.686566,48.349219,0.95,housenumber,1 Rue de la Préfecture 88700 Brû,88077_0077_00001,G,1 RUE DE LA PREFECTURE,
331643775,00017,33164377500017,O,1985-01-01,NN,,,2018-04-10T04:26:53,true,4,,,,PL,DE LA MAIRIE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,10.71C,NAFRev2,N,6.68232,48.348558,0.83,street,Place de la Mairie 88700 Brû,88077_0055,G,PLACE DE LA MAIRIE,
331963181,00010,33196318100010,O,1985-01-01,NN,,,,true,1,,2,,RUE,DE LORRAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2001-10-28,F,,,,,01.1A,NAF1993,N,6.681011,48.348178,0.95,housenumber,2 Rue de Lorraine 88700 Brû,88077_0050_00002,G,2 RUE DE LORRAINE,
334910015,00018,33491001500018,O,,NN,,,,true,1,,,,,,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
335303004,00022,33530300400022,O,,NN,,,,true,1,,7,,RUE,DE BACCARAT,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,49.05,NAP,N,6.680733,48.349544,0.95,housenumber,7 Rue de Baccarat 88700 Brû,88077_0003_00007,G,7 RUE DE BACCARAT,
337759567,00015,33775956700015,O,1986-01-01,NN,,,,false,4,,4,,RUE,DE JEANMENIL,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,6.681402,48.34697,0.94,housenumber,4 Rue de Jeanménil 88700 Brû,88077_0030_00004,G,4 RUE DE JEANMENIL,
337759567,00023,33775956700023,O,2001-12-01,NN,,,2009-08-14T04:22:12,true,3,,5,,RUE,DU HAUT BOUT,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.682568,48.349741,0.95,housenumber,5 Rue du Haut Bout 88700 Brû,88077_0025_00005,G,5 RUE DU HAUT BOUT,
341912756,00010,34191275600010,O,,,,,,true,1,,,,,LAPERRIERE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.12,NAP,N,6.69287,48.347601,0.77,street,La Perriere Bas 88700 Brû,88077_szbe04,G,LA PERRIERE BAS,
349593954,00028,34959395400028,O,1991-03-30,NN,,,2008-11-08T00:24:40,false,4,,17,,RUE,DU PETIT NANCY,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,27.5G,NAFRev1,O,6.689181,48.347739,0.95,housenumber,17 Rue du Petit Nancy 88700 Brû,88077_0070_00017,G,17 RUE DU PETIT NANCY,
350824991,00037,35082499100037,O,2011-10-01,,,,2012-11-09T00:41:32,false,2,,16,B,RUE,DE LORRAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.82Z,NAFRev2,N,6.677544,48.347956,0.86,housenumber,16bis Rue de Lorraine 88700 Brû,88077_0050_00016_bis,G,16BIS RUE DE LORRAINE,
350896544,00011,35089654400011,O,1989-05-06,NN,,,2020-06-26T03:44:16,true,4,,11,,,PETIT NANCY,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,6.687882,48.347516,0.88,housenumber,11 Rue du Petit Nancy 88700 Brû,88077_0070_00011,G,11 RUE DU PETIT NANCY,
354014961,00016,35401496100016,O,1990-02-20,NN,,,2021-07-08T03:45:55,true,4,,4,,PL,DE LA MAIRIE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20A,NAFRev2,N,6.682076,48.348375,0.84,housenumber,4 Place de la Mairie 88700 Brû,88077_0055_00004,G,4 PLACE DE LA MAIRIE,
381030790,00012,38103079000012,O,1991-01-02,NN,,,,false,3,,1,,RUE,PRINCIPALE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1G,NAF1993,N,6.682724,48.348054,0.95,housenumber,1 Rue Principale 88700 Brû,88077_0080_00001,G,1 RUE PRINCIPALE,
391107455,00019,39110745500019,O,,NN,,,,true,1,,5,,RUE,DE JEANMENIL,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,6.684234,48.344642,0.94,housenumber,5 Rue de Jeanménil 88700 Brû,88077_0030_00005,G,5 RUE DE JEANMENIL,
393642616,00030,39364261600030,O,1998-03-01,NN,,,2014-07-08T01:22:27,false,4,,15,,RUE,REMIONFOING,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,81.21Z,NAFRev2,N,6.693272,48.345635,0.38,housenumber,15 Rue de Larifontaine 88700 Brû,88077_0040_00015,G,15 RUE DE LARIFONTAINE,
401531561,00017,40153156100017,O,1995-07-03,NN,,,2014-07-08T01:32:17,true,4,,1,,RUE,DES CLOS,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,6.686417,48.346835,0.94,housenumber,1 Rue des Clos 88700 Brû,88077_0008_00001,G,1 RUE DES CLOS,
402603963,00040,40260396300040,O,2006-06-24,,,,2007-01-10T09:52:33,false,2,,12,,RUE,DE LA PREFECTURE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,6.690141,48.349555,0.95,housenumber,12 Rue de la Préfecture 88700 Brû,88077_0077_00012,G,12 RUE DE LA PREFECTURE,
404770349,00029,40477034900029,O,2003-10-20,NN,,,2006-10-28T03:24:24,false,3,,10,,RUE,PRINCIPALE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.4B,NAFRev1,N,6.683349,48.347872,0.95,housenumber,10 Rue Principale 88700 Brû,88077_0080_00010,G,10 RUE PRINCIPALE,
404770349,00037,40477034900037,O,2006-04-15,NN,,,2019-06-24T13:26:39,false,3,,17,,RUE,DU PETIT NANCY,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,81.30Z,NAFRev2,N,6.689181,48.347739,0.95,housenumber,17 Rue du Petit Nancy 88700 Brû,88077_0070_00017,G,17 RUE DU PETIT NANCY,
404770349,00045,40477034900045,O,2017-07-01,,,,2018-01-23T11:09:53,false,2,,3,,,LA PERRIERE BAS,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,81.30Z,NAFRev2,N,6.692805,48.347496,0.94,housenumber,3 La Perriere Bas 88700 Brû,88077_szbe04_00003,G,3 LA PERRIERE BAS,
404867897,00039,40486789700039,O,2013-04-02,,,,2016-03-30T04:03:49,true,2,,24,,RUE,DU PETIT NANCY,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ENTREPRISE RICHARD PIERRE ET SANDRINE,43.31Z,NAFRev2,N,6.69232,48.348237,0.95,housenumber,24 Rue du Petit Nancy 88700 Brû,88077_0070_00024,G,24 RUE DU PETIT NANCY,
405037938,00017,40503793800017,O,1996-04-01,NN,,,,true,1,,,,,,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407922368,00011,40792236800011,O,,NN,,,,true,1,,,,,,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407922376,00014,40792237600014,O,1980-12-31,NN,,,,true,1,,8,,RUE,DE LORRAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.679157,48.34803,0.95,housenumber,8 Rue de Lorraine 88700 Brû,88077_0050_00008,G,8 RUE DE LORRAINE,
409096385,00011,40909638500011,O,1993-08-01,NN,,,2006-10-28T03:38:25,true,4,,5,,RUE,DE JEANMENIL,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.684234,48.344642,0.94,housenumber,5 Rue de Jeanménil 88700 Brû,88077_0030_00005,G,5 RUE DE JEANMENIL,
409129350,00016,40912935000016,O,1996-10-02,NN,,,2014-07-08T01:40:52,true,3,,6,,RUE,JEANMENIL,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.680688,48.345764,0.94,housenumber,6 Rue de Jeanménil 88700 Brû,88077_0030_00006,G,6 RUE DE JEANMENIL,
409129350,00024,40912935000024,O,1998-04-01,NN,,,2008-01-04T21:21:49,false,3,,6,,RUE,DE JEANMENIL,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.680688,48.345764,0.94,housenumber,6 Rue de Jeanménil 88700 Brû,88077_0030_00006,G,6 RUE DE JEANMENIL,
409143500,00026,40914350000026,O,1996-07-01,,,,2021-02-23T11:31:17,true,2,,4,,RUE,DES CLOS,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.686113,48.346764,0.94,housenumber,4 Rue des Clos 88700 Brû,88077_0008_00004,G,4 RUE DES CLOS,
411429798,00019,41142979800019,O,,,,,,true,1,,4,,RUE,DE LARIFONTAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,51.1R,NAF1993,N,6.687032,48.346709,0.95,housenumber,4 Rue de Larifontaine 88700 Brû,88077_0040_00004,G,4 RUE DE LARIFONTAINE,
413030503,00010,41303050300010,O,,,,,,true,1,,12,,RUE,DE BACCARAT,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,45.2V,NAF1993,N,6.678289,48.350448,0.95,housenumber,12 Rue de Baccarat 88700 Brû,88077_0003_00012,G,12 RUE DE BACCARAT,
415065424,00012,41506542400012,O,1997-12-16,NN,,,2010-03-19T04:59:47,true,3,MR DORADO,2,,RUE,REMIONFAING,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.707336,48.341338,0.76,housenumber,2 Remionfaing 88700 Brû,88077_qr5cx0_00002,G,2 REMIONFAING,
418430641,00013,41843064100013,O,1998-04-01,NN,,,2008-11-08T01:33:53,true,3,,14,,RUE,DU HAUT BOUT,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2J,NAFRev1,O,6.684097,48.349606,0.95,housenumber,14 Rue du Haut Bout 88700 Brû,88077_0025_00014,G,14 RUE DU HAUT BOUT,
419066055,00023,41906605500023,O,2006-04-03,,,,2017-01-11T19:24:41,true,5,,17,,RUE,PRINCIPALE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,6.685608,48.347817,0.95,housenumber,17 Rue Principale 88700 Brû,88077_0080_00017,G,17 RUE PRINCIPALE,
420071722,00011,42007172200011,O,1998-08-29,NN,,,2012-05-05T06:29:49,true,5,,2,,RUE,REMIONFAING,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,46.73A,NAFRev2,O,6.707336,48.341338,0.76,housenumber,2 Remionfaing 88700 Brû,88077_qr5cx0_00002,G,2 REMIONFAING,
422481937,00015,42248193700015,O,1999-04-07,NN,,,,true,1,,10,,RUE,DE BACCARAT,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,02.0B,NAF1993,N,6.678881,48.350178,0.95,housenumber,10 Rue de Baccarat 88700 Brû,88077_0003_00010,G,10 RUE DE BACCARAT,
424364107,00021,42436410700021,O,2004-05-01,,,,2021-02-23T11:46:33,true,3,,,,,LA PREFECTURE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.690141,48.349555,0.93,street,Rue de la Préfecture 88700 Brû,88077_0077,G,RUE DE LA PREFECTURE,
429932049,00019,42993204900019,O,2000-03-01,12,2019,,2021-10-27T08:09:28,true,5,,,,RTE,DU MOULIN,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,25.12Z,NAFRev2,O,6.685841,48.348712,0.75,street,Rue du Moulin 88700 Brû,88077_0058,G,RUE DU MOULIN,
429968209,00016,42996820900016,O,2000-03-01,NN,,,2018-05-29T04:13:31,true,3,MR LAURENT JEAN PIERRE,,,RTE,DU MOULIN,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.685841,48.348712,0.75,street,Rue du Moulin 88700 Brû,88077_0058,G,RUE DU MOULIN,
430383166,00013,43038316600013,O,2000-03-23,,,,,true,1,,2,,RUE,REMIONFAING LARIFONTAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5F,NAF1993,N,6.686416,48.347231,0.62,housenumber,2 Rue de Larifontaine 88700 Brû,88077_0040_00002,G,2 RUE DE LARIFONTAINE,
431398361,00011,43139836100011,O,1984-01-01,NN,,,2008-01-04T18:08:58,true,3,,1,,RUE,DE BACCARAT,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.681609,48.349172,0.95,housenumber,1 Rue de Baccarat 88700 Brû,88077_0003_00001,G,1 RUE DE BACCARAT,
432957389,00039,43295738900039,O,2016-10-17,,,,2017-12-10T14:03:40,true,2,,5,,RUE,DE JEANMENIL,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.89Z,NAFRev2,N,6.684234,48.344642,0.94,housenumber,5 Rue de Jeanménil 88700 Brû,88077_0030_00005,G,5 RUE DE JEANMENIL,
433200524,00026,43320052400026,O,2021-08-01,,,4332BB,2022-02-05T13:37:51,true,1,,7,,,LIEU DIT LA PREFECTURE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,25.50A,NAFRev2,N,6.693766,48.350158,0.93,housenumber,7 Lieu Dit la Prefecture 88700 Brû,88077_milmvi_00007,G,7 LIEU DIT LA PREFECTURE,
433547783,00012,43354778300012,O,2000-11-02,NN,,,2006-12-15T01:17:21,false,4,,9,B,RUE,DE LARIFONTAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,51.1R,NAFRev1,N,6.690588,48.34627,0.87,housenumber,9bis Rue de Larifontaine 88700 Brû,88077_0040_00009_bis,G,9BIS RUE DE LARIFONTAINE,
434994562,00016,43499456200016,O,2001-02-01,NN,,,2008-01-04T19:41:08,true,3,,2,,RUE,DU MOULIN,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.685401,48.348482,0.94,housenumber,2 Rue du Moulin 88700 Brû,88077_0058_00002,G,2 RUE DU MOULIN,
445091796,00018,44509179600018,O,2002-09-01,NN,,,2020-02-14T03:42:11,true,5,,15,,RUE,DU PETIT NANCY,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,43.22A,NAFRev2,N,6.688655,48.347651,0.95,housenumber,15 Rue du Petit Nancy 88700 Brû,88077_0070_00015,G,15 RUE DU PETIT NANCY,
451373682,00017,45137368200017,O,2003-10-24,NN,,,2021-01-30T08:49:10,true,5,,9,,RUE,DE LARIFONTAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.689909,48.346445,0.95,housenumber,9 Rue de Larifontaine 88700 Brû,88077_0040_00009,G,9 RUE DE LARIFONTAINE,
479065252,00013,47906525200013,O,2004-10-01,01,2019,,2021-10-27T08:14:00,true,3,,25,,RUE,DU PETIT NANCY,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.691562,48.348192,0.95,housenumber,25 Rue du Petit Nancy 88700 Brû,88077_0070_00025,G,25 RUE DU PETIT NANCY,
479126435,00011,47912643500011,O,2004-11-09,NN,,,2015-03-17T09:34:07,false,3,,16,B,RUE,DE LORRAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,6.677544,48.347956,0.86,housenumber,16bis Rue de Lorraine 88700 Brû,88077_0050_00016_bis,G,16BIS RUE DE LORRAINE,
479650913,00037,47965091300037,O,2009-03-21,,,,2011-05-10T09:19:21,false,2,,8,,RUE,DE BACCARAT,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,86.90D,NAFRev2,N,6.679069,48.350157,0.95,housenumber,8 Rue de Baccarat 88700 Brû,88077_0003_00008,G,8 RUE DE BACCARAT,
482162393,00011,48216239300011,O,2005-03-29,,,,2013-07-30T03:47:58,true,2,,7,,,LA PREFECTURE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.693766,48.350158,0.93,housenumber,7 Lieu Dit la Prefecture 88700 Brû,88077_milmvi_00007,G,7 LIEU DIT LA PREFECTURE,
484401468,00018,48440146800018,O,2004-07-31,NN,,,2008-01-05T01:32:27,true,3,,6,,RUE,DU PETIT NANCY,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.688405,48.347486,0.95,housenumber,6 Rue du Petit Nancy 88700 Brû,88077_0070_00006,G,6 RUE DU PETIT NANCY,
484658638,00016,48465863800016,O,2005-10-19,,,,2006-11-25T20:31:31,false,2,,2,,RUE,REMIONFAING,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,72.2C,NAFRev1,N,6.707336,48.341338,0.76,housenumber,2 Remionfaing 88700 Brû,88077_qr5cx0_00002,G,2 REMIONFAING,
488227471,00023,48822747100023,O,2013-10-21,,,,2016-07-28T10:12:01,false,2,,2,,RUE,DU MOULIN,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,66.19B,NAFRev2,N,6.685401,48.348482,0.94,housenumber,2 Rue du Moulin 88700 Brû,88077_0058_00002,G,2 RUE DU MOULIN,
488427402,00018,48842740200018,O,2006-02-14,,,,2012-05-22T05:05:29,true,3,,2,,RUE,REMIONFFAING - LARIFONTAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.73A,NAFRev2,N,6.686416,48.347231,0.6,housenumber,2 Rue de Larifontaine 88700 Brû,88077_0040_00002,G,2 RUE DE LARIFONTAINE,
489128231,00011,48912823100011,O,2006-03-06,NN,,,2009-06-27T12:55:12,true,2,,8,,RUE,DE LA PREFECTURE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,45.4A,NAFRev1,O,6.690749,48.349594,0.95,housenumber,8 Rue de la Préfecture 88700 Brû,88077_0077_00008,G,8 RUE DE LA PREFECTURE,
489757179,00010,48975717900010,O,2006-02-11,,,,2008-01-05T22:06:35,true,2,,16,,RUE,DE LARIFONTAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.690236,48.346272,0.95,housenumber,16 Rue de Larifontaine 88700 Brû,88077_0040_00016,G,16 RUE DE LARIFONTAINE,
490345535,00010,49034553500010,O,1977-07-28,,,,2008-01-05T03:29:15,true,2,,1,,PL,DE LA MAIRIE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.682193,48.348198,0.84,housenumber,1 Place de la Mairie 88700 Brû,88077_0055_00001,G,1 PLACE DE LA MAIRIE,
491640660,00016,49164066000016,O,2006-07-10,NN,,,2009-08-16T04:20:12,true,3,MME MULLER ANNE,20,D,RUE,DE LORRAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,90.01Z,NAFRev2,N,6.676088,48.348014,0.95,housenumber,20d Rue de Lorraine 88700 Brû,88077_0050_00020_d,G,20D RUE DE LORRAINE,
497702530,00013,49770253000013,O,2007-05-02,,,,2008-05-14T14:11:15,true,3,,8,,RUE,DE LARIFONTAINE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,46.19B,NAFRev2,N,6.687262,48.346709,0.95,housenumber,8 Rue de Larifontaine 88700 Brû,88077_0040_00008,G,8 RUE DE LARIFONTAINE,
500110390,00019,50011039000019,O,2007-10-01,NN,,,2014-07-10T00:58:48,false,3,,8,,RTE,DU MOULIN,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2009-01-02,F,ST PRESTATIONS,,,,43.32B,NAFRev2,O,6.685404,48.349197,0.77,housenumber,8 Rue du Moulin 88700 Brû,88077_0058_00008,G,8 RUE DU MOULIN,
500875992,00017,50087599200017,O,2007-11-01,,,,2014-07-10T01:02:38,true,3,,6,,RUE,PRINCIPALE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.34Z,NAFRev2,N,6.682732,48.347923,0.95,housenumber,6 Rue Principale 88700 Brû,88077_0080_00006,G,6 RUE PRINCIPALE,
502097371,00020,50209737100020,O,2020-12-18,,,,2021-09-16T11:31:57,true,2,,3,,RUE,DU PETIT NANCY,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,70.22Z,NAFRev2,N,6.686672,48.347416,0.95,housenumber,3 Rue du Petit Nancy 88700 Brû,88077_0070_00003,G,3 RUE DU PETIT NANCY,
502669930,00013,50266993000013,O,2008-02-14,,,,2008-03-06T10:06:17,false,1,,15,,RUE,DE REMIONFAING,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,43.34Z,NAFRev2,N,6.710135,48.340483,0.69,housenumber,15 Remionfaing 88700 Brû,88077_qr5cx0_00015,G,15 REMIONFAING,
503112039,00014,50311203900014,O,2008-03-01,,,,2012-06-27T04:22:08,true,1,,6,,RUE,DE JEANMENIL,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,6.680688,48.345764,0.94,housenumber,6 Rue de Jeanménil 88700 Brû,88077_0030_00006,G,6 RUE DE JEANMENIL,
506871110,00025,50687111000025,O,,NN,,,,true,1,,,,,,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
507788230,00013,50778823000013,O,2008-09-01,NN,,,2011-04-23T17:33:08,false,3,,11,,RUE,PETIT NANCY,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,43.21A,NAFRev2,O,6.687882,48.347516,0.9,housenumber,11 Rue du Petit Nancy 88700 Brû,88077_0070_00011,G,11 RUE DU PETIT NANCY,
512828088,00017,51282808800017,O,2009-05-28,,,,2009-06-04T04:23:32,true,1,,8,,RUE,PRINCIPALE,88700,BRU,,,88077,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,70.10Z,NAFRev2,N,6.683041,48.347898,0.95,housenumber,8 Rue Principale 88700 Brû,88077_0080_00008,G,8 RUE PRINCIPALE,