id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1168343,2020-09-15,000001,Vente,75000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,187,,242,,55,54.31,,,,,3,2,Appartement,55,3,,,,,,2.270231,43.576421
2020-1168644,2020-09-26,000001,Vente,80000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,107,,158,,29,53.35,,,,,3,2,Appartement,55,3,,,,,,2.270231,43.576421
2020-1168644,2020-09-26,000001,Vente,80000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,107,,158,,29,53.35,,,,,3,3,Dépendance,,0,,,,,,2.270231,43.576421
2020-1168644,2020-09-26,000001,Vente,80000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,107,,158,,29,53.35,,,,,3,3,Dépendance,,0,,,,,,2.270231,43.576421
2020-1168644,2020-09-26,000001,Vente,80000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,107,,158,,29,53.35,,,,,3,3,Dépendance,,0,,,,,,2.270231,43.576421
2020-1169065,2020-10-30,000001,Vente,117000,34,,AV JEAN JAURES,0025,81090,81130,Lagarrigue,81,,,811300000B0087,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,396,2.27749,43.577687
2020-1169663,2020-11-10,000002,Vente,1,,,BEL AIR,B001,81090,81130,Lagarrigue,81,,,811300000B1793,,,,,,,,,,,,,0,,,,,P,prés,,,223,2.279283,43.575101
2020-1169670,2020-11-19,000001,Vente,320000,4,,RUE DU TERME REDOUN,0045,81090,81130,Lagarrigue,81,,,811300000B1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,2.274032,43.579505
2020-1169670,2020-11-19,000001,Vente,320000,4,,RUE DU TERME REDOUN,0045,81090,81130,Lagarrigue,81,,,811300000B1122,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,542,2.274032,43.579505
2020-1169670,2020-11-19,000001,Vente,320000,4,,RUE DU TERME REDOUN,0045,81090,81130,Lagarrigue,81,,,811300000B1122,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,800,2.274032,43.579505
2020-1169670,2020-11-19,000001,Vente,320000,4,,RUE DU TERME REDOUN,0045,81090,81130,Lagarrigue,81,,,811300000B1122,,,,,,,,,,,,,0,1,Maison,181,5,AG,terrains d'agrément,PARC,Parc,800,2.274032,43.579505
2020-1169670,2020-11-19,000001,Vente,320000,,,TERME REDOUN,B023,81090,81130,Lagarrigue,81,,,811300000B1127,,,,,,,,,,,,,0,,,,,S,sols,,,1786,2.2737,43.578432
2020-1169670,2020-11-19,000001,Vente,320000,,,TERME REDOUN,B023,81090,81130,Lagarrigue,81,,,811300000B1128,,,,,,,,,,,,,0,,,,,S,sols,,,325,2.27407,43.579155
2020-1169670,2020-11-19,000001,Vente,320000,,,TERME REDOUN,B023,81090,81130,Lagarrigue,81,,,811300000B1406,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.274421,43.579313
2020-1169670,2020-11-19,000001,Vente,320000,,,TERME REDOUN,B023,81090,81130,Lagarrigue,81,,,811300000B1418,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,213,2.274527,43.579306
2020-1169670,2020-11-19,000001,Vente,320000,,,TERME REDOUN,B023,81090,81130,Lagarrigue,81,,,811300000B1420,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,203,2.274339,43.579479
2020-1169677,2020-11-25,000001,Vente,100000,,,LAVITARELLE,B012,81090,81130,Lagarrigue,81,,,811300000B0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,2.277942,43.578224
2020-1169677,2020-11-25,000001,Vente,100000,,,LAVITARELLE,B012,81090,81130,Lagarrigue,81,,,811300000B0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,2.277758,43.578148
2020-1169677,2020-11-25,000001,Vente,100000,28,,AV JEAN JAURES,0025,81090,81130,Lagarrigue,81,,,811300000B0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,2.27732,43.577968
2020-1169677,2020-11-25,000001,Vente,100000,28,,AV JEAN JAURES,0025,81090,81130,Lagarrigue,81,,,811300000B0090,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,237,2.27732,43.577968
2020-1171120,2020-12-15,000001,Vente,105000,71,,CHE DU PIOCH,0033,81090,81130,Lagarrigue,81,,,811300000A0587,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,500,2.286286,43.587379
2020-1171120,2020-12-15,000001,Vente,105000,71,,CHE DU PIOCH,0033,81090,81130,Lagarrigue,81,,,811300000A0587,,,,,,,,,,,,,0,1,Maison,117,3,AG,terrains d'agrément,PARC,Parc,2000,2.286286,43.587379
2020-1171413,2020-01-15,000001,Vente,305936,,,LE CARLA,B008,81090,81130,Lagarrigue,81,,,811300000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.292896,43.583098
2020-1171413,2020-01-15,000001,Vente,305936,8,,CHE DU BOIS DE GAIX,0035,81090,81130,Lagarrigue,81,,,811300000A0822,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,600,2.292736,43.582869
2020-1171413,2020-01-15,000001,Vente,305936,8,,CHE DU BOIS DE GAIX,0035,81090,81130,Lagarrigue,81,,,811300000A0822,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,PARC,Parc,2193,2.292736,43.582869
2020-1171419,2020-01-17,000001,Vente,183000,11,,BOIS DE ROUSSAC,B004,81090,81130,Lagarrigue,81,,,811300000A1049,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,842,2.284091,43.586214
2020-1171425,2020-01-03,000002,Vente,65000,18,,RUE FERNAND CHAYNES,0017,81090,81130,Lagarrigue,81,,,811300000B1811,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,2.275584,43.574775
2020-1171493,2020-01-20,000001,Vente,4000,5213,A,LAGARRIGUE,B010,81090,81130,Lagarrigue,81,,,811300000B0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,329,2.276326,43.581532
2020-1171493,2020-01-20,000001,Vente,4000,,,LAVITARELLE,B012,81090,81130,Lagarrigue,81,,,811300000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,5712,2.276807,43.581288
2020-1171493,2020-01-20,000001,Vente,4000,,,LAVITARELLE,B012,81090,81130,Lagarrigue,81,,,811300000B0809,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,201,2.276396,43.581469
2020-1171527,2020-02-11,000001,Vente,401810,,,BOIS DE GAIX,B003,81090,81130,Lagarrigue,81,,,811300000A0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,2.289826,43.583552
2020-1171527,2020-02-11,000001,Vente,401810,1,,LES COTEAUX DE PEDARDE,A001,81090,81130,Lagarrigue,81,,,811300000A0888,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,671,2.289704,43.583077
2020-1171527,2020-02-11,000001,Vente,401810,1,,LES COTEAUX DE PEDARDE,A001,81090,81130,Lagarrigue,81,,,811300000A0888,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,PARC,Parc,2400,2.289704,43.583077
2020-1171646,2020-01-20,000001,Vente,1000,,,PLAINE DE ROUSSAC,B017,81090,81130,Lagarrigue,81,,,811300000A0739,,,,,,,,,,,,,0,,,,,P,prés,,,20,2.276581,43.581918
2020-1171646,2020-01-20,000001,Vente,1000,,,PLAINE DE ROUSSAC,B017,81090,81130,Lagarrigue,81,,,811300000A0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,94,2.276632,43.581853
2020-1171800,2020-02-28,000001,Vente,45000,12,,AV DE MAZAMET,0031,81090,81130,Lagarrigue,81,,,811300000B0018,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,382,2.278889,43.578397
2020-1172037,2020-03-10,000001,Vente,45000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,180,,209,,68,,,,,,3,2,Appartement,35,2,,,,,,2.270231,43.576421
2020-1172316,2020-04-01,000001,Vente,115000,1,,RUE LOUIS ARAGON,0030,81090,81130,Lagarrigue,81,,,811300000A0593,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,400,2.286438,43.574667
2020-1172340,2020-05-11,000001,Vente,69000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,104,,12,33.04,160,,,,,,3,2,Appartement,34,2,,,,,,2.270231,43.576421
2020-1172662,2020-05-15,000001,Vente,70000,15,,AV DE CASTRES,0011,81090,81130,Lagarrigue,81,,,811300000B0119,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,97,2.275481,43.582052
2020-1172662,2020-05-15,000001,Vente,70000,,,LAVITARELLE,B012,81090,81130,Lagarrigue,81,,,811300000B0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,2.275135,43.581923
2020-1172676,2020-05-28,000001,Vente,82000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,114,,166,,18,,,,,,3,2,Appartement,55,3,,,,,,2.270231,43.576421
2020-1172766,2020-05-30,000001,Vente,178000,2,,AV DU HUIT MAI 1945,0021,81090,81130,Lagarrigue,81,,,811300000A0506,,,,,,,,,,,,,0,1,Maison,93,7,S,sols,,,604,2.286086,43.574969
2020-1172912,2020-06-08,000002,Vente,30000,95,B,CHE DU PIOCH,0033,81090,81130,Lagarrigue,81,,,811300000A1073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,834,2.292416,43.58455
2020-1172936,2020-06-17,000001,Vente,95000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,189,,249,,59,,,,,,3,2,Appartement,55,3,,,,,,2.270231,43.576421
2020-1172938,2020-06-08,000001,Echange,500,,,LE CARLA,B008,81090,81130,Lagarrigue,81,,,811300000A1071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,43,2.292618,43.584676
2020-1172938,2020-06-08,000002,Echange,500,,,LE CARLA,B008,81090,81130,Lagarrigue,81,,,811300000A0829,,,,,,,,,,,,,0,,,,,P,prés,,,869,2.2931,43.584755
2020-1172938,2020-06-08,000002,Echange,500,,,LE CARLA,B008,81090,81130,Lagarrigue,81,,,811300000A1068,,,,,,,,,,,,,0,,,,,T,terres,,,10,2.292985,43.5849
2020-1172938,2020-06-08,000002,Echange,500,,,LE CARLA,B008,81090,81130,Lagarrigue,81,,,811300000A1070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,207,2.292861,43.584787
2020-1173057,2020-06-23,000001,Vente,85000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,109,,169,,24,,,,,,3,2,Appartement,55,3,,,,,,2.270231,43.576421
2020-1173283,2020-07-01,000001,Vente,183300,8,,RUE LOUIS ARAGON,0030,81090,81130,Lagarrigue,81,,,811300000A0602,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,385,2.287412,43.575128
2020-1173349,2020-07-20,000001,Vente,105000,3,,AV DU HUIT MAI 1945,0021,81090,81130,Lagarrigue,81,,,811300000A0509,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,654,2.285722,43.575092
2020-1173367,2020-07-18,000001,Vente,60000,10,,CHE DU PIOCH,0033,81090,81130,Lagarrigue,81,,,811300000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2199,2.28176,43.588965
2020-1173367,2020-07-18,000001,Vente,60000,,,MIRAVAL,B013,81290,81130,Lagarrigue,81,,,811300000A1031,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,998,2.281663,43.588569
2020-1173381,2020-07-09,000001,Vente,134300,27,,RUE FRANCOIS MITTERRAND,0054,81090,81130,Lagarrigue,81,,,811300000B0997,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,965,2.282687,43.574529
2020-1173381,2020-07-09,000001,Vente,134300,27,,RUE FRANCOIS MITTERRAND,0054,81090,81130,Lagarrigue,81,,,811300000B0997,,,,,,,,,,,,,0,1,Maison,169,8,T,terres,,,1535,2.282687,43.574529
2020-1173440,2020-07-22,000001,Vente,52000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,113,,165,,17,,,,,,3,2,Appartement,55,3,,,,,,2.270231,43.576421
2020-1173440,2020-07-22,000001,Vente,52000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,113,,165,,17,,,,,,3,3,Dépendance,,0,,,,,,2.270231,43.576421
2020-1173440,2020-07-22,000001,Vente,52000,1,,RUE RENE CHARLIER,0042,81090,81130,Lagarrigue,81,,,811300000B1556,,,113,,165,,17,,,,,,3,3,Dépendance,,0,,,,,,2.270231,43.576421
2020-1173674,2020-08-05,000001,Vente,140000,1,,AV DE PEDARDE,0032,81090,81130,Lagarrigue,81,,,811300000A0283,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,301,2.283922,43.576345
2020-1173728,2020-08-29,000001,Vente,80000,13,,AV DE CASTRES,0011,81090,81130,Lagarrigue,81,,,811300000B0118,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,151,2.275531,43.581982
2020-1173728,2020-08-29,000001,Vente,80000,13,,AV DE CASTRES,0011,81090,81130,Lagarrigue,81,,,811300000B0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,2.275531,43.581982
2020-1173728,2020-08-29,000001,Vente,80000,,,LAVITARELLE,B012,81090,81130,Lagarrigue,81,,,811300000B0125,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.275141,43.581873
2020-1173728,2020-08-29,000001,Vente,80000,,,LAVITARELLE,B012,81090,81130,Lagarrigue,81,,,811300000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.275187,43.581807
2020-1173728,2020-08-29,000001,Vente,80000,,,LAVITARELLE,B012,81090,81130,Lagarrigue,81,,,811300000B0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,2.275226,43.581855
2020-1173772,2020-09-02,000001,Vente,102000,37,,RUE FERNAND CHAYNES,0017,81090,81130,Lagarrigue,81,,,811300000B1004,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,512,2.27832,43.575412
2020-1173775,2020-09-04,000001,Vente,370000,27,,RUE DE LA BERGERIE,0016,81090,81130,Lagarrigue,81,,,811300000A0897,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,1000,2.288714,43.581477
2020-1173775,2020-09-04,000001,Vente,370000,27,,RUE DE LA BERGERIE,0016,81090,81130,Lagarrigue,81,,,811300000A0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.288714,43.581477
2020-1173775,2020-09-04,000001,Vente,370000,27,,RUE DE LA BERGERIE,0016,81090,81130,Lagarrigue,81,,,811300000A0897,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1000,2.288714,43.581477
2020-1173775,2020-09-04,000001,Vente,370000,27,,RUE DE LA BERGERIE,0016,81090,81130,Lagarrigue,81,,,811300000A0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.288714,43.581477
2020-1173775,2020-09-04,000001,Vente,370000,27,,RUE DE LA BERGERIE,0016,81090,81130,Lagarrigue,81,,,811300000A0897,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,2.288714,43.581477
2020-1173775,2020-09-04,000001,Vente,370000,27,,RUE DE LA BERGERIE,0016,81090,81130,Lagarrigue,81,,,811300000A0897,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2000,2.288714,43.581477
2020-1173775,2020-09-04,000001,Vente,370000,27,,RUE DE LA BERGERIE,0016,81090,81130,Lagarrigue,81,,,811300000A0897,,,,,,,,,,,,,0,2,Appartement,118,4,AG,terrains d'agrément,PARC,Parc,2000,2.288714,43.581477
2020-1173775,2020-09-04,000001,Vente,370000,27,,RUE DE LA BERGERIE,0016,81090,81130,Lagarrigue,81,,,811300000A0897,,,,,,,,,,,,,0,2,Appartement,61,3,AG,terrains d'agrément,PARC,Parc,2000,2.288714,43.581477
