siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006187,00015,21800618700015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,DES ECOLES,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
218006187,00023,21800618700023,O,1983-12-21,02,2018,,2020-08-25T10:19:18,false,5,,2,,RUE,DE L'ECOLE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2008-10-15,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.383708,49.673455,0.93,housenumber,2 Rue de l'Ecole 80250 Quiry-le-Sec,80657_0030_00002,G,2 RUE DE L ECOLE,
258000066,00013,25800006600013,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,2,,RUE,DES ECOLES,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,36.00Z,NAFRev2,O,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
258003102,00013,25800310200013,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
268006830,00015,26800683000015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,5,,2,,RUE,DES ECOLES,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,88.99B,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
298005810,00015,29800581000015,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,2,,RUE,DES ECOLES,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,42.99Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
303706519,00012,30370651900012,O,1975-01-01,,,,2019-11-14T14:01:01,true,1,,,,,DEMONT,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,45.3E,NAF1993,N,4.8023931,45.7476278,0.89,poi.pharmacy,Pharmacie DEMONT Sainte-Foy-lès-Lyon,https://osm.org/node/4820712710,G,,
304963507,00013,30496350700013,O,,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DE L ECOLE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.72,NAP,N,2.382721,49.673967,0.84,street,Rue de l'Ecole 80250 Quiry-le-Sec,80657_0030,G,RUE DE L ECOLE,
305118259,00012,30511825900012,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
313199648,00012,31319964800012,O,1900-01-01,,,,2019-11-14T14:01:01,false,3,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313199648,00020,31319964800020,O,1997-04-14,,,,2019-11-14T14:01:01,true,3,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
313569022,00020,31356902200020,O,1985-10-14,NN,,,2019-11-14T14:01:01,true,4,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316320001,00019,31632000100019,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,NOIRE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.9655812,47.9286948,0.89,poi,Rue Noire (Pont) Kruth,https://osm.org/way/221023573,G,,
325483162,00013,32548316200013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,CHE,DE LA FALOISE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.353976,49.6955043,0.8,poi.track,Chemin de la Sablière La Faloise,https://osm.org/way/297165252,G,,
325483170,00016,32548317000016,O,,,,,2019-11-14T14:01:01,true,1,,,,RTE,DE CONTY,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.382721,49.673967,0.3,street,Rue de l'Ecole 80250 Quiry-le-Sec,80657_0030,G,RUE DE L ECOLE,
325970309,00028,32597030900028,O,1995-05-01,,,,2019-11-14T14:01:01,false,3,,1,,RUE,D EN BAS,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.1A,NAFRev1,N,1.8720196,50.0682177,0.9,poi,Rue d'en Bas (Pont) Épagne-Épagnette,https://osm.org/way/85020872,G,,
325970309,00036,32597030900036,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4A,NAFRev1,O,,,0,,,,,,
328693577,00020,32869357700020,O,2005-08-15,,,,2019-11-14T14:01:01,true,5,,21,,RUE,CHARLES VIOLETTE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.99A,NAFRev2,N,2.380037,49.670504,0.93,housenumber,21 Rue Charles Violette 80250 Quiry-le-Sec,80657_0140_00021,G,21 RUE CHARLES VIOLETTE,
328693577,00038,32869357700038,O,2009-06-01,,,,2019-11-14T14:01:01,false,2,,21,,RUE,CHARLES VIOLETTE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.32A,NAFRev2,N,2.380037,49.670504,0.93,housenumber,21 Rue Charles Violette 80250 Quiry-le-Sec,80657_0140_00021,G,21 RUE CHARLES VIOLETTE,
330671827,00021,33067182700021,O,2004-03-01,,,,2019-11-14T14:01:01,true,3,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
345350185,00012,34535018500012,O,1988-01-01,NN,,,2020-01-23T10:13:34,false,4,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345350185,00020,34535018500020,O,2019-12-28,,,,2021-02-23T11:00:13,true,1,,3,,RUE,DES FRERES MARTIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,01.11Z,NAFRev2,N,2.384258,49.672935,0.93,housenumber,3 Rue des Freres Martin 80250 Quiry-le-Sec,80657_0082_00003,G,3 RUE DES FRERES MARTIN,
350348017,00012,35034801700012,O,1989-04-01,01,2018,,2020-08-25T10:10:34,true,4,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
350869517,00010,35086951700010,O,1989-05-01,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,2.380257,49.672911,0.93,housenumber,9 Rue Etévé 80250 Quiry-le-Sec,80657_0070_00009,G,9 RUE ETEVE,
353352156,00015,35335215600015,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,18,,RUE,DE L'ECOLE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.381148,49.67491,0.93,housenumber,18 Rue de l'Ecole 80250 Quiry-le-Sec,80657_0030_00018,G,18 RUE DE L ECOLE,
353759434,00015,35375943400015,O,1990-01-01,NN,,,2020-02-01T03:55:37,true,3,,3,,RUE,DE LA VILLE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.382268,49.67147,0.93,housenumber,3 Rue de la Ville 80250 Quiry-le-Sec,80657_0131_00003,G,3 RUE DE LA VILLE,
353899800,00018,35389980000018,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DU MOULIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.2J,NAF1993,N,2.383779,49.670083,0.93,housenumber,3 Rue du Moulin 80250 Quiry-le-Sec,80657_rsd4lo_00003,G,3 RUE DU MOULIN,
356000224,05845,35600022405845,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,3,,2,,RUE,DE L'ECOLE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2004-06-23,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,2.383708,49.673455,0.93,housenumber,2 Rue de l'Ecole 80250 Quiry-le-Sec,80657_0030_00002,G,2 RUE DE L ECOLE,
379934011,00014,37993401100014,O,1990-12-01,NN,,9602AB,2019-11-14T14:01:01,true,3,,14,,RUE,DES JONQUILLES,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.378734,49.6726,0.93,housenumber,14 Rue des Jonquilles 80250 Quiry-le-Sec,80657_0104_00014,G,14 RUE DES JONQUILLES,
381939917,00013,38193991700013,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DES JONQUILLES,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.1A,NAF1993,N,2.379675,49.672573,0.85,street,Rue des Jonquilles 80250 Quiry-le-Sec,80657_0104,G,RUE DES JONQUILLES,
382694339,00013,38269433900013,O,1991-08-19,NN,,,2019-11-14T14:01:01,true,3,,12,,RUE,DES JONQUILLES,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,52.6E,NAFRev1,N,2.378164,49.672781,0.93,housenumber,12 Rue des Jonquilles 80250 Quiry-le-Sec,80657_0104_00012,G,12 RUE DES JONQUILLES,
384542015,00019,38454201500019,O,1992-02-01,NN,,,2019-11-14T14:01:01,true,4,,18,,RUE,DE L ECOLE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,01.11Z,NAFRev2,N,2.381148,49.67491,0.93,housenumber,18 Rue de l'Ecole 80250 Quiry-le-Sec,80657_0030_00018,G,18 RUE DE L ECOLE,
388042236,00033,38804223600033,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,16,,RUE,DE L'ECOLE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,2.38169,49.674627,0.93,housenumber,16 Rue de l'Ecole 80250 Quiry-le-Sec,80657_0030_00016,G,16 RUE DE L ECOLE,
394243026,00017,39424302600017,O,1988-10-15,NN,,,2019-11-14T14:01:01,true,5,,3,,RUE,DES FRERES MARTIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,2.384258,49.672935,0.93,housenumber,3 Rue des Freres Martin 80250 Quiry-le-Sec,80657_0082_00003,G,3 RUE DES FRERES MARTIN,
395307903,00017,39530790300017,O,1994-07-01,,,,2019-11-14T14:01:01,true,3,,9,,RUE,DE L'ECOLE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.382721,49.673967,0.84,street,Rue de l'Ecole 80250 Quiry-le-Sec,80657_0030,G,RUE DE L ECOLE,
398033472,00018,39803347200018,O,,NN,,,2019-11-14T14:01:01,true,1,,20,,RUE,DES FRERES MARTIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,60.2L,NAF1993,N,2.385096,49.671927,0.93,housenumber,20 Rue des Freres Martin 80250 Quiry-le-Sec,80657_0082_00020,G,20 RUE DES FRERES MARTIN,
399066851,00029,39906685100029,O,1997-09-24,NN,,,2019-11-14T14:01:01,true,3,,27,,RUE,D EN BAS,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.8720196,50.0682177,0.9,poi,Rue d'en Bas (Pont) Épagne-Épagnette,https://osm.org/way/85020872,G,,
399234053,00011,39923405300011,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399827443,00017,39982744300017,O,,NN,,,2019-11-14T14:01:01,true,1,,20,,RUE,DES FRERES MARTIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,60.2L,NAF1993,N,2.385096,49.671927,0.93,housenumber,20 Rue des Freres Martin 80250 Quiry-le-Sec,80657_0082_00020,G,20 RUE DES FRERES MARTIN,
400624599,00017,40062459900017,O,1995-04-10,NN,,,2019-11-14T14:01:01,true,3,,16,,RUE,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,74.2C,NAFRev1,N,2.379353,49.673443,0.93,housenumber,16 Rue Etévé 80250 Quiry-le-Sec,80657_0070_00016,G,16 RUE ETEVE,
408942522,00017,40894252200017,O,1982-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408942530,00010,40894253000010,O,1977-01-02,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,2.381154,49.672475,0.9,street,Rue Etévé 80250 Quiry-le-Sec,80657_0070,G,RUE ETEVE,
410398002,00015,41039800200015,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,1,,12,,RUE,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.379735,49.67324,0.93,housenumber,12 Rue Etévé 80250 Quiry-le-Sec,80657_0070_00012,G,12 RUE ETEVE,
418747523,00011,41874752300011,O,1998-04-01,,,,2019-11-14T14:01:01,true,1,,,,RUE,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,92.3A,NAF1993,N,2.381154,49.672475,0.93,street,Rue Etévé 80250 Quiry-le-Sec,80657_0070,G,RUE ETEVE,
419667746,00012,41966774600012,O,1998-07-01,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,2.380257,49.672911,0.93,housenumber,9 Rue Etévé 80250 Quiry-le-Sec,80657_0070_00009,G,9 RUE ETEVE,
423139757,00011,42313975700011,O,1999-06-01,NN,,,2019-11-14T14:01:01,true,4,,8,,RUE,DE L EGLISE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,2.381833,49.671855,0.93,housenumber,8 Rue de l'Eglise 80250 Quiry-le-Sec,80657_0040_00008,G,8 RUE DE L EGLISE,
424271898,00019,42427189800019,O,1999-10-04,NN,,4322AZ,2019-11-14T14:01:01,true,4,,1,,RUE,DU JEU DE PAUME,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22A,NAFRev2,O,2.38331,49.671333,0.93,housenumber,1 Rue du Jeu de Paume 80250 Quiry-le-Sec,80657_0102_00001,G,1 RUE DU JEU DE PAUME,
433750924,00022,43375092400022,O,2005-05-18,NN,,,2019-11-14T14:01:01,false,6,,6,,RUE,DU JEU DE PAUME,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.91B,NAFRev2,N,2.383613,49.671325,0.93,housenumber,6 Rue du Jeu de Paume 80250 Quiry-le-Sec,80657_0102_00006,G,6 RUE DU JEU DE PAUME,
435057435,00032,43505743500032,O,2016-12-17,,,,2019-11-14T14:01:01,true,1,,6,,RUE,CHARLES VIOLETTE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2016-12-17,A,,,,,90.03B,NAFRev2,N,2.378686,49.670488,0.93,housenumber,6 Rue Charles Violette 80250 Quiry-le-Sec,80657_0140_00006,G,6 RUE CHARLES VIOLETTE,
441574167,00025,44157416700025,O,2001-06-01,NN,,,2019-11-14T14:01:01,false,4,,8,,,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,90.01Z,NAFRev2,N,2.380774,49.67275,0.8,housenumber,8 Rue Etévé 80250 Quiry-le-Sec,80657_0070_00008,G,8 RUE ETEVE,
444075238,00014,44407523800014,O,2002-11-18,NN,,,2019-11-14T14:01:01,false,3,,4,,RUE,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,85.1G,NAFRev1,N,2.381389,49.672494,0.93,housenumber,4 Rue Etévé 80250 Quiry-le-Sec,80657_0070_00004,G,4 RUE ETEVE,
444540090,00016,44454009000016,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,,12,,RUE,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.379735,49.67324,0.93,housenumber,12 Rue Etévé 80250 Quiry-le-Sec,80657_0070_00012,G,12 RUE ETEVE,
449354612,00011,44935461200011,O,2003-07-01,NN,,4339ZZ,2019-11-14T14:01:01,true,3,,11,,RUE,DES FRERES MARTIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.38522,49.671916,0.93,housenumber,11 Rue des Freres Martin 80250 Quiry-le-Sec,80657_0082_00011,G,11 RUE DES FRERES MARTIN,
450908397,00018,45090839700018,O,2003-11-15,NN,,,2021-06-19T08:43:08,true,4,,16,,RUE,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2021-05-15,F,,,,,68.20B,NAFRev2,N,2.379353,49.673443,0.93,housenumber,16 Rue Etévé 80250 Quiry-le-Sec,80657_0070_00016,G,16 RUE ETEVE,
477546139,00064,47754613900064,O,2018-04-03,,,9511ZZ,2021-02-23T13:38:57,true,1,,16,,RUE,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,95.11Z,NAFRev2,N,2.379353,49.673443,0.93,housenumber,16 Rue Etévé 80250 Quiry-le-Sec,80657_0070_00016,G,16 RUE ETEVE,
478132152,00024,47813215200024,O,2016-10-01,,,9529ZC,2021-02-23T13:39:51,true,1,,7,,RUE,DU JEU DE PAUME,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2016-10-01,A,S.O.S. REPASSE RECOUD,,,S.O.S. REPASSE RECOUD,13.99Z,NAFRev2,N,2.383712,49.671412,0.93,housenumber,7 Rue du Jeu de Paume 80250 Quiry-le-Sec,80657_0102_00007,G,7 RUE DU JEU DE PAUME,
484096755,00018,48409675500018,O,2005-08-29,00,2018,1071CB,2020-08-25T10:29:16,true,3,,9,,RUE,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,10.71C,NAFRev2,N,2.380257,49.672911,0.93,housenumber,9 Rue Etévé 80250 Quiry-le-Sec,80657_0070_00009,G,9 RUE ETEVE,
484409156,00011,48440915600011,O,2005-07-26,,,,2019-11-14T14:01:01,true,3,,5,,RUE,DESMONT,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.382031,49.672477,0.93,housenumber,5 Rue Desmont 80250 Quiry-le-Sec,80657_0020_00005,G,5 RUE DESMONT,
490432994,00013,49043299400013,O,2006-07-01,NN,,,2019-11-14T14:01:01,false,4,,31,,RUE,CHARLES VIOLETTE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.21A,NAFRev2,O,2.378608,49.670411,0.93,housenumber,31 Rue Charles Violette 80250 Quiry-le-Sec,80657_0140_00031,G,31 RUE CHARLES VIOLETTE,
491336889,00010,49133688900010,O,2006-08-02,,,,2019-11-14T14:01:01,true,2,,9,,RUE,ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.380257,49.672911,0.93,housenumber,9 Rue Etévé 80250 Quiry-le-Sec,80657_0070_00009,G,9 RUE ETEVE,
493678619,00013,49367861900013,O,2007-01-31,,,,2019-11-14T14:01:01,false,3,,2,,RUE,DU JEU DE PAUME,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.81Z,NAFRev2,N,2.383013,49.671224,0.93,housenumber,2 Rue du Jeu de Paume 80250 Quiry-le-Sec,80657_0102_00002,G,2 RUE DU JEU DE PAUME,
493678619,00021,49367861900021,O,2010-01-01,,,,2019-11-14T14:01:01,false,2,,1,B,RUE,DU MOULIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,47.81Z,NAFRev2,N,2.383325,49.670718,0.79,housenumber,1 bis Rue du Moulin 80250 Quiry-le-Sec,80657_rsd4lo_00001_bis,G,1 BIS RUE DU MOULIN,
497682096,00027,49768209600027,O,2010-09-14,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DU JEU DE PAUME,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,80.10Z,NAFRev2,N,2.383013,49.671224,0.93,housenumber,2 Rue du Jeu de Paume 80250 Quiry-le-Sec,80657_0102_00002,G,2 RUE DU JEU DE PAUME,
499463511,00034,49946351100034,O,2011-12-01,,,,2021-02-23T14:08:04,true,1,,31,,RUE,CHARLES VIOLETTE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.378608,49.670411,0.93,housenumber,31 Rue Charles Violette 80250 Quiry-le-Sec,80657_0140_00031,G,31 RUE CHARLES VIOLETTE,
500100326,00015,50010032600015,O,2007-10-01,,,,2019-11-14T14:01:01,false,3,,2,,RUE,DU JEU DE PAUME,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2008-06-22,F,,,,,47.81Z,NAFRev2,N,2.383013,49.671224,0.93,housenumber,2 Rue du Jeu de Paume 80250 Quiry-le-Sec,80657_0102_00002,G,2 RUE DU JEU DE PAUME,
503318289,00025,50331828900025,O,2010-03-01,,,4932ZA,2019-11-14T14:01:01,false,7,,1,,RUE,DE LA VILLE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,TAXI MAXIM'S,49.32Z,NAFRev2,N,2.382119,49.671644,0.93,housenumber,1 Rue de la Ville 80250 Quiry-le-Sec,80657_0131_00001,G,1 RUE DE LA VILLE,
508038650,00026,50803865000026,O,2014-06-24,02,2018,,2020-08-25T10:20:50,true,1,,2,,RUE,CHARLES VIOLETTE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,47.81Z,NAFRev2,O,2.37777,49.670378,0.93,housenumber,2 Rue Charles Violette 80250 Quiry-le-Sec,80657_0140_00002,G,2 RUE CHARLES VIOLETTE,
508624194,00017,50862419400017,O,2008-10-10,NN,,4332AA,2019-11-14T14:01:01,true,6,,13,,RUE,DES FRERES MARTIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2013-03-31,A,SCHMIDT AMENAGEMENT,,,,41.20B,NAFRev2,N,2.385312,49.671822,0.93,housenumber,13 Rue des Freres Martin 80250 Quiry-le-Sec,80657_0082_00013,G,13 RUE DES FRERES MARTIN,
509530952,00019,50953095200019,O,2008-11-14,02,2018,,2020-11-20T03:45:45,true,1,,3,,RUE,DES FRERES MARTIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2008-11-14,A,,,,,01.11Z,NAFRev2,N,2.384258,49.672935,0.93,housenumber,3 Rue des Freres Martin 80250 Quiry-le-Sec,80657_0082_00003,G,3 RUE DES FRERES MARTIN,
512902636,00012,51290263600012,O,2009-07-01,,,,2019-11-14T14:01:01,false,2,,6,,RUE,DE L'ECOLE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,41.20B,NAFRev2,N,2.383009,49.673901,0.93,housenumber,6 Rue de l'Ecole 80250 Quiry-le-Sec,80657_0030_00006,G,6 RUE DE L ECOLE,
513115071,00013,51311507100013,O,2009-07-01,,,,2021-05-26T11:43:06,false,2,,27,,RUE,CHARLES VIOLETTE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,2.379451,49.670452,0.93,housenumber,27 Rue Charles Violette 80250 Quiry-le-Sec,80657_0140_00027,G,27 RUE CHARLES VIOLETTE,
514123629,00016,51412362900016,O,2009-06-01,,,,2019-11-14T14:01:01,true,1,CHEMIN D'INVAL,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.11Z,NAFRev2,N,2.384313,49.673149,0.81,street,Chemin d'Ainval 80250 Quiry-le-Sec,80657_b010,D,CHEMIN D AINVAL,
520093741,00020,52009374100020,O,2015-05-04,,,2620ZZ,2019-11-14T14:01:01,true,2,,6,,RUE,DE L'EGLISE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,D-T INFORMATIQUE,95.11Z,NAFRev2,N,2.381068,49.671591,0.93,housenumber,6 Rue de l'Eglise 80250 Quiry-le-Sec,80657_0040_00006,G,6 RUE DE L EGLISE,
521448910,00013,52144891000013,O,2010-04-01,,,4339ZZ,2019-11-14T14:01:01,false,2,,18,,RUE,DES FRERES MARTIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,96.09Z,NAFRev2,N,2.384954,49.672069,0.93,housenumber,18 Rue des Freres Martin 80250 Quiry-le-Sec,80657_0082_00018,G,18 RUE DES FRERES MARTIN,
524065638,00032,52406563800032,O,2016-09-02,,,,2019-11-14T14:01:01,true,2,,,,,RUE ETEVE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,70.22Z,NAFRev2,N,2.381154,49.672475,0.93,street,Rue Etévé 80250 Quiry-le-Sec,80657_0070,G,RUE ETEVE,
527702377,00013,52770237700013,O,2010-01-01,,,,2019-11-14T14:01:01,true,1,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529254542,00010,52925454200010,O,2011-01-01,NN,,4329AZ,2019-11-14T14:01:01,false,2,,2,,RUE,DES FRERES MARTIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.29A,NAFRev2,O,2.384116,49.672935,0.93,housenumber,2 Rue des Freres Martin 80250 Quiry-le-Sec,80657_0082_00002,G,2 RUE DES FRERES MARTIN,
534257415,00016,53425741500016,O,2011-08-10,01,2018,,2021-04-07T10:02:31,true,1,,3,,RUE,DES FRERES MARTIN,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,46.31Z,NAFRev2,O,2.384258,49.672935,0.93,housenumber,3 Rue des Freres Martin 80250 Quiry-le-Sec,80657_0082_00003,G,3 RUE DES FRERES MARTIN,
651713083,00012,65171308300012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
661712927,00010,66171292700010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
753156215,00026,75315621500026,O,2011-08-11,NN,,,2021-02-23T16:10:00,true,2,MAIRIE,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
780663605,00019,78066360500019,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,EMBOUCHAGE,,,,,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
780663621,00016,78066362100016,O,,NN,,,2019-11-14T14:01:01,true,1,,24,,RTE,DE FOLLEVILLE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.380647,49.67502,0.68,street,Rue de Folleville 80250 Quiry-le-Sec,80657_0081,G,RUE DE FOLLEVILLE,
780663654,00017,78066365400017,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,D EN BAS,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,1992-10-12,F,,,,,51.1R,NAF1993,N,1.8720196,50.0682177,0.9,poi,Rue d'en Bas (Pont) Épagne-Épagnette,https://osm.org/way/85020872,G,,
799021308,00017,79902130800017,O,2013-11-26,,,,2019-11-14T14:01:01,true,1,,8,,RUE,DE L'EGLISE,80250,QUIRY-LE-SEC,,,80657,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,68.20B,NAFRev2,N,2.381833,49.671855,0.93,housenumber,8 Rue de l'Eglise 80250 Quiry-le-Sec,80657_0040_00008,G,8 RUE DE L EGLISE,