siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212315741,00018,21231574100018,O,1983-03-01,00,2017,,2019-06-24T13:09:49,true,3,,,,,,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212315741,00026,21231574100026,O,1995-12-25,NN,,,2008-01-04T18:28:37,false,3,MAIRIE,,,,,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.941722,45.981059,0.9,street,Rue de la Mairie 23250 La Pouge,23157_kf8xq3,D,RUE DE LA MAIRIE,
212326722,00015,21232672200015,O,2002-12-25,,,,2008-01-04T18:28:39,true,2,MAIRIE,,,,LE BOURG,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.941722,45.981059,0.41,street,Rue de la Mairie 23250 La Pouge,23157_kf8xq3,D,RUE DE LA MAIRIE,
252315700,00010,25231570000010,O,1990-11-26,NN,,,2019-03-04T15:36:52,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,N,1.941722,45.981059,0.93,housenumber,1 Rue de la Mairie 23250 La Pouge,23157_kf8xq3_00001,G,1 RUE DE LA MAIRIE,
262315708,00012,26231570800012,O,1983-03-01,NN,,,2010-06-26T03:06:48,true,3,MAIRIE,,,,,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.941722,45.981059,0.9,street,Rue de la Mairie 23250 La Pouge,23157_kf8xq3,D,RUE DE LA MAIRIE,
310072715,00017,31007271500017,O,,NN,,,,true,1,,,,LD,MAZEIRAT,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.60,NAP,N,1.955999,45.968847,0.93,street,Mazeirat 23250 La Pouge,23157_lq57a6,G,MAZEIRAT,
323489906,00020,32348990600020,O,1996-07-01,NN,,,2010-12-07T19:52:15,true,5,,,,,LES SAUVELLES,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10C,NAFRev2,O,1.95401,45.976713,0.93,street,Les Sauvelles 23250 La Pouge,23157_2ytkew,G,LES SAUVELLES,
345245120,00026,34524512000026,O,2009-02-20,,,1071CB,2016-01-07T03:28:36,true,2,,,,,BRIGOUX,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,N,1.940029,45.96636,0.93,street,Brigoux 23250 La Pouge,23157_00bjyg,G,BRIGOUX,
349641191,00011,34964119100011,O,,NN,,,2007-01-18T09:26:57,true,1,,,,,FAYE,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,1.919704,45.982291,0.91,street,La Faye 23250 La Pouge,23157_k2t1pq,G,LA FAYE,
351807813,00024,35180781300024,O,1994-01-01,NN,,,2016-01-12T00:13:20,true,3,,,,,,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352932016,00012,35293201600012,O,1989-12-27,NN,,,2008-01-05T19:44:25,true,3,,,,,,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384265559,00011,38426555900011,O,1991-12-27,NN,,,,true,1,,,,,LE BOURG,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2000-10-19,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392268926,00012,39226892600012,O,1992-07-30,NN,,,2008-01-05T20:03:31,true,3,,,,,,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393139985,00013,39313998500013,O,,,,,,true,1,,,,,FAYE,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,01.3Z,NAF1993,N,1.919704,45.982291,0.91,street,La Faye 23250 La Pouge,23157_k2t1pq,G,LA FAYE,
398817098,00013,39881709800013,O,1994-11-01,NN,,,2015-07-02T04:20:34,true,4,,,,,SUSSAC,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.42Z,NAFRev2,N,1.938773,45.974153,0.93,street,Sussac 23250 La Pouge,23157_akncfy,G,SUSSAC,
401496112,00012,40149611200012,O,,NN,,,,true,1,,,,,LES SAUVELLES,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3B,NAF1993,N,1.95401,45.976713,0.93,street,Les Sauvelles 23250 La Pouge,23157_2ytkew,G,LES SAUVELLES,
412165235,00018,41216523500018,O,1997-04-10,NN,,,2008-01-04T22:11:30,true,3,,,,,FAYE,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.919704,45.982291,0.91,street,La Faye 23250 La Pouge,23157_k2t1pq,G,LA FAYE,
413411141,00018,41341114100018,O,1987-12-31,NN,,,2014-04-06T04:52:09,true,4,,,,,BRIGOUX,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.42Z,NAFRev2,N,1.940029,45.96636,0.93,street,Brigoux 23250 La Pouge,23157_00bjyg,G,BRIGOUX,
413411158,00012,41341115800012,O,1988-12-31,NN,,,2018-03-12T07:54:39,true,4,,,,,SUSSAC,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,1.938773,45.974153,0.93,street,Sussac 23250 La Pouge,23157_akncfy,G,SUSSAC,
428946313,00031,42894631300031,O,2012-10-17,,,4322AZ,2015-04-17T09:27:23,false,2,,,,,FAYE,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,FAYE PLOMBERIE,43.22A,NAFRev2,N,1.919704,45.982291,0.91,street,La Faye 23250 La Pouge,23157_k2t1pq,G,LA FAYE,
429265572,00017,42926557200017,O,1987-01-01,NN,,,2008-01-05T01:37:10,true,3,,,,,BRIGOUX,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.940029,45.96636,0.93,street,Brigoux 23250 La Pouge,23157_00bjyg,G,BRIGOUX,
483520599,00018,48352059900018,O,2005-07-04,,,,2011-08-11T19:44:35,true,3,,,,,LE BOURG,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
485280028,00013,48528002800013,O,2005-12-01,,,,2016-01-12T00:26:24,true,2,BRIGOUX,,,,,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.940029,45.96636,0.93,street,Brigoux 23250 La Pouge,23157_00bjyg,D,BRIGOUX,
487747784,00014,48774778400014,O,2006-01-01,,,,2016-01-12T00:26:28,true,2,,,,LD,BRIGOUX,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.940029,45.96636,0.93,street,Brigoux 23250 La Pouge,23157_00bjyg,G,BRIGOUX,
523614329,00010,52361432900010,O,2010-07-07,NN,,1610AQ,2015-03-18T00:30:29,true,1,,,,,,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
750618878,00011,75061887800011,O,2011-01-01,,,,2012-03-30T03:53:53,true,1,,,,,LE BOURG,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778008318,00017,77800831800017,O,1900-01-01,NN,,,2008-01-05T03:06:20,true,3,,,,,MAIRIE,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.941722,45.981059,0.9,street,Rue de la Mairie 23250 La Pouge,23157_kf8xq3,G,RUE DE LA MAIRIE,
791093396,00012,79109339600012,O,2012-01-01,,,,2013-02-12T03:39:00,true,1,,,,,BRIGOUX,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,1.940029,45.96636,0.93,street,Brigoux 23250 La Pouge,23157_00bjyg,G,BRIGOUX,
810730630,00011,81073063000011,O,2015-04-09,,,1629ZA,2015-04-10T04:02:09,true,1,RUE DE L'EGLISE,,,,LE BOURG,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2015-04-09,A,FAGG ET FILS,,,,16.29Z,NAFRev2,N,1.944387,45.980712,0.64,street,Rue de l'Église 23250 La Pouge,23157_o7mf6t,D,RUE DE L EGLISE,
814262382,00017,81426238200017,O,2015-01-01,,,,2015-10-22T13:56:13,true,1,,,,LD,BEIGOUX,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,1.940029,45.96636,0.56,street,Brigoux 23250 La Pouge,23157_00bjyg,G,BRIGOUX,
834787384,00017,83478738400017,O,2018-01-10,,,,2020-07-16T08:36:22,true,2,,8,,,BRIGOUX,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.22Z,NAFRev2,O,1.939524,45.966564,0.93,housenumber,8 Brigoux 23250 La Pouge,23157_00bjyg_00008,G,8 BRIGOUX,
848472833,00013,84847283300013,O,2017-01-01,,,,2019-02-21T08:37:25,true,1,,,,,,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
996542759,00013,99654275900013,O,1965-01-01,,,,,true,3,,,,,,23250,LA POUGE,,,23157,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
