id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1199455,2021-03-23,000001,Vente,63538,,,LES TREMBLEAUX,B350,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0337,,,,,,,,,,,,,0,,,,,T,terres,,,32920,0.787511,47.926012
2021-1199455,2021-03-23,000001,Vente,63538,,,LE GRAND BUSSON,B186,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0338,,,,,,,,,,,,,0,,,,,T,terres,,,52260,0.790079,47.926142
2021-1199455,2021-03-23,000001,Vente,63538,,,LE PATY,B268,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0361,,,,,,,,,,,,,0,,,,,L,landes,,,2900,0.789166,47.92396
2021-1199455,2021-03-23,000001,Vente,63538,,,LES FOSSETTES,B176,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,30310,0.788151,47.924313
2021-1199455,2021-03-23,000001,Vente,63538,,,LE PERRAY,B270,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,47160,0.785148,47.924423
2021-1199455,2021-03-23,000001,Vente,63538,,,LA GRANDE NOE,B205,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,16745,0.780766,47.921813
2021-1199455,2021-03-23,000001,Vente,63538,,,CHAMP DE DERRIERE,B057,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,30510,0.786805,47.92281
2021-1199455,2021-03-23,000001,Vente,63538,,,LA NOE,B261,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,11120,0.783645,47.921189
2021-1199455,2021-03-23,000001,Vente,63538,,,CHAMP ROUGE,B136,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0737,,,,,,,,,,,,,0,,,,,T,terres,,,8270,0.784237,47.921826
2021-1199455,2021-03-23,000001,Vente,63538,,,LA LUZERNE,B238,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0739,,,,,,,,,,,,,0,,,,,T,terres,,,1705,0.784524,47.922614
2021-1199455,2021-03-23,000001,Vente,63538,,,CHAMP ROUGE,B136,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0741,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,6908,0.784325,47.923177
2021-1199455,2021-03-23,000001,Vente,63538,,,CHAMP ROUGE,B136,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0741,,,,,,,,,,,,,0,,,,,P,prés,,,1112,0.784325,47.923177
2021-1199455,2021-03-23,000001,Vente,63538,,,LA FERRIERE,B172,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0742,,,,,,,,,,,,,0,,,,,T,terres,,,66,0.785018,47.923064
2021-1199455,2021-03-23,000001,Vente,63538,,,LA FERRIERE,B172,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.784959,47.922956
2021-1199455,2021-03-23,000001,Vente,63538,,,CHAMP DU BOURG,B112,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.787759,47.920558
2021-1199455,2021-03-23,000001,Vente,63538,,,CHAMP DU BOURG,B112,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0940,,,,,,,,,,,,,0,,,,,T,terres,,,740,0.786581,47.921103
2021-1199455,2021-03-23,000001,Vente,63538,,,LES BARRES,B010,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0944,,,,,,,,,,,,,0,,,,,P,prés,,,25310,0.785947,47.921157
2021-1199796,2021-03-16,000001,Vente,35000,1,,IMP DES JARDINS,0180,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0602,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,643,0.784041,47.918686
2021-1201217,2021-04-19,000002,Vente,250,,,LA GRANDE BORNE,B197,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000B0853,,,,,,,,,,,,,0,,,,,P,prés,,,575,,
2021-1207831,2021-09-22,000002,Vente,10000,,,LA LONGERE,B236,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,2097,0.805568,47.903292
2021-1207831,2021-09-22,000002,Vente,10000,,,LE CHAMP DE LA GRANGE,B075,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,89,0.805677,47.902188
2021-1207831,2021-09-22,000002,Vente,10000,,,CHAMP DE LA MARNE,B080,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.805985,47.902673
2021-1207831,2021-09-22,000002,Vente,10000,,,CHAMP DE LA MARNE,B080,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,3446,0.805463,47.903083
2021-1210698,2021-11-24,000001,Vente,188000,,,LE COUDRAY,B157,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,950,0.796607,47.920334
2021-1210698,2021-11-24,000001,Vente,188000,,,LE COUDRAY,B157,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0235,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.796631,47.920362
2021-1210698,2021-11-24,000001,Vente,188000,,,LE COUDRAY,B157,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0236,,,,,,,,,,,,,0,,,,,J,jardins,,,1330,0.796256,47.920369
2021-1210698,2021-11-24,000001,Vente,188000,,,LE LOUET,B237,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,880,0.795886,47.920484
2021-1210698,2021-11-24,000001,Vente,188000,,,LE COUDRAY,B157,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0238,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,755,0.795927,47.920262
2021-1210698,2021-11-24,000001,Vente,188000,5077,,LE COUDRAY,B157,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0239,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,3000,0.796243,47.919686
2021-1210698,2021-11-24,000001,Vente,188000,,,LE COUDRAY,B157,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0240,,,,,,,,,,,,,0,,,,,J,jardins,,,1674,0.796639,47.919801
2021-1210698,2021-11-24,000001,Vente,188000,,,LE CHENEVRY,B144,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,2100,0.797021,47.920108
2021-1210698,2021-11-24,000001,Vente,188000,,,LA LUZERNE,B238,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0242,,,,,,,,,,,,,0,,,,,J,jardins,,,770,0.797373,47.920376
2021-1210698,2021-11-24,000001,Vente,188000,,,CHAMP DU PUITS,B127,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0794,,,,,,,,,,,,,0,,,,,P,prés,,,11295,0.797148,47.919232
2021-1210698,2021-11-24,000001,Vente,188000,,,CHAMP DU PUITS,B127,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0794,,,,,,,,,,,,,0,,,,,S,sols,,,4153,0.797148,47.919232
2021-1210698,2021-11-24,000001,Vente,188000,,,LES ECLUTEAUX,B166,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0795,,,,,,,,,,,,,0,,,,,P,prés,,,267,0.797239,47.919898
2021-1210698,2021-11-24,000001,Vente,188000,,,LES LUZERNES,B239,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0797,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,112,0.797399,47.920474
2021-1210698,2021-11-24,000001,Vente,188000,,,LA BOISSELEE,B023,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,1045,0.796511,47.920236
2021-1210698,2021-11-24,000001,Vente,188000,,,LE COUDRAY,B157,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0802,,,,,,,,,,,,,0,,,,,J,jardins,,,470,0.79684,47.920465
2021-1210698,2021-11-24,000001,Vente,188000,,,CHAMP DE DERRIERE,B057,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0803,,,,,,,,,,,,,0,,,,,T,terres,,,271,0.796243,47.920619
2021-1210698,2021-11-24,000001,Vente,188000,,,LE COUDRAY,B157,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0805,,,,,,,,,,,,,0,,,,,L,landes,,,18,0.797002,47.920551
2021-1211298,2021-11-23,000001,Vente,57250,23,,RUE DE LA SOURCE,0560,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0696,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,576,0.78216,47.91912
2021-1212309,2021-12-30,000001,Vente,65000,1,,RUE DE L ABBE DELAUNAY,0020,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,0.783441,47.917798
2021-1212309,2021-12-30,000001,Vente,65000,1,,RUE DE L ABBE DELAUNAY,0020,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0494,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,391,0.783441,47.917798
2021-1212309,2021-12-30,000001,Vente,65000,1,,RUE DE L ABBE DELAUNAY,0020,72120,72190,Marolles-lès-Saint-Calais,72,,,721900000A0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,0.783441,47.917798
