id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-75779,2019-01-15,000001,Vente en l'état futur d'achèvement,285000,,,LA VIGNASSES,B060,06510,06064,Gattières,06,,,060640000D2608,,,67,,,,,,,,,,1,,,,,,,,,,7.173965,43.762757
2019-75779,2019-01-15,000001,Vente en l'état futur d'achèvement,285000,,,LA VIGNASSES,B060,06510,06064,Gattières,06,,,060640000D2608,,,82,,,,,,,,,,1,,,,,,,,,,7.173965,43.762757
2019-75779,2019-01-15,000001,Vente en l'état futur d'achèvement,285000,,,LA VIGNASSES,B060,06510,06064,Gattières,06,,,060640000D2608,,,6,,,,,,,,,,1,,,,,,,,,,7.173965,43.762757
2019-75779,2019-01-15,000001,Vente en l'état futur d'achèvement,285000,,,LA VIGNASSES,B060,06510,06064,Gattières,06,,,060640000D2608,,,66,,,,,,,,,,1,,,,,,,,,,7.173965,43.762757
2019-75798,2019-01-16,000001,Vente,140000,940,,RTE DE CARROS,0075,06510,06064,Gattières,06,,,060640000C1351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,7.174835,43.766985
2019-75798,2019-01-16,000001,Vente,140000,940,,RTE DE CARROS,0075,06510,06064,Gattières,06,,,060640000C1351,,,,,,,,,,,,,0,,,,,S,sols,,,100,7.174835,43.766985
2019-75798,2019-01-16,000001,Vente,140000,940,,RTE DE CARROS,0075,06510,06064,Gattières,06,,,060640000C1352,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,300,7.174704,43.767323
2019-75798,2019-01-16,000001,Vente,140000,940,,RTE DE CARROS,0075,06510,06064,Gattières,06,,,060640000C1352,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,460,7.174704,43.767323
2019-75900,2019-02-06,000001,Vente en l'état futur d'achèvement,9000,,,LA VIGNASSES,B060,06510,06064,Gattières,06,,,060640000D2608,,,72,,,,,,,,,,1,,,,,,,,,,7.173965,43.762757
2019-75914,2019-01-18,000001,Vente,1753,,,LES CONDAMINES,B021,06510,06064,Gattières,06,,,060640000C2660,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,46,7.189534,43.759733
2019-75917,2019-01-30,000001,Vente,143000,91,,RTE DE LA MANDA,0198,06510,06064,Gattières,06,,,060640000B0892,,,43,,,,,,,,,,1,2,Appartement,48,2,,,,,,7.175521,43.760337
2019-75917,2019-01-30,000001,Vente,143000,91,,RTE DE LA MANDA,0198,06510,06064,Gattières,06,,,060640000B0892,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.175521,43.760337
2019-75985,2019-01-28,000001,Vente,62000,,,LES VALIERES,B059,06510,06064,Gattières,06,,,060640000C0113,,,,,,,,,,,,,0,,,,,J,jardins,,,2885,7.185833,43.772856
2019-75985,2019-01-28,000001,Vente,62000,,,LES ESCAPUTEOUS,B025,06510,06064,Gattières,06,,,060640000C0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,505,7.1865,43.772706
2019-76008,2019-01-31,000001,Vente,286000,11,,RUE MONTEE VIEILLE COMMUNE,0382,06510,06064,Gattières,06,,,060640000B0180,,,2,,,,,,,,,,1,2,Appartement,35,1,,,,,,7.177615,43.760152
2019-76008,2019-01-31,000001,Vente,286000,11,,RUE MONTEE VIEILLE COMMUNE,0382,06510,06064,Gattières,06,,,060640000B0180,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.177615,43.760152
2019-76008,2019-01-31,000001,Vente,286000,11,,RUE MONTEE VIEILLE COMMUNE,0382,06510,06064,Gattières,06,,,060640000B0182,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,62,7.177662,43.760176
2019-76035,2019-02-18,000001,Vente,35000,20,,RUE DE L ANCIEN FOUR,0009,06510,06064,Gattières,06,,,060640000B0115,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,11,7.177455,43.760642
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1372,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,702,7.176456,43.768409
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2750,7.176417,43.768012
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,470,7.176538,43.767909
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,58,7.177823,43.767346
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1396,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,99,7.17781,43.767453
2019-76062,2019-02-06,000001,Vente,430000,108,A,CHE DE L OUSTAOU,0250,06510,06064,Gattières,06,,,060640000C1397,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,400,7.177711,43.767485
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,290,7.177338,43.767345
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210,7.177177,43.76724
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1205,7.176862,43.767383
2019-76062,2019-02-06,000001,Vente,430000,5163,A,CHE DE L OUSTAOU,0250,06510,06064,Gattières,06,,,060640000C1401,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1995,7.177072,43.767531
2019-76062,2019-02-06,000001,Vente,430000,5163,A,CHE DE L OUSTAOU,0250,06510,06064,Gattières,06,,,060640000C1401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,7.177072,43.767531
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1402,,,,,,,,,,,,,0,,,,,L,landes,,,1260,7.1773,43.767845
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10,7.177314,43.768176
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,365,7.177365,43.768078
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,472,7.177944,43.767373
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1413,,,,,,,,,,,,,0,,,,,L,landes,,,34,7.178443,43.766869
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1414,,,,,,,,,,,,,0,,,,,L,landes,,,25,7.178476,43.76683
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1776,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,70,7.17826,43.767042
2019-76062,2019-02-06,000001,Vente,430000,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C1803,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,180,7.177752,43.767609
2019-76074,2019-02-14,000001,Vente,200000,,,LA FONTAINE,B031,06510,06064,Gattières,06,,,060640000B0429,,,,,,,,,,,,,0,,,,,J,jardins,,,98,7.179119,43.757152
2019-76074,2019-02-14,000001,Vente,200000,,,LA FONTAINE,B031,06510,06064,Gattières,06,,,060640000B0431,,,,,,,,,,,,,0,,,,,J,jardins,,,285,7.178959,43.757075
2019-76074,2019-02-14,000001,Vente,200000,,,LA FONTAINE,B031,06510,06064,Gattières,06,,,060640000B0433,,,,,,,,,,,,,0,,,,,VE,vergers,,,342,7.178727,43.756968
2019-76074,2019-02-14,000001,Vente,200000,,,LA FONTAINE,B031,06510,06064,Gattières,06,,,060640000B0434,,,,,,,,,,,,,0,,,,,J,jardins,,,560,7.178995,43.756809
2019-76074,2019-02-14,000001,Vente,200000,,,LA FONTAINE,B031,06510,06064,Gattières,06,,,060640000B0437,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,160,7.178765,43.756812
2019-76074,2019-02-14,000001,Vente,200000,,,LA FONTAINE,B031,06510,06064,Gattières,06,,,060640000B0440,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,165,7.178434,43.757096
2019-76100,2019-02-13,000001,Vente,365000,,,LES BASSES SAUCES,B003,06510,06064,Gattières,06,,,060640000D1466,,,,,,,,,,,,,0,,,,,S,sols,,,31,7.16627,43.755291
2019-76100,2019-02-13,000001,Vente,365000,,,LES BASSES SAUCES,B003,06510,06064,Gattières,06,,,060640000D1475,,,,,,,,,,,,,0,,,,,L,landes,,,5,7.166625,43.755183
2019-76100,2019-02-13,000001,Vente,365000,11,,ALL DES MESANGES,0203,06510,06064,Gattières,06,,,060640000D1568,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,540,7.166448,43.755232
2019-76192,2019-03-12,000001,Vente,190000,660,A,RTE DE CARROS,0075,06510,06064,Gattières,06,,,060640000C1590,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,7.176739,43.765211
2019-76192,2019-03-12,000001,Vente,190000,660,A,RTE DE CARROS,0075,06510,06064,Gattières,06,,,060640000C1590,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,932,7.176739,43.765211
2019-76224,2019-02-26,000001,Vente,454700,725,B,RTE DE LA MANDA,0198,06510,06064,Gattières,06,,,060640000C2045,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1041,7.177721,43.76714
2019-76224,2019-02-26,000001,Vente,454700,725,B,RTE DE LA MANDA,0198,06510,06064,Gattières,06,,,060640000C2045,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,500,7.177721,43.76714
2019-76241,2019-03-12,000002,Echange,15,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C3188,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,7.175445,43.766581
2019-76241,2019-03-12,000003,Echange,15,,,L OUSTAOU,B042,06510,06064,Gattières,06,,,060640000C3189,,,,,,,,,,,,,0,,,,,VE,vergers,,,7,7.175337,43.766524
2019-76273,2019-03-07,000001,Vente,465000,110,,CHE DES SIOURAIRES,0330,06510,06064,Gattières,06,,,060640000C2906,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,750,7.180417,43.765695
2019-76273,2019-03-07,000001,Vente,465000,110,,CHE DES SIOURAIRES,0330,06510,06064,Gattières,06,,,060640000C2906,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,7.180417,43.765695
2019-76389,2019-04-02,000001,Vente,184000,,,LA BEOU,B010,06510,06064,Gattières,06,,,060640000C2770,,,,,,,,,,,,,0,,,,,S,sols,,,108,7.184403,43.759122
2019-76389,2019-04-02,000001,Vente,184000,,,LA BEOU,B010,06510,06064,Gattières,06,,,060640000C2773,,,,,,,,,,,,,0,,,,,J,jardins,,,288,7.184684,43.759037
2019-76389,2019-04-02,000001,Vente,184000,188,A,CHE DES MOULINS,0210,06510,06064,Gattières,06,,,060640000C2776,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,7.185221,43.758851
2019-76389,2019-04-02,000001,Vente,184000,188,A,CHE DES MOULINS,0210,06510,06064,Gattières,06,,,060640000C2776,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,512,7.185221,43.758851
2019-76395,2019-04-05,000001,Vente,505000,2470,,RTE DE LA BARONNE,0030,06510,06064,Gattières,06,,,060640000D1976,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,500,7.178969,43.750381
2019-76395,2019-04-05,000001,Vente,505000,2470,,RTE DE LA BARONNE,0030,06510,06064,Gattières,06,,,060640000D1976,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,1589,7.178969,43.750381
2019-76434,2019-04-04,000001,Vente en l'état futur d'achèvement,142000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,38,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76434,2019-04-04,000001,Vente en l'état futur d'achèvement,142000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,14,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76477,2019-04-15,000001,Vente,660000,,,LES SERRES,B054,06510,06064,Gattières,06,,,060640000B0584,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,346,7.174383,43.757371
2019-76477,2019-04-15,000001,Vente,660000,,,LES SERRES,B054,06510,06064,Gattières,06,,,060640000B0913,,,,,,,,,,,,,0,,,,,S,sols,,,88,7.1747,43.757797
2019-76477,2019-04-15,000001,Vente,660000,,,LES SERRES,B054,06510,06064,Gattières,06,,,060640000B0914,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,7.174679,43.757682
2019-76477,2019-04-15,000001,Vente,660000,,,LES SERRES,B054,06510,06064,Gattières,06,,,060640000B0915,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,177,7.174932,43.757671
2019-76477,2019-04-15,000001,Vente,660000,50,,ALL DES LAURIERS,0165,06510,06064,Gattières,06,,,060640000B0916,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,751,7.17475,43.757641
2019-76498,2019-04-12,000001,Vente en l'état futur d'achèvement,273000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,48,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76498,2019-04-12,000001,Vente en l'état futur d'achèvement,273000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,1,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76498,2019-04-12,000001,Vente en l'état futur d'achèvement,273000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,83,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76499,2019-04-16,000001,Vente en l'état futur d'achèvement,208000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,22,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76499,2019-04-16,000001,Vente en l'état futur d'achèvement,208000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,49,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76506,2019-04-17,000001,Vente en l'état futur d'achèvement,176000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,23,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76506,2019-04-17,000001,Vente en l'état futur d'achèvement,176000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,36,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76539,2019-05-02,000001,Vente,98000,,,LES FONTAINES,B032,06510,06064,Gattières,06,,,060640000D1957,,,,,,,,,,,,,0,,,,,J,jardins,,,1580,7.181412,43.756916
2019-76556,2019-04-30,000001,Vente,35000,,,SAINT MARTIN,B050,06510,06064,Gattières,06,,,060640000A0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4380,7.167568,43.766826
2019-76587,2019-04-17,000001,Vente,470980,,,LE CLOT,B018,06510,06064,Gattières,06,,,060640000C2209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,7.174247,43.766361
2019-76587,2019-04-17,000001,Vente,470980,396,,CHE DU CLOT,0086,06510,06064,Gattières,06,,,060640000C2210,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,624,7.174254,43.766143
2019-76587,2019-04-17,000001,Vente,470980,396,,CHE DU CLOT,0086,06510,06064,Gattières,06,,,060640000C2210,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,624,7.174254,43.766143
2019-76587,2019-04-17,000001,Vente,470980,396,,CHE DU CLOT,0086,06510,06064,Gattières,06,,,060640000C2210,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,7.174254,43.766143
2019-76587,2019-04-17,000001,Vente,470980,396,,CHE DU CLOT,0086,06510,06064,Gattières,06,,,060640000C2210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.174254,43.766143
2019-76593,2019-04-24,000001,Vente,399000,1,,ALL DES MESANGES,0203,06510,06064,Gattières,06,,,060640000D1573,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,519,7.167518,43.755539
2019-76680,2019-05-23,000001,Vente,70000,10,,RUE DES ETAGERES,0119,06510,06064,Gattières,06,,,060640000B0253,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,7.177924,43.759996
2019-76713,2019-05-24,000001,Vente,165000,53,,RUE DES FADES,0120,06510,06064,Gattières,06,,,060640000B0031,,,1,54,,,,,,,,,1,2,Appartement,56,2,,,,,,7.177891,43.761241
2019-76719,2019-05-17,000001,Vente en l'état futur d'achèvement,174000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,30,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76719,2019-05-17,000001,Vente en l'état futur d'achèvement,174000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,12,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76730,2019-05-16,000001,Vente,498000,,,LES SERRES,B054,06510,06064,Gattières,06,,,060640000B0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,7.176111,43.758612
2019-76730,2019-05-16,000001,Vente,498000,160,,RTE DE VENCE,0378,06510,06064,Gattières,06,,,060640000B0964,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,332,7.17617,43.758747
2019-76730,2019-05-16,000001,Vente,498000,160,,RTE DE VENCE,0378,06510,06064,Gattières,06,,,060640000B0964,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,332,7.17617,43.758747
2019-76730,2019-05-16,000001,Vente,498000,160,,RTE DE VENCE,0378,06510,06064,Gattières,06,,,060640000B0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,7.17617,43.758747
2019-76730,2019-05-16,000001,Vente,498000,160,,RTE DE VENCE,0378,06510,06064,Gattières,06,,,060640000B0964,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,332,7.17617,43.758747
2019-76730,2019-05-16,000001,Vente,498000,160,,RTE DE VENCE,0378,06510,06064,Gattières,06,,,060640000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,44,7.176189,43.758801
2019-76766,2019-05-10,000001,Vente,98000,334,,CHE DE LA BASTIDE,0035,06510,06064,Gattières,06,,,060640000C2475,,,44,21.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,7.18475,43.76782
2019-76815,2019-06-13,000001,Vente,1000000,76,A,CHE DE BEZAUDUN,0046,06510,06064,Gattières,06,,,060640000A0315,,,,,,,,,,,,,0,1,Maison,56,2,BR,futaies résineuses,,,6962,7.166185,43.761487
2019-76815,2019-06-13,000001,Vente,1000000,76,A,CHE DE BEZAUDUN,0046,06510,06064,Gattières,06,,,060640000A0315,,,,,,,,,,,,,0,1,Maison,56,2,BR,futaies résineuses,,,6962,7.166185,43.761487
2019-76815,2019-06-13,000001,Vente,1000000,76,A,CHE DE BEZAUDUN,0046,06510,06064,Gattières,06,,,060640000A0315,,,,,,,,,,,,,0,1,Maison,56,2,BR,futaies résineuses,,,6962,7.166185,43.761487
2019-76815,2019-06-13,000001,Vente,1000000,76,A,CHE DE BEZAUDUN,0046,06510,06064,Gattières,06,,,060640000A0315,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,6962,7.166185,43.761487
2019-76815,2019-06-13,000001,Vente,1000000,76,A,CHE DE BEZAUDUN,0046,06510,06064,Gattières,06,,,060640000A0315,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,7.166185,43.761487
2019-76815,2019-06-13,000001,Vente,1000000,76,A,CHE DE BEZAUDUN,0046,06510,06064,Gattières,06,,,060640000A0315,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,7.166185,43.761487
2019-76815,2019-06-13,000001,Vente,1000000,76,A,CHE DE BEZAUDUN,0046,06510,06064,Gattières,06,,,060640000A0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,7.166185,43.761487
2019-76815,2019-06-13,000001,Vente,1000000,76,A,CHE DE BEZAUDUN,0046,06510,06064,Gattières,06,,,060640000A0315,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,7.166185,43.761487
2019-76815,2019-06-13,000001,Vente,1000000,,,LES COTES,B023,06510,06064,Gattières,06,,,060640000A0326,,,,,,,,,,,,,0,,,,,L,landes,,,8230,7.164574,43.761211
2019-76815,2019-06-13,000001,Vente,1000000,,,LES COTES,B023,06510,06064,Gattières,06,,,060640000A0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5110,7.163718,43.760406
2019-76840,2019-06-04,000001,Vente,175000,26,A,CAE DOU CANTOUN,0072,06510,06064,Gattières,06,,,060640000B0316,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,53,7.178803,43.760559
2019-76865,2019-06-06,000001,Vente en l'état futur d'achèvement,251000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,16,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76865,2019-06-06,000001,Vente en l'état futur d'achèvement,251000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,41,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76865,2019-06-06,000001,Vente en l'état futur d'achèvement,251000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,86,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76899,2019-06-12,000001,Vente,315000,,,LES BASSES SAUCES,B003,06510,06064,Gattières,06,,,060640000D1470,,,,,,,,,,,,,0,,,,,L,landes,,,22,7.167945,43.754946
2019-76899,2019-06-12,000001,Vente,315000,3,,ALL DES CHARDONNERETS,0083,06510,06064,Gattières,06,,,060640000D1584,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,539,7.16859,43.755748
2019-76900,2019-06-21,000001,Vente,625000,160,,CHE DES ESPEIROURES,0117,06510,06064,Gattières,06,,,060640000C2244,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,580,7.173099,43.764351
2019-76900,2019-06-21,000001,Vente,625000,160,,CHE DES ESPEIROURES,0117,06510,06064,Gattières,06,,,060640000C2244,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,1000,7.173099,43.764351
2019-76908,2019-06-13,000001,Vente en l'état futur d'achèvement,194000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,39,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76908,2019-06-13,000001,Vente en l'état futur d'achèvement,194000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,21,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76913,2019-05-29,000001,Vente,477000,,,LA BASTIDE,B008,06510,06064,Gattières,06,,,060640000C2970,,,,,,,,,,,,,0,,,,,S,sols,,,27,7.186785,43.766333
2019-76913,2019-05-29,000001,Vente,477000,116,,CHE DE LA BASTIDE,0035,06510,06064,Gattières,06,,,060640000C2972,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,7.186864,43.766486
2019-76913,2019-05-29,000001,Vente,477000,116,,CHE DE LA BASTIDE,0035,06510,06064,Gattières,06,,,060640000C2972,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,280,7.186864,43.766486
2019-76924,2019-06-10,000001,Vente,20000,,,LES SERRES,B054,06510,06064,Gattières,06,,,060640000B0537,,,,,,,,,,,,,0,,,,,L,landes,,,170,7.176565,43.757939
2019-76930,2019-06-19,000001,Vente en l'état futur d'achèvement,273000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,11,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76930,2019-06-19,000001,Vente en l'état futur d'achèvement,273000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,10,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76930,2019-06-19,000001,Vente en l'état futur d'achèvement,273000,145,,RTE DES CONDAMINES,0092,06510,06064,Gattières,06,,,060640000C3152,,,40,,,,,,,,,,1,,,,,,,,,,7.187304,43.762595
2019-76945,2019-05-29,000001,Vente,25000,,,LA BASTIDE,B008,06510,06064,Gattières,06,,,060640000C0704,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2480,7.1868,43.76742
2019-76945,2019-05-29,000001,Vente,25000,,,LA BASTIDE,B008,06510,06064,Gattières,06,,,060640000C2600,,,,,,,,,,,,,0,,,,,VE,vergers,,,80,7.18657,43.767327
2019-76962,2019-06-20,000001,Vente,108000,,,LES FONTAINES,B032,06510,06064,Gattières,06,,,060640000D0182,,,,,,,,,,,,,0,,,,,J,jardins,,,535,7.18116,43.757388
2019-76962,2019-06-20,000001,Vente,108000,,,LES FONTAINES,B032,06510,06064,Gattières,06,,,060640000D0804,,,,,,,,,,,,,0,,,,,J,jardins,,,420,7.181089,43.757552
2019-76962,2019-06-20,000001,Vente,108000,,,LES FONTAINES,B032,06510,06064,Gattières,06,,,060640000D1958,,,,,,,,,,,,,0,,,,,J,jardins,,,1129,7.181618,43.757301
2019-76972,2019-06-26,000001,Vente,10383.03,18,,RUE DU DOMAINE,0110,06510,06064,Gattières,06,,,060640000C2498,,,2,,,,,,,,,,1,1,Maison,64,3,,,,,,7.183571,43.763443
2019-76974,2019-06-26,000001,Vente,10383.03,18,,RUE DU DOMAINE,0110,06510,06064,Gattières,06,,,060640000C2498,,,6,,,,,,,,,,1,1,Maison,86,3,,,,,,7.183571,43.763443
2019-76977,2019-06-25,000001,Vente,614920,2346,,CHE DE PROVENCE,0265,06510,06064,Gattières,06,,,060640000D0498,,,,,,,,,,,,,0,1,Maison,199,4,S,sols,,,1000,7.17146,43.753324
2019-76977,2019-06-25,000001,Vente,614920,2346,,CHE DE PROVENCE,0265,06510,06064,Gattières,06,,,060640000D0498,,,,,,,,,,,,,0,1,Maison,199,4,L,landes,,,3012,7.17146,43.753324
2019-76977,2019-06-25,000001,Vente,614920,,,SAINT MICHEL,B052,06510,06064,Gattières,06,,,060640000D0499,,,,,,,,,,,,,0,,,,,L,landes,,,1107,7.17112,43.753516
2019-76977,2019-06-25,000001,Vente,614920,,,SAINT MICHEL,B052,06510,06064,Gattières,06,,,060640000D1675,,,,,,,,,,,,,0,,,,,T,terres,,,610,7.171857,43.753476
2019-77047,2019-07-11,000001,Vente,1100000,97,,RTE DES SAUCES,0319,06510,06064,Gattières,06,,,060640000B0618,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,457,7.17558,43.759102
2019-77047,2019-07-11,000001,Vente,1100000,97,,RTE DES SAUCES,0319,06510,06064,Gattières,06,,,060640000B0618,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,457,7.17558,43.759102
2019-77047,2019-07-11,000001,Vente,1100000,97,,RTE DES SAUCES,0319,06510,06064,Gattières,06,,,060640000B0618,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,457,7.17558,43.759102
2019-77047,2019-07-11,000001,Vente,1100000,97,,RTE DES SAUCES,0319,06510,06064,Gattières,06,,,060640000B0618,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,565,0,S,sols,,,457,7.17558,43.759102