id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1511401,2021-10-18,000001,Vente,270000,,,LE VILLAGE,B051,88230,88492,Le Valtin,88,,,884920000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,343,7.023157,48.097968
2021-1511401,2021-10-18,000001,Vente,270000,,,LE VILLAGE,B051,88230,88492,Le Valtin,88,,,884920000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,324,7.023012,48.09791
2021-1511401,2021-10-18,000001,Vente,270000,,,LE VILLAGE,B051,88230,88492,Le Valtin,88,,,884920000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,149,7.022943,48.097882
2021-1511401,2021-10-18,000001,Vente,270000,22,,LE VILLAGE,B051,88230,88492,Le Valtin,88,,,884920000A0191,,,,,,,,,,,,,0,2,Appartement,128,3,P,prés,,,623,7.022881,48.097798
2021-1511401,2021-10-18,000001,Vente,270000,22,,LE VILLAGE,B051,88230,88492,Le Valtin,88,,,884920000A0191,,,,,,,,,,,,,0,2,Appartement,64,3,P,prés,,,623,7.022881,48.097798
2021-1511401,2021-10-18,000001,Vente,270000,22,,LE VILLAGE,B051,88230,88492,Le Valtin,88,,,884920000A0191,,,,,,,,,,,,,0,2,Appartement,128,3,S,sols,,,462,7.022881,48.097798
2021-1511401,2021-10-18,000001,Vente,270000,22,,LE VILLAGE,B051,88230,88492,Le Valtin,88,,,884920000A0191,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,462,7.022881,48.097798
2021-1513829,2021-01-28,000001,Vente,1638,,,SCIERIE DE DESSOUS,B045,88230,88492,Le Valtin,88,,,884920000A0750,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,234,7.023987,48.092218
2021-1513830,2021-01-28,000001,Vente,3017,,,SCIERIE DE DESSOUS,B045,88230,88492,Le Valtin,88,,,884920000A0749,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,431,7.023986,48.091974
2021-1514969,2021-06-11,000001,Vente,703500,18,,LE VILLAGE,B051,88230,88492,Le Valtin,88,,,884920000A0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,7.023518,48.098159
2021-1514969,2021-06-11,000001,Vente,703500,18,,LE VILLAGE,B051,88230,88492,Le Valtin,88,,,884920000A0198,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,549,7.023518,48.098159
2021-1514969,2021-06-11,000001,Vente,703500,,,LE VILLAGE,B051,88230,88492,Le Valtin,88,,,884920000A0698,,,,,,,,,,,,,0,,,,,P,prés,,,1993,7.023391,48.098002
2021-1514969,2021-06-11,000001,Vente,703500,2,,LA COMBE,B012,88230,88492,Le Valtin,88,,,884920000B0064,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,192,7.013922,48.076726
2021-1514969,2021-06-11,000001,Vente,703500,,,VALLEE DE LA COMBE,B048,88230,88492,Le Valtin,88,,,884920000B0065,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37,7.014128,48.076699
2021-1514969,2021-06-11,000001,Vente,703500,,,VALLEE DE LA COMBE,B048,88230,88492,Le Valtin,88,,,884920000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,2353,7.014326,48.076782
2021-1514969,2021-06-11,000001,Vente,703500,,,VALLEE DE LA COMBE,B048,88230,88492,Le Valtin,88,,,884920000B0206,,,,,,,,,,,,,0,,,,,P,prés,,,10587,7.012776,48.0757
2021-1514969,2021-06-11,000001,Vente,703500,,,VALLEE DE LA COMBE,B048,88230,88492,Le Valtin,88,,,884920000B0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2822,7.013484,48.076902
2021-1514969,2021-06-11,000001,Vente,703500,,,VALLEE DE LA COMBE,B048,88230,88492,Le Valtin,88,,,884920000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,4435,7.013484,48.076902
2021-1514969,2021-06-11,000001,Vente,703500,,,VALLEE DE LA COMBE,B048,88230,88492,Le Valtin,88,,,884920000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,4560,7.013782,48.077881
2021-1514986,2021-06-05,000001,Vente,3024,,,RONCHETAINE,B044,88230,88492,Le Valtin,88,,,884920000A0745,,,,,,,,,,,,,0,,,,,P,prés,,,180,7.0242,48.092426
2021-1514986,2021-06-05,000001,Vente,3024,,,RONCHETAINE,B044,88230,88492,Le Valtin,88,,,884920000A0746,,,,,,,,,,,,,0,,,,,P,prés,,,72,7.023997,48.092523
