id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1280415,2023-05-11,000001,Vente,80000,,,GRANDE ANSE,B010,97136,97130,Terre-de-Bas,971,,,97130000AE0566,,,,,,,,,,,,,0,,,,,B,bois,,,251,-61.62818,15.858112
2023-1280415,2023-05-11,000001,Vente,80000,,,GRANDE ANSE,B010,97136,97130,Terre-de-Bas,971,,,97130000AE0569,,,,,,,,,,,,,0,,,,,B,bois,,,338,-61.628353,15.858256
2023-1280415,2023-05-11,000001,Vente,80000,,,GRANDE ANSE,B010,97136,97130,Terre-de-Bas,971,,,97130000AE0786,,,,,,,,,,,,,0,,,,,B,bois,,,500,-61.628579,15.85855
2023-1280415,2023-05-11,000001,Vente,80000,,,GRANDE ANSE,B010,97136,97130,Terre-de-Bas,971,,,97130000AE0787,,,,,,,,,,,,,0,,,,,B,bois,,,861,-61.628324,15.858947
2023-1280633,2023-06-22,000001,Vente,215000,,,GRANDE ANSE,B010,97136,97130,Terre-de-Bas,971,,,97130000AE0566,,,,,,,,,,,,,0,,,,,B,bois,,,251,-61.62818,15.858112
2023-1280633,2023-06-22,000001,Vente,215000,,,GRANDE ANSE,B010,97136,97130,Terre-de-Bas,971,,,97130000AE0569,,,,,,,,,,,,,0,,,,,B,bois,,,338,-61.628353,15.858256
2023-1280633,2023-06-22,000001,Vente,215000,,,GRANDE ANSE,B010,97136,97130,Terre-de-Bas,971,,,97130000AE0784,,,,,,,,,,,,,0,,,,,B,bois,,,1200,-61.628493,15.858729
2023-1280633,2023-06-22,000001,Vente,215000,,,GRANDE ANSE,B010,97136,97130,Terre-de-Bas,971,,,97130000AE0787,,,,,,,,,,,,,0,,,,,B,bois,,,861,-61.628324,15.858947
2023-1281562,2023-09-15,000001,Vente,272058,388,A,RUE DE LA CHAPELLE,0040,97136,97130,Terre-de-Bas,971,,,97130000AE0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,1252,-61.623518,15.856416
2023-1281562,2023-09-15,000001,Vente,272058,388,A,RUE DE LA CHAPELLE,0040,97136,97130,Terre-de-Bas,971,,,97130000AE0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1252,-61.623518,15.856416
2023-1281562,2023-09-15,000001,Vente,272058,388,A,RUE DE LA CHAPELLE,0040,97136,97130,Terre-de-Bas,971,,,97130000AE0388,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,1252,-61.623518,15.856416
2023-1281624,2023-09-21,000001,Vente terrain à bâtir,166000,,,GRANDE ANSE,B010,97136,97130,Terre-de-Bas,971,,,97130000AE0691,,,,,,,,,,,,,0,,,,,B,bois,,,1015,-61.628069,15.858269
2023-1281716,2023-09-22,000002,Vente,66000,,,HAUT MORNE,B012,97136,97130,Terre-de-Bas,971,,,97130000AI0120,,,,,,,,,,,,,0,,,,,B,bois,,,600,,
2023-1282154,2023-11-16,000002,Vente,14938,,,RUE DE L EGLISE,0044,97136,97130,Terre-de-Bas,971,,,97130000AB1060,,,,,,,,,,,,,0,,,,,T,terres,,,194,,
2023-1282605,2023-12-20,000001,Vente,14900,,,RTE DU SUD,0062,97136,97130,Terre-de-Bas,971,,,97130000AI0091,,,,,,,,,,,,,0,,,,,B,bois,,,1709,-61.630367,15.844315
