id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006378,2021-01-07,000001,Vente,245500,1,,RUE DES RUELLES,0068,60730,60135,Cauvigny,60,,,60135000ZK0069,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1117,2.249303,49.299553
2021-1006457,2021-01-08,000001,Vente,168000,5,,RUE DE MOUCHY A FERCOURT,0053,60730,60135,Cauvigny,60,,,601350000B1342,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,240,,
2021-1006457,2021-01-08,000001,Vente,168000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1344,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2021-1006528,2021-01-18,000001,Vente,1000,,,LE BOSQUET DE CHATEAU ROUG,B018,60730,60135,Cauvigny,60,,,601350000C0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1175,2.254715,49.296894
2021-1006740,2021-01-14,000001,Vente,317600,1,B,RUE LOUIS BEAUFILS,0012,60730,60135,Cauvigny,60,,,601350000B1244,,,,,,,,,,,,,0,1,Maison,173,7,S,sols,,,900,2.244007,49.310185
2021-1006918,2021-01-21,000001,Vente,2650,,,FOND DE LA FUSEE,B072,60730,60135,Cauvigny,60,,,601350000E0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1945,2.224603,49.287978
2021-1006918,2021-01-21,000001,Vente,2650,,,FOND DE LA FUSEE,B072,60730,60135,Cauvigny,60,,,601350000E0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,2.224299,49.28812
2021-1006925,2021-01-29,000001,Vente,210000,4,,RUE DU GRIMPERET,0038,60730,60135,Cauvigny,60,,,601350000B1472,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,606,2.247164,49.303366
2021-1006941,2021-01-27,000001,Vente,225890,14,,RUE DE MOUY,0054,60730,60135,Cauvigny,60,,,601350000B0845,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,399,2.249982,49.301651
2021-1006941,2021-01-27,000001,Vente,225890,14,,RUE DE MOUY,0054,60730,60135,Cauvigny,60,,,601350000B0845,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,399,2.249982,49.301651
2021-1006941,2021-01-27,000001,Vente,225890,,,RUE NEUVE,B149,60730,60135,Cauvigny,60,,,601350000B1073,,,,,,,,,,,,,0,,,,,J,jardins,,,1431,2.249938,49.301532
2021-1007128,2021-02-12,000001,Vente,288000,46,,RUE DE FERCOURT,0031,60730,60135,Cauvigny,60,,,601350000B1092,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,992,2.246458,49.307513
2021-1007150,2021-02-12,000001,Vente,180000,,,RUE DU GRIMPERET,0038,60730,60135,Cauvigny,60,,,601350000B1474,,,,,,,,,,,,,0,,,,,J,jardins,,,513,2.247827,49.303628
2021-1007665,2021-03-04,000001,Vente,88000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1007665,2021-03-04,000001,Vente,88000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,5,24.5,,,,,,,,,1,2,Appartement,24,1,,,,,,2.246787,49.311097
2021-1007665,2021-03-04,000001,Vente,88000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,12,23.4,,,,,,,,,1,2,Appartement,23,1,,,,,,2.246787,49.311097
2021-1007665,2021-03-04,000001,Vente,88000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1007667,2021-03-04,000001,Vente,122500,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1007667,2021-03-04,000001,Vente,122500,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,9,62.85,,,,,,,,,1,2,Appartement,62,3,,,,,,2.246787,49.311097
2021-1007676,2021-03-02,000001,Vente,159000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,8,86.75,,,,,,,,,1,2,Appartement,86,4,,,,,,2.246787,49.311097
2021-1007676,2021-03-02,000001,Vente,159000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1007718,2021-03-08,000001,Vente,147500,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1007718,2021-03-08,000001,Vente,147500,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,10,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.246787,49.311097
2021-1007720,2021-03-08,000001,Vente,158000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1007720,2021-03-08,000001,Vente,158000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,2,,,,,,,,,,1,2,Appartement,78,3,,,,,,2.246787,49.311097
2021-1007754,2021-03-09,000001,Vente,126000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1007754,2021-03-09,000001,Vente,126000,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,6,62.6,,,,,,,,,1,2,Appartement,62,3,,,,,,2.246787,49.311097
2021-1008045,2021-03-24,000001,Vente,124500,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,13,64.95,,,,,,,,,1,2,Appartement,64,3,,,,,,2.246787,49.311097
2021-1008045,2021-03-24,000001,Vente,124500,,,FERCOURT HAMEAU,B069,60730,60135,Cauvigny,60,,,601350000B1516,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1008352,2021-04-16,000001,Vente,118800,,,BONVILLERS HAMEAU,B016,60730,60135,Cauvigny,60,,,601350000F1156,,,,,,,,,,,,,0,,,,,J,jardins,,,421,2.216406,49.306466
2021-1008352,2021-04-16,000001,Vente,118800,2,,RUE D EN BAS,0011,60730,60135,Cauvigny,60,,,601350000F1159,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,235,2.21653,49.306439
2021-1008528,2021-04-19,000001,Vente,184000,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,7,98.1,,,,,,,,,1,2,Appartement,98,4,,,,,,2.246787,49.311097
2021-1008528,2021-04-19,000001,Vente,184000,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1008541,2021-04-20,000001,Vente,159000,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,4,77.9,,,,,,,,,1,2,Appartement,77,4,,,,,,2.246787,49.311097
2021-1008541,2021-04-20,000001,Vente,159000,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1008577,2021-05-07,000001,Vente,291800,11,,RUE DU GENERAL DE GAULLE,0037,60730,60135,Cauvigny,60,,,601350000B0768,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,401,2.246001,49.299567
2021-1008577,2021-05-07,000001,Vente,291800,,,RUE DE MERU,B147,60730,60135,Cauvigny,60,,,601350000B0769,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.246339,49.299347
2021-1008577,2021-05-07,000001,Vente,291800,,,RUE DE MERU,B147,60730,60135,Cauvigny,60,,,601350000B0769,,,,,,,,,,,,,0,,,,,J,jardins,,,1720,2.246339,49.299347
2021-1008577,2021-05-07,000001,Vente,291800,,,RUE DE MERU,B147,60730,60135,Cauvigny,60,,,601350000B0770,,,,,,,,,,,,,0,,,,,J,jardins,,,1032,2.246282,49.299593
2021-1008577,2021-05-07,000001,Vente,291800,,,RUE DE MERU,B147,60730,60135,Cauvigny,60,,,601350000B0875,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.246888,49.299234
2021-1008955,2021-05-11,000001,Vente,224000,,,LA BRIQUETERIE,B021,60730,60135,Cauvigny,60,,,601350000F1036,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2021-1008955,2021-05-11,000001,Vente,224000,,,LA BRIQUETERIE,B021,60730,60135,Cauvigny,60,,,601350000F1037,,,,,,,,,,,,,0,,,,,S,sols,,,31,,
2021-1008955,2021-05-11,000001,Vente,224000,11,,RUE D EN BAS,0011,60730,60135,Cauvigny,60,,,601350000F1123,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,,
2021-1008968,2021-05-20,000001,Vente,190000,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1008968,2021-05-20,000001,Vente,190000,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,14,,,,,,,,,,1,2,Appartement,103,4,,,,,,2.246787,49.311097
2021-1009030,2021-05-17,000001,Vente,252000,18,,RUE DU GENERAL DE GAULLE,0037,60730,60135,Cauvigny,60,,,601350000B1249,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,923,2.244825,49.299327
2021-1009030,2021-05-17,000001,Vente,252000,,,PRE VIGNETTE,B133,60730,60135,Cauvigny,60,,,601350000B1250,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.244878,49.299195
2021-1009030,2021-05-17,000001,Vente,252000,,,PRE VIGNETTE,B133,60730,60135,Cauvigny,60,,,601350000B1251,,,,,,,,,,,,,0,,,,,J,jardins,,,27,2.244785,49.299514
2021-1009114,2021-05-21,000001,Vente,161500,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,3,78.2,,,,,,,,,1,2,Appartement,78,4,,,,,,2.246787,49.311097
2021-1009114,2021-05-21,000001,Vente,161500,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1009119,2021-05-25,000001,Vente,153000,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,11,77.65,,,,,,,,,1,2,Appartement,77,4,,,,,,2.246787,49.311097
2021-1009119,2021-05-25,000001,Vente,153000,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1009128,2021-05-26,000001,Vente,166000,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,1,80.15,,,,,,,,,1,2,Appartement,80,4,,,,,,2.246787,49.311097
2021-1009128,2021-05-26,000001,Vente,166000,67,,PRE AUX ANES,B128,60730,60135,Cauvigny,60,,,601350000B1516,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246787,49.311097
2021-1009297,2021-05-21,000001,Vente,185000,,,CHATEAU ROUGE HAMEAU,B033,60730,60135,Cauvigny,60,,,601350000C0428,,,,,,,,,,,,,0,,,,,S,sols,,,602,2.258812,49.298217
2021-1009297,2021-05-21,000001,Vente,185000,1,B,RUE MARCEL STOPIN,0052,60730,60135,Cauvigny,60,,,601350000C0610,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,160,2.259016,49.29818
2021-1009722,2021-06-21,000001,Vente,175000,8,,RUE MARCEL STOPIN,0052,60730,60135,Cauvigny,60,,,601350000C0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,2.259703,49.297797
2021-1009722,2021-06-21,000001,Vente,175000,8,,RUE MARCEL STOPIN,0052,60730,60135,Cauvigny,60,,,601350000C0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,2.259703,49.297797
2021-1009722,2021-06-21,000001,Vente,175000,8,,RUE MARCEL STOPIN,0052,60730,60135,Cauvigny,60,,,601350000C0385,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,594,2.259703,49.297797
2021-1009722,2021-06-21,000001,Vente,175000,,,CHATEAU ROUGE HAMEAU,B033,60730,60135,Cauvigny,60,,,601350000C0386,,,,,,,,,,,,,0,,,,,J,jardins,,,656,2.25953,49.297616
2021-1009766,2021-06-29,000001,Vente,262000,7,,RUE DES HAUTS BOIS,0043,60730,60135,Cauvigny,60,,,601350000F1049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,2.212903,49.306567
2021-1009766,2021-06-29,000001,Vente,262000,7,,RUE DES HAUTS BOIS,0043,60730,60135,Cauvigny,60,,,601350000F1049,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,767,2.212903,49.306567
2021-1009766,2021-06-29,000001,Vente,262000,,,GRANDE RUE,B097,60730,60135,Cauvigny,60,,,601350000F1055,,,,,,,,,,,,,0,,,,,T,terres,,,273,2.212609,49.306356
2021-1010013,2021-06-28,000001,Vente,177000,7,,RUE HENRY ALCIATI,0040,60730,60135,Cauvigny,60,,,601350000C0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,2.257075,49.296698
2021-1010013,2021-06-28,000001,Vente,177000,7,,RUE HENRY ALCIATI,0040,60730,60135,Cauvigny,60,,,601350000C0358,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,548,2.257075,49.296698
2021-1010051,2021-07-09,000001,Vente,198000,5,,RUE EMILE LOCQ,0026,60730,60135,Cauvigny,60,,,601350000C0376,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,308,2.258419,49.297333
2021-1010051,2021-07-09,000001,Vente,198000,5,,RUE EMILE LOCQ,0026,60730,60135,Cauvigny,60,,,601350000C0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.258419,49.297333
2021-1010051,2021-07-09,000001,Vente,198000,,,CHATEAU ROUGE HAMEAU,B033,60730,60135,Cauvigny,60,,,601350000C0595,,,,,,,,,,,,,0,,,,,J,jardins,,,12,2.258458,49.297434
2021-1010651,2021-07-20,000001,Vente,70207.12,3,B,RUE DE CHATEAU ROUGE,0018,60730,60135,Cauvigny,60,,,601350000B1313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.248951,49.300475
2021-1010651,2021-07-20,000001,Vente,70207.12,3,B,RUE DE CHATEAU ROUGE,0018,60730,60135,Cauvigny,60,,,601350000B1313,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,602,2.248951,49.300475
2021-1010707,2021-07-30,000001,Vente,163000,1,,RUE D EN BAS,0011,60730,60135,Cauvigny,60,,,601350000F1137,,1,,,,,,,,,,,0,,,,,,,,,,2.216771,49.306736
2021-1011311,2021-08-26,000001,Vente,261000,4,,PRE SAINT MARTIN,B131,60730,60135,Cauvigny,60,,,601350000B1325,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,668,2.245274,49.31154
2021-1011517,2021-08-27,000001,Vente,230000,20,,RUE DES RUELLES,0068,60730,60135,Cauvigny,60,,,601350000D0428,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,950,2.247803,49.297846
2021-1011517,2021-08-27,000001,Vente,230000,,,LE CHEMIN DES RUELLES,B084,60730,60135,Cauvigny,60,,,601350000D0429,,,,,,,,,,,,,0,,,,,T,terres,,,1039,2.247686,49.297838
2021-1011706,2021-09-01,000001,Vente,123109.06,,,FONTAINE,B078,60730,60135,Cauvigny,60,,,601350000E0148,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1077,2.228267,49.297237
2021-1011706,2021-09-01,000001,Vente,123109.06,,,FONTAINE,B078,60730,60135,Cauvigny,60,,,601350000E0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,2.230154,49.297602
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LA RIDEE,B143,60730,60135,Cauvigny,60,,,601350000E0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,2.236837,49.301119
2021-1011706,2021-09-01,000001,Vente,123109.06,,,HAUT DE BELLEVUE,B101,60730,60135,Cauvigny,60,,,601350000E0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,2.222098,49.29048
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LE DOS DE MULET,B064,60730,60135,Cauvigny,60,,,60135000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,13400,2.220049,49.313202
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LA MAISON BRULEE,B110,60730,60135,Cauvigny,60,,,60135000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,862,2.221183,49.309937
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LA MAISON BRULEE,B110,60730,60135,Cauvigny,60,,,60135000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,288,2.221183,49.309937
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LA MAISON BRULEE,B110,60730,60135,Cauvigny,60,,,60135000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,21272,2.219563,49.308801
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LA MAISON BRULEE,B110,60730,60135,Cauvigny,60,,,60135000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,6403,2.219563,49.308801
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LA MAISON BRULEE,B110,60730,60135,Cauvigny,60,,,60135000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,2135,2.219563,49.308801
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LE CHEMIN VERT,B040,60730,60135,Cauvigny,60,,,60135000ZA0061,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.220232,49.31258
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LE ROTY,B144,60730,60135,Cauvigny,60,,,60135000ZA0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,2.212927,49.315599
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LE ROTY,B144,60730,60135,Cauvigny,60,,,60135000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,3980,2.211584,49.315064
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LE VAL PIERRE,B161,60730,60135,Cauvigny,60,,,60135000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,10805,2.229045,49.318489
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LE VAL PIERRE,B161,60730,60135,Cauvigny,60,,,60135000ZA0145,,,,,,,,,,,,,0,,,,,T,terres,,,10545,2.229045,49.318489
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LA GRANDE BORNE,B095,60730,60135,Cauvigny,60,,,60135000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.231905,49.309222
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LES ANTES,B001,60730,60135,Cauvigny,60,,,60135000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,8200,2.233908,49.305776
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LES ANTES,B001,60730,60135,Cauvigny,60,,,60135000ZC0039,,,,,,,,,,,,,0,,,,,T,terres,,,16400,2.233908,49.305776
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LES ANTES,B001,60730,60135,Cauvigny,60,,,60135000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,4416,2.233463,49.305299
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LES ANTES,B001,60730,60135,Cauvigny,60,,,60135000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,2208,2.233463,49.305299
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LES ANTES,B001,60730,60135,Cauvigny,60,,,60135000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,4416,2.233463,49.305299
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LES FOULONNIERES,B090,60730,60135,Cauvigny,60,,,60135000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,15397,2.223937,49.301686
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LES FOULONNIERES,B090,60730,60135,Cauvigny,60,,,60135000ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,5253,2.223937,49.301686
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LA GRANDE BORNE,B095,60730,60135,Cauvigny,60,,,60135000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,12398,2.234276,49.310441
2021-1011706,2021-09-01,000001,Vente,123109.06,,,COURTE CAYELLE,B049,60730,60135,Cauvigny,60,,,60135000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,23820,2.20387,49.310342
2021-1011706,2021-09-01,000001,Vente,123109.06,,,LES ETROTS,B066,60730,60135,Cauvigny,60,,,60135000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,5810,2.20718,49.307959
2021-1011706,2021-09-01,000001,Vente,123109.06,,,FOND DES LARRIS,B075,60730,60135,Cauvigny,60,,,60135000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,10780,2.2188,49.303395
2021-1011714,2021-09-03,000001,Vente,19386,,,BOIS DE L HOTEL DIEU,B013,60730,60135,Cauvigny,60,,,601350000F0635,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6400,2.214729,49.296516
2021-1011714,2021-09-03,000001,Vente,19386,,,BOIS DE L HOTEL DIEU,B013,60730,60135,Cauvigny,60,,,601350000F0639,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.214183,49.295828
2021-1011714,2021-09-03,000001,Vente,19386,,,BOIS DE L HOTEL DIEU,B013,60730,60135,Cauvigny,60,,,601350000F0640,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8786,2.214105,49.296131
2021-1011714,2021-09-03,000001,Vente,19386,,,BOIS DE L HOTEL DIEU,B013,60730,60135,Cauvigny,60,,,601350000F0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,2.213177,49.296155
2021-1011714,2021-09-03,000001,Vente,19386,,,BOIS DE L HOTEL DIEU,B013,60730,60135,Cauvigny,60,,,601350000F0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,2.212929,49.296113
2021-1011714,2021-09-03,000001,Vente,19386,,,BOIS DE L HOTEL DIEU,B013,60730,60135,Cauvigny,60,,,601350000F0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11085,2.212469,49.295799
2021-1011906,2021-09-09,000001,Vente,171800,10,,RUE DE BONVILLERS,0014,60730,60135,Cauvigny,60,,,601350000A1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.227563,49.314931
2021-1011906,2021-09-09,000001,Vente,171800,10,,RUE DE BONVILLERS,0014,60730,60135,Cauvigny,60,,,601350000A1241,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,53,2.227563,49.314931
2021-1011906,2021-09-09,000001,Vente,171800,10,,RUE DE BONVILLERS,0014,60730,60135,Cauvigny,60,,,601350000A1241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.227563,49.314931
2021-1011906,2021-09-09,000001,Vente,171800,,,FAYEL HAMEAU,B068,60730,60135,Cauvigny,60,,,601350000A1243,,,,,,,,,,,,,0,,,,,J,jardins,,,561,2.227734,49.314877
2021-1011906,2021-09-09,000001,Vente,171800,,,FAYEL HAMEAU,B068,60730,60135,Cauvigny,60,,,601350000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.227734,49.314877
2021-1011981,2021-09-17,000001,Vente,130000,6,,RUE ANDRE DESALLE,0006,60730,60135,Cauvigny,60,,,601350000C0591,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,641,2.261172,49.29747
2021-1011981,2021-09-17,000001,Vente,130000,,,CHATEAU ROUGE HAMEAU,B033,60730,60135,Cauvigny,60,,,601350000C0593,,,,,,,,,,,,,0,,,,,J,jardins,,,74,2.260964,49.297284
2021-1012285,2021-09-30,000001,Vente,197000,5,,RUE HENRY ALCIATI,0040,60730,60135,Cauvigny,60,,,601350000C0359,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,522,2.257189,49.29674
2021-1012293,2021-10-07,000002,Vente,5000,,,BONVILLERS HAMEAU,B016,60730,60135,Cauvigny,60,,,601350000F1174,,,,,,,,,,,,,0,,,,,J,jardins,,,237,2.216606,49.306239
2021-1012294,2021-10-07,000001,Vente,15000,,,BONVILLERS HAMEAU,B016,60730,60135,Cauvigny,60,,,601350000F1175,,,,,,,,,,,,,0,,,,,J,jardins,,,59,2.216739,49.306117
2021-1012294,2021-10-07,000001,Vente,15000,,,BONVILLERS HAMEAU,B016,60730,60135,Cauvigny,60,,,601350000F1177,,,,,,,,,,,,,0,,,,,J,jardins,,,85,2.216859,49.306173
2021-1012392,2021-10-15,000001,Vente,309900,,,CHATEAU ROUGE HAMEAU,B033,60730,60135,Cauvigny,60,,,601350000C0325,,,,,,,,,,,,,0,,,,,J,jardins,,,656,2.260585,49.295968
2021-1012392,2021-10-15,000001,Vente,309900,4,,RUE DU CHANOINE SERET,0020,60730,60135,Cauvigny,60,,,601350000C0326,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,271,2.260899,49.295854
2021-1012470,2021-09-23,000001,Vente,1030000,,,CHATEAU ROUGE HAMEAU,B033,60730,60135,Cauvigny,60,,,601350000C0406,,,,,,,,,,,,,0,,,,,J,jardins,,,1111,2.262249,49.297198
2021-1012470,2021-09-23,000001,Vente,1030000,,,CHATEAU ROUGE HAMEAU,B033,60730,60135,Cauvigny,60,,,601350000C0410,,,,,,,,,,,,,0,,,,,P,prés,,,1360,2.263648,49.29688
2021-1012470,2021-09-23,000001,Vente,1030000,1,,RUE EMILE DELAERE,0025,60730,60135,Cauvigny,60,,,601350000C0412,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,E,eaux,MARE,Mare,1303,2.263592,49.297203
2021-1012470,2021-09-23,000001,Vente,1030000,1,,RUE EMILE DELAERE,0025,60730,60135,Cauvigny,60,,,601350000C0621,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,763,2.262593,49.297547
2021-1012470,2021-09-23,000001,Vente,1030000,1,,RUE EMILE DELAERE,0025,60730,60135,Cauvigny,60,,,601350000C0621,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,763,2.262593,49.297547
2021-1012470,2021-09-23,000001,Vente,1030000,1,,RUE EMILE DELAERE,0025,60730,60135,Cauvigny,60,,,601350000C0621,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,763,2.262593,49.297547
2021-1012470,2021-09-23,000001,Vente,1030000,,,RUE EMILE DELAERE,0025,60730,60135,Cauvigny,60,,,601350000C0622,,,,,,,,,,,,,0,,,,,S,sols,,,5259,2.263225,49.297239
2021-1012845,2021-10-15,000001,Vente,187320,1,,RUE ANDRE DRODE,0007,60730,60135,Cauvigny,60,,,601350000C0393,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,200,2.260416,49.297679
2021-1012845,2021-10-15,000001,Vente,187320,1,,RUE ANDRE DRODE,0007,60730,60135,Cauvigny,60,,,601350000C0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.260416,49.297679
2021-1012845,2021-10-15,000001,Vente,187320,1,,RUE ANDRE DRODE,0007,60730,60135,Cauvigny,60,,,601350000C0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.260416,49.297679
2021-1013052,2021-11-02,000001,Vente,260000,17,,RUE DU GRIMPERET,0038,60730,60135,Cauvigny,60,,,60135000ZH0128,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,812,,
2021-1013052,2021-11-02,000001,Vente,260000,17,,RUE DU GRIMPERET,0038,60730,60135,Cauvigny,60,,,60135000ZH0128,,,,,,,,,,,,,0,1,Maison,101,6,T,terres,,,1000,,
2021-1013780,2021-12-20,000001,Vente,650,,,LES PISSOTTES,B123,60730,60135,Cauvigny,60,,,60135000ZH0235,,,,,,,,,,,,,0,,,,,T,terres,,,524,2.241565,49.305021
2021-1013889,2021-12-23,000001,Vente,52647.3,,,LE DOS DE MULET,B064,60730,60135,Cauvigny,60,,,60135000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,20873,2.221917,49.313357
2021-1013889,2021-12-23,000001,Vente,52647.3,,,LE DOS DE MULET,B064,60730,60135,Cauvigny,60,,,60135000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,10437,2.221917,49.313357
2021-1013889,2021-12-23,000001,Vente,52647.3,,,FAYEL HAMEAU,B068,60730,60135,Cauvigny,60,,,60135000ZA0119,,,,,,,,,,,,,0,,,,,T,terres,,,5975,2.224868,49.314119
2021-1013889,2021-12-23,000001,Vente,52647.3,,,FAYEL HAMEAU,B068,60730,60135,Cauvigny,60,,,60135000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,10835,2.226267,49.314846
2021-1013889,2021-12-23,000001,Vente,52647.3,,,LES ANTES JEAN LEJEUNE,B002,60730,60135,Cauvigny,60,,,60135000ZA0158,,,,,,,,,,,,,0,,,,,T,terres,,,13818,2.226797,49.317619
2021-1013974,2021-12-16,000001,Vente,5000,,,LE BOSQUET DE CHATEAU ROUG,B018,60730,60135,Cauvigny,60,,,601350000C0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,650,2.256131,49.298029
2021-1014133,2021-12-23,000001,Vente,228500,18,A,RUE DE FERCOURT,0031,60730,60135,Cauvigny,60,,,601350000B1000,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,378,2.248219,49.304248