id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432989,2019-02-07,000001,Vente,90000,,,LE VILLAGE,B069,32490,32134,Frégouville,32,,,32134000AD0251,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.955819,43.588376
2019-434470,2019-07-08,000001,Vente,277000,,,MARGAILLET,B042,32490,32134,Frégouville,32,,,32134000AE0238,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.960171,43.588313
2019-434470,2019-07-08,000001,Vente,277000,4,,MARGAILLET,B042,32490,32134,Frégouville,32,,,32134000AE0252,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1500,0.960574,43.588154
2019-435012,2019-08-10,000001,Vente,195300,5173,,MOURON DE DEVANT,B047,32490,32134,Frégouville,32,,,32134000AI0173,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1318,0.957523,43.581775
2019-435358,2019-09-19,000001,Vente,26691,,,ENMAROT,B026,32490,32134,Frégouville,32,,,32134000AK0170,,,,,,,,,,,,,0,,,,,T,terres,,,6880,0.954251,43.582587
2019-435358,2019-09-19,000001,Vente,26691,,,ENMAROT,B026,32490,32134,Frégouville,32,,,32134000AK0175,,,,,,,,,,,,,0,,,,,P,prés,,,712,0.953579,43.583405
2019-435358,2019-09-19,000001,Vente,26691,,,ENMAROT,B026,32490,32134,Frégouville,32,,,32134000AK0188,,,,,,,,,,,,,0,,,,,T,terres,,,8403,0.953429,43.582088
2019-435358,2019-09-19,000001,Vente,26691,,,ENMAROT,B026,32490,32134,Frégouville,32,,,32134000AK0190,,,,,,,,,,,,,0,,,,,T,terres,,,10696,0.955008,43.581412
2019-435542,2019-10-10,000001,Vente,210000,,,MAILHOLES,B040,32490,32134,Frégouville,32,,,32134000AL0077,,,,,,,,,,,,,0,,,,,J,jardins,,,371,0.944407,43.571309
2019-435542,2019-10-10,000001,Vente,210000,5041,,CUGNAU,B015,32490,32134,Frégouville,32,,,32134000AL0105,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,931,0.944133,43.57147
2019-435542,2019-10-10,000001,Vente,210000,,,CUGNAU,B015,32490,32134,Frégouville,32,,,32134000AL0108,,,,,,,,,,,,,0,,,,,P,prés,,,2184,0.944215,43.571718
2019-435542,2019-10-10,000001,Vente,210000,,,CUGNAU,B015,32490,32134,Frégouville,32,,,32134000AL0112,,,,,,,,,,,,,0,,,,,T,terres,,,386,0.944447,43.571499
