siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102957,00015,21310295700015,O,1983-03-01,01,2018,,2020-08-25T10:16:41,true,4,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263104143,00015,26310414300015,O,1984-07-02,NN,,,2010-06-26T03:08:07,true,3,,,,,MAIRIE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314848987,00017,31484898700017,O,,NN,,,,true,1,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
317627578,00014,31762757800014,O,1979-01-01,NN,,,2008-07-08T05:53:53,true,4,,,,LD,POUSSOTTE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,41.10D,NAFRev2,N,0.663709,43.243653,0.93,street,Poussotte 31350 Lespugue,31295_bugiut,G,POUSSOTTE,
319665386,00011,31966538600011,O,1979-06-01,NN,,,2010-05-07T05:03:41,true,3,,,,,MAIRIE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322275850,00020,32227585000020,O,2006-07-01,,,,2012-11-30T04:57:27,true,5,,,,LD,LA HAZEUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,96.02A,NAFRev2,N,0.667102,43.220756,0.65,street,La Hajuille 31350 Lespugue,31295_cu1ppb,G,LA HAJUILLE,
328119789,00027,32811978900027,O,1900-01-01,,,,2011-10-13T11:11:18,true,4,VILLAGE,,,LD,LA MAZEUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,90.03A,NAFRev2,N,0.667102,43.220756,0.51,street,La Hajuille 31350 Lespugue,31295_cu1ppb,G,LA HAJUILLE,
332594449,00016,33259444900016,O,,NN,,,,true,1,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
332603398,00014,33260339800014,O,,NN,,,,true,1,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
332724590,00028,33272459000028,O,1986-10-01,NN,,3299ZG,2015-12-15T05:01:37,true,4,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,36.6E,NAFRev1,O,,,0,,,,,,
385044433,00014,38504443300014,O,1992-01-01,NN,,,2019-06-18T03:37:40,true,4,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2018-11-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391836343,00023,39183634300023,O,2005-11-16,NN,,,2008-11-08T00:55:07,true,2,LD LE HERRE,,,RTE,DE MONTMAURIN,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2005-11-17,F,,,,,45.3E,NAFRev1,O,0.645378,43.2162803,0.79,poi.archaeological_site,Villa Gallo-Romaine de Montmaurin (Site archéologique) Montmaurin,https://osm.org/way/206653746,G,,
400425385,00020,40042538500020,O,2004-01-02,NN,,,2006-10-28T02:50:00,true,3,,,,,LE VILLAGE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,0.667209,43.233352,0.74,street,Village 31350 Lespugue,31295_h1fvba,G,VILLAGE,
403146012,00014,40314601200014,O,1974-06-01,NN,,,2016-08-09T09:36:42,true,3,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
404030819,00019,40403081900019,O,,NN,,,,true,1,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404030827,00012,40403082700012,O,1975-01-01,NN,,,2008-01-09T08:26:32,true,4,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404030835,00015,40403083500015,O,1986-04-01,NN,,,,true,4,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404030843,00019,40403084300019,O,1992-01-01,NN,,,2009-06-26T04:22:56,true,4,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404030850,00014,40403085000014,O,1981-04-17,NN,,,2020-07-29T10:48:00,true,4,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
404173304,00027,40417330400027,O,1998-07-01,NN,,,2006-01-15T04:54:02,false,4,,,,,LE VILLAGE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,85.1G,NAF1993,N,0.667209,43.233352,0.74,street,Village 31350 Lespugue,31295_h1fvba,G,VILLAGE,
405287053,00012,40528705300012,O,1992-07-28,NN,,,2008-01-04T20:53:04,true,3,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411124803,00015,41112480300015,O,1996-11-01,NN,,,,true,1,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420457442,00010,42045744200010,O,1989-01-01,NN,,,2021-04-28T10:37:14,true,4,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420457442,00028,42045744200028,O,2018-02-01,,,,2021-04-28T10:37:14,false,2,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421717265,00019,42171726500019,O,1995-01-01,NN,,,2008-01-05T00:11:17,true,3,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422834986,00016,42283498600016,O,1999-04-26,NN,,,2019-08-19T17:22:13,true,3,,3,,,PLACE DE LA MAIRIE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
423474667,00049,42347466700049,O,2020-10-08,,,,2021-04-23T03:37:37,false,1,LE POURET,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2020-10-08,A,BIEN ETRE AU POURET,,,,01.25Z,NAFRev2,N,0.663857,43.24377,0.36,street,Quartier Poussotte 31350 Lespugue,31295_cjpnct,D,QUARTIER POUSSOTTE,
425252228,00019,42525222800019,O,1991-01-01,,,,,true,1,,,,DOM,DU POURET,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430153965,00024,43015396500024,O,2002-09-01,NN,,,2008-01-05T01:48:57,true,3,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430510339,00012,43051033900012,O,1972-01-01,NN,,,2007-03-23T13:40:29,true,3,,,,,CASTERETS,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2007-01-09,F,,,,,01.3Z,NAFRev1,N,0.662234,43.226253,0.36,street,Coustere 31350 Lespugue,31295_ns1xj8,G,COUSTERE,
431267764,00014,43126776400014,O,2000-05-04,NN,,4332AA,2018-07-20T11:00:37,true,4,,,,QUA,DE LA HAZEUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
433570108,00012,43357010800012,O,2000-09-02,NN,,,2008-01-04T19:06:32,true,3,,,,HAM,DE L HAZEUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.667102,43.220756,0.42,street,La Hajuille 31350 Lespugue,31295_cu1ppb,G,LA HAJUILLE,
453663585,00017,45366358500017,O,2004-04-01,NN,,,2008-01-05T03:08:19,true,3,LE PICHARROT,,,,LA HAZEUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.667102,43.220756,0.65,street,La Hajuille 31350 Lespugue,31295_cu1ppb,G,LA HAJUILLE,
488866021,00014,48886602100014,O,2005-10-01,,,,2020-03-11T15:40:02,false,5,,1,,,LA HAZEUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,0.667102,43.220756,0.65,street,La Hajuille 31350 Lespugue,31295_cu1ppb,G,LA HAJUILLE,
488866021,00022,48886602100022,O,2020-03-06,,,,2021-02-23T13:53:43,true,1,HAMEAU DE LA HAZEUILLE,13,,RUE,SAINTE URSULE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2020-03-06,A,,,,,70.22Z,NAFRev2,N,-1.0513907,43.7118484,0.9,poi.steps,Rue Sainte-Ursule (Escalier) Dax,https://osm.org/way/66763537,G,,
497602169,00011,49760216900011,O,2007-01-01,,,,2008-12-01T13:51:51,true,2,,,,LD,POURET,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,0.663857,43.24377,0.37,street,Quartier Poussotte 31350 Lespugue,31295_cjpnct,G,QUARTIER POUSSOTTE,
501345185,00018,50134518500018,O,2007-09-01,,,,2009-06-15T03:46:23,true,2,,,,LD,LA HAZEUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2009-04-01,F,MAGE PUBISHING,,,,90.03B,NAFRev2,N,0.667102,43.220756,0.65,street,La Hajuille 31350 Lespugue,31295_cu1ppb,G,LA HAJUILLE,
501848071,00012,50184807100012,O,2008-01-01,,,,2008-11-05T05:59:21,true,1,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
514486349,00012,51448634900012,O,2009-07-12,NN,,,2013-05-18T03:45:01,true,3,,,,,LE PRE DU VILLAGE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,94.99Z,NAFRev2,N,0.667209,43.233352,0.48,street,Village 31350 Lespugue,31295_h1fvba,G,VILLAGE,
524543451,00016,52454345100016,O,2010-07-01,01,2018,4391AZ,2020-08-25T10:38:58,true,2,,,,,LIEU DIT LE HERRE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,ALTIVISION,43.91A,NAFRev2,O,0.656093,43.223253,0.7,street,Quartier Herre 31350 Lespugue,31295_jb3gvf,G,QUARTIER HERRE,
529153645,00013,52915364500013,O,2010-12-01,,,,2016-02-25T04:49:24,true,2,,,,,CAP DEL BOSC,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
532954617,00017,53295461700017,O,2011-07-01,,,,2020-01-02T15:13:18,false,2,,171,,RUE,LA HAZEUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,56.21Z,NAFRev2,N,0.667102,43.220756,0.45,street,La Hajuille 31350 Lespugue,31295_cu1ppb,G,LA HAJUILLE,
539756304,00017,53975630400017,O,2012-02-13,,,,2016-08-29T10:54:36,false,2,,,,LD,LA HAZEUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,49.32Z,NAFRev2,N,0.667102,43.220756,0.65,street,La Hajuille 31350 Lespugue,31295_cu1ppb,G,LA HAJUILLE,
547271569,00014,54727156900014,O,,,,,,true,1,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,66.02,NAP,N,,,0,,,,,,
776813040,00016,77681304000016,O,,,,,,true,1,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,66.01,NAP,N,,,0,,,,,,
792517542,00017,79251754200017,O,2013-05-01,,,,2013-04-18T04:03:23,true,1,,,,,,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
840128292,00017,84012829200017,O,2018-06-04,01,2018,,2020-08-25T11:41:44,true,2,,,,,LA HAJUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.32A,NAFRev2,O,0.667102,43.220756,0.93,street,La Hajuille 31350 Lespugue,31295_cu1ppb,G,LA HAJUILLE,
845043421,00013,84504342100013,O,2019-01-01,,,,2019-01-11T08:05:19,true,1,,,,LD,CAP DEL BOSC,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,GAEC LES DEUX FRERES,01.50Z,NAFRev2,N,,,0,,,,,,
882476146,00015,88247614600015,O,2020-01-01,,,,2021-09-07T16:13:50,true,1,,507,,QUAI,DE LA HAZEUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
882526650,00016,88252665000016,O,2020-01-01,,,,2020-08-27T10:17:16,true,1,,507,,QUAI,DE LA HAZEUILLE,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
950517607,00038,95051760700038,O,2009-10-01,,,,2021-02-23T18:20:59,true,1,,,,,ROUTE DE MONTMAURIN,31350,LESPUGUE,,,31295,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,74.90A,NAFRev2,N,0.645378,43.2162803,0.76,poi.archaeological_site,Villa Gallo-Romaine de Montmaurin (Site archéologique) Montmaurin,https://osm.org/way/206653746,G,,
