siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102446,00011,21210244600011,O,1983-03-01,02,2019,,2021-10-27T08:07:14,true,3,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212102446,00029,21210244600029,O,1996-12-25,NN,,,2008-01-04T18:27:53,false,2,MAIRIE,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU EGUILLY,,,,36.00Z,NAFRev2,N,4.50824,47.306848,0.37,locality,Maison Garreau 21320 Éguilly,21244_B027,D,MAISON GARREAU,
262104243,00015,26210424300015,O,1986-01-01,NN,,,2016-11-20T14:07:19,true,4,,,,,MAIRIE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.50824,47.306848,0.37,locality,Maison Garreau 21320 Éguilly,21244_B027,G,MAISON GARREAU,
272103813,00015,27210381300015,O,,NN,,,,true,1,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
313800062,00025,31380006200025,O,1982-12-31,NN,,,2006-10-27T00:39:49,false,4,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
320596075,00020,32059607500020,O,1990-07-14,NN,,,2013-12-23T14:52:46,true,4,,,,,CHATEAU,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.79Z,NAFRev2,N,4.503479,47.303476,0.9,street,Rue du Château 21320 Éguilly,21244_0030,G,RUE DU CHATEAU,
323755710,00015,32375571000015,O,,NN,,,,true,1,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
325828705,00013,32582870500013,O,1982-07-24,NN,,,2019-02-12T04:17:04,true,4,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333146389,00015,33314638900015,O,1985-03-01,NN,,,2008-04-05T00:35:36,true,3,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340018852,01978,34001885201978,O,1999-10-01,NN,,,2017-05-04T05:13:28,false,4,AIRE DES LOCHERES,,,,AUTOROUTE A6,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2015-01-06,F,BP,,,,47.30Z,NAFRev2,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
341685485,00045,34168548500045,O,1999-10-18,,,,,true,1,,,,,MAISON GAREAU,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,52.4C,NAF1993,N,4.50824,47.306848,0.86,locality,Maison Garreau 21320 Éguilly,21244_B027,G,MAISON GARREAU,
342241981,00014,34224198100014,O,1987-08-31,NN,,,2008-01-04T22:01:15,true,3,,,,,MAISON GARREAU,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.50824,47.306848,0.93,locality,Maison Garreau 21320 Éguilly,21244_B027,G,MAISON GARREAU,
343044178,00014,34304417800014,O,,NN,,,,true,1,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
344104096,00013,34410409600013,O,1988-03-01,NN,,4322AZ,2019-06-24T13:32:27,true,7,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
345278618,00029,34527861800029,O,1989-08-31,NN,,,,true,1,,,,,MAISON GARREAU,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,52.4Z,NAF1993,N,4.50824,47.306848,0.93,locality,Maison Garreau 21320 Éguilly,21244_B027,G,MAISON GARREAU,
348145434,00026,34814543400026,O,1900-01-01,NN,,,2011-04-28T00:38:38,false,3,,,,,MAISON GARREAU,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4Z,NAF1993,N,4.50824,47.306848,0.93,locality,Maison Garreau 21320 Éguilly,21244_B027,G,MAISON GARREAU,
382221638,00036,38222163800036,O,2004-03-15,NN,,,2006-11-25T11:36:57,true,3,,,,RUE,DU CHENE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,74.1J,NAFRev1,N,4.503479,47.303476,0.64,street,Rue du Château 21320 Éguilly,21244_0030,G,RUE DU CHATEAU,
390937605,00025,39093760500025,O,1997-11-03,NN,,,2008-01-04T23:46:30,true,3,,,,,LES GRANDS QUARTIERS,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.508764,47.301674,0.57,locality,Grand Quartier 21320 Éguilly,21244_B020,G,GRAND QUARTIER,
403924558,00014,40392455800014,O,1996-01-16,NN,,,2007-02-13T14:26:17,true,3,,,,,MAIRIE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,01.4A,NAFRev1,N,4.50824,47.306848,0.37,locality,Maison Garreau 21320 Éguilly,21244_B027,G,MAISON GARREAU,
409241718,00900,40924171800900,O,2000-12-01,NN,,,2006-10-28T03:40:28,false,3,AUTOROUTE A6,,,,AIRE LES LOCHERES,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2004-12-31,F,BP,,,,70.2C,NAFRev1,N,4.502136,47.310326,0.68,street,Les Locheres 21320 Éguilly,21244_7u7tl2,G,LES LOCHERES,
414988998,00012,41498899800012,O,1998-01-05,NN,,,,true,3,LES GRANDS QUARTIERS,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,70.2C,NAFRev1,N,4.508764,47.301674,0.57,locality,Grand Quartier 21320 Éguilly,21244_B020,D,GRAND QUARTIER,
420894115,00047,42089411500047,O,2018-03-23,,,,2021-02-09T09:17:24,true,1,10-12,10,,RUE,DE LA GRANDE COUTURE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.20B,NAFRev2,N,4.499745,47.304564,0.93,housenumber,10 Rue de la Grande Couture 21320 Éguilly,21244_0050_00010,G,10 RUE DE LA GRANDE COUTURE,
421310780,00018,42131078000018,O,1999-01-04,NN,,,,true,1,,,,,LES GRDS QUARTIERS,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.3J,NAF1993,N,4.508764,47.301674,0.46,locality,Grand Quartier 21320 Éguilly,21244_B020,G,GRAND QUARTIER,
428865521,00010,42886552100010,O,2000-01-01,NN,,,,false,4,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2001-10-01,F,EMC ENVIRONNEMENT,,,,74.2C,NAF1993,O,,,0,,,,,,
433788262,00023,43378826200023,O,2019-02-20,,,,2021-02-23T13:15:24,true,1,,2,,RUE,DU CHATEAU,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,SCI ALIZE,68.20B,NAFRev2,N,4.503479,47.303476,0.93,housenumber,2 Rue du Château 21320 Éguilly,21244_0030_00002,G,2 RUE DU CHATEAU,
433810678,00030,43381067800030,O,2019-05-03,,,,2021-02-23T13:15:26,true,2,,2,,RUE,DU CHATEAU,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,56.10A,NAFRev2,N,4.503479,47.303476,0.93,housenumber,2 Rue du Château 21320 Éguilly,21244_0030_00002,G,2 RUE DU CHATEAU,
435184452,00017,43518445200017,O,2001-04-02,NN,,4321AB,2017-06-08T15:11:10,false,6,,,,,LE VILLAGE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,4.499583,47.303229,0.69,street,Village 21320 Éguilly,21244_363dpd,G,VILLAGE,
435184452,00025,43518445200025,O,2017-03-15,,,4321AB,2019-12-27T03:37:40,true,2,,1,,RUE,DE LA GRANDE COUTURE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,ENTREPRISE DORET SEBASTIEN,43.21A,NAFRev2,N,4.499369,47.304493,0.93,housenumber,1 Rue de la Grande Couture 21320 Éguilly,21244_0050_00001,G,1 RUE DE LA GRANDE COUTURE,
450222575,00018,45022257500018,O,2003-09-30,NN,,,2015-08-28T03:55:34,true,3,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450989884,00017,45098988400017,O,2004-01-01,01,2019,,2021-10-27T08:06:35,true,3,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
484199641,00016,48419964100016,O,2001-06-06,NN,,,2008-01-05T01:27:13,true,3,,,,,MAIRIE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.50824,47.306848,0.37,locality,Maison Garreau 21320 Éguilly,21244_B027,G,MAISON GARREAU,
489836742,00028,48983674200028,O,2008-01-01,,,,2008-03-31T14:07:16,true,1,,1,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
490213980,00058,49021398000058,O,2015-01-06,11,2019,,2022-07-04T16:53:39,true,3,AIRE LES LOCHERES,,,,AUTOROUTE A6,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2021-02-01,A,AGIP LES LOCHERES,,,ENI LES LOCHERES,47.30Z,NAFRev2,O,4.8276451,47.055701,0.88,poi.memorial,Plaque de l'inauguration de l'autoroute A6 (Mémorial) Savigny-lès-Beaune,https://osm.org/node/4165671285,G,,
491075438,00011,49107543800011,O,2006-07-01,,,,2014-07-10T00:33:48,false,3,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
491470993,00016,49147099300016,O,2006-08-09,,,,2013-01-20T04:22:34,true,3,,,,,LE VILLAGE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,70.10Z,NAFRev2,N,4.499583,47.303229,0.69,street,Village 21320 Éguilly,21244_363dpd,G,VILLAGE,
491888517,00019,49188851700019,O,2006-09-14,,,,2019-03-13T08:38:10,false,3,FERME DE LA RENTE,,,,LA BERGERIE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,68.20B,NAFRev2,N,4.499341,47.30369,0.32,street,Rue de la Boucle 21320 Éguilly,21244_0026,G,RUE DE LA BOUCLE,
508365558,00016,50836555800016,O,2008-09-13,,,,2019-03-22T14:15:38,true,1,,6,B,RUE,DE L'ABREUVOIR,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-09-13,A,,,,,68.20B,NAFRev2,N,4.500174,47.303838,0.85,housenumber,6bis Rue de l’Abreuvoir 21320 Éguilly,21244_0010_00006_bis,G,6BIS RUE DE L ABREUVOIR,
508918810,00013,50891881000013,O,2008-11-05,,,2370ZZ,2015-03-18T00:19:58,true,1,,,,,ECL NUMERO 11,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-11-05,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
533952388,00023,53395238800023,O,2012-07-31,,,,2012-11-05T11:20:56,false,2,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
542034327,10460,54203432710460,O,2000-12-01,NN,,,2008-01-05T02:23:59,false,3,AUTOROUTE A6,,,,AIRE LES LOCHERES,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.502136,47.310326,0.68,street,Les Locheres 21320 Éguilly,21244_7u7tl2,G,LES LOCHERES,
753240613,00012,75324061300012,O,2012-08-09,,,,2012-08-10T08:38:17,true,1,,,,,LE BOURG,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
753379536,00018,75337953600018,O,2012-08-20,,,,2012-08-21T08:38:30,true,1,,,,,LE BOURG,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,88.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778215913,00014,77821591300014,O,,NN,,,,true,1,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
778215921,00017,77821592100017,O,,,,,,true,1,,,,,,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
802078071,00015,80207807100015,O,2014-05-01,,,,2021-05-12T03:43:56,false,3,,2,,RUE,DE L'EGLISE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,46.19B,NAFRev2,N,4.499705,47.303387,0.93,housenumber,2 Rue de l’Eglise 21320 Éguilly,21244_0040_00002,G,2 RUE DE L EGLISE,
828196097,00020,82819609700020,O,2020-07-17,,,,2020-08-19T09:54:50,false,1,DITE ROUTE DE MARTROIS,12,,,VOIE COMMUNALE NUMERO 3,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
838777076,00012,83877707600012,O,2018-03-30,,,,2022-01-22T03:52:02,true,1,,,,,LA BERGERIE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,55.20Z,NAFRev2,N,4.499341,47.30369,0.32,street,Rue de la Boucle 21320 Éguilly,21244_0026,G,RUE DE LA BOUCLE,
838777118,00012,83877711800012,O,2018-03-28,,,,2018-04-10T07:21:41,true,1,,,,,LA BERGERIE,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20B,NAFRev2,N,4.499341,47.30369,0.32,street,Rue de la Boucle 21320 Éguilly,21244_0026,G,RUE DE LA BOUCLE,
969502004,03310,96950200403310,O,2015-01-06,,,,2018-06-30T04:19:27,false,2,,,,,AIRE DE SERVICES DES LOCHERES,21320,EGUILLY,,,21244,,,,,,,,,,,,,,,,,,,2018-01-06,A,AGIP LES LOCHERES,,,,68.20B,NAFRev2,N,,,0,,,,,,
