id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1013394,2023-04-25,000001,Vente,510650,24,,RTE DE LA FERME D'HENNEPONT,0075,77160,77368,Poigny,77,,,77368000YB0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,103,0,S,sols,,,5290,3.296442,48.541157
2023-1013394,2023-04-25,000001,Vente,510650,24,,RTE DE LA FERME D'HENNEPONT,0075,77160,77368,Poigny,77,,,77368000YB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5290,3.296442,48.541157
2023-1013394,2023-04-25,000001,Vente,510650,24,,RTE DE LA FERME D'HENNEPONT,0075,77160,77368,Poigny,77,,,77368000YB0049,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,5290,3.296442,48.541157
2023-1013394,2023-04-25,000001,Vente,510650,24,,RTE DE LA FERME D'HENNEPONT,0075,77160,77368,Poigny,77,,,77368000YB0049,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,422,0,S,sols,,,5290,3.296442,48.541157
2023-1013394,2023-04-25,000001,Vente,510650,,,HENNEPONT,B032,77160,77368,Poigny,77,,,77368000YB0051,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.29567,48.541291
2023-1013394,2023-04-25,000001,Vente,510650,,,LE PARC D HENNEPONT,B045,77160,77368,Poigny,77,,,77368000YB0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1423,3.295653,48.541573
2023-1013394,2023-04-25,000001,Vente,510650,,,LE PARC D HENNEPONT,B045,77160,77368,Poigny,77,,,77368000YB0053,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.295653,48.541573
2023-1013771,2023-05-06,000001,Vente,273000,5,,RUE DE LA ROSERAIE,0115,77160,77368,Poigny,77,,,773680000C0347,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,655,3.284758,48.540038
2023-1013771,2023-05-06,000001,Vente,273000,,,POIGNY,B046,77160,77368,Poigny,77,,,773680000C0350,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.284877,48.539996
2023-1014269,2023-05-17,000001,Vente,182500,10,,AV DE POIGNY,0106,77160,77368,Poigny,77,,,773680000C0668,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1065,0,S,sols,,,112,3.287036,48.545852
2023-1014269,2023-05-17,000001,Vente,182500,10,,AV DE POIGNY,0106,77160,77368,Poigny,77,,,773680000C0668,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,112,3.287036,48.545852
2023-1014269,2023-05-17,000001,Vente,182500,,,PRAIRIE DE POIGNY,B050,77160,77368,Poigny,77,,,773680000C0670,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.287104,48.545807
2023-1014269,2023-05-17,000001,Vente,182500,,,PRAIRIE DE POIGNY,B050,77160,77368,Poigny,77,,,773680000C0671,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.286649,48.545656
2023-1014269,2023-05-17,000001,Vente,182500,,,PRAIRIE DE POIGNY,B050,77160,77368,Poigny,77,,,773680000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,524,3.286649,48.545656
2023-1014269,2023-05-17,000001,Vente,182500,,,PRAIRIE DE POIGNY,B050,77160,77368,Poigny,77,,,773680000C0674,,,,,,,,,,,,,0,,,,,T,terres,,,65,3.286379,48.545483
2023-1014269,2023-05-17,000001,Vente,182500,,,PRAIRIE DE POIGNY,B050,77160,77368,Poigny,77,,,773680000C0675,,,,,,,,,,,,,0,,,,,T,terres,,,287,3.286656,48.545587
2023-1015734,2023-06-23,000001,Vente,243150,11,,RUE DE LA ROSERAIE,0115,77160,77368,Poigny,77,,,773680000C0654,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,593,3.285443,48.540444
2023-1015939,2023-06-27,000001,Vente,170000,8,,RUE DU CLOS BERGER,0070,77160,77368,Poigny,77,,,773680000C0032,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,380,3.283139,48.538196
2023-1015939,2023-06-27,000001,Vente,170000,8,,RUE DU CLOS BERGER,0070,77160,77368,Poigny,77,,,773680000C0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.283139,48.538196
2023-1015939,2023-06-27,000001,Vente,170000,8,,RUE DU CLOS BERGER,0070,77160,77368,Poigny,77,,,773680000C0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.283139,48.538196
2023-1015939,2023-06-27,000001,Vente,170000,,,POIGNY,B046,77160,77368,Poigny,77,,,773680000C0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,3.283008,48.538267
2023-1015939,2023-06-27,000001,Vente,170000,8,,RUE DU CLOS BERGER,0070,77160,77368,Poigny,77,,,773680000C0817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,509,3.283149,48.538336
2023-1019243,2023-09-29,000001,Vente,152725.2,,,GRANDE PRAIRIE,B021,77160,77368,Poigny,77,,,77368000YB0114,,,,,,,,,,,,,0,,,,,T,terres,,,8408,3.283393,48.546378
2023-1019243,2023-09-29,000001,Vente,152725.2,,,GRANDE PRAIRIE,B021,77160,77368,Poigny,77,,,77368000YB0115,,,,,,,,,,,,,0,,,,,T,terres,,,713,3.283854,48.545984
2023-1021774,2023-12-06,000001,Vente,183000,10,,RUE DU MOULIN DES FORGES,0099,77160,77368,Poigny,77,,,773680000B0383,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,534,3.28896,48.547634
