id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-205077,2019-01-04,000001,Vente,151000,1,,IMP DE L'OLIVIER BLEU,0096,16130,16152,Gimeux,16,,,16152000AA0216,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,809,-0.366627,45.635398
2019-205133,2019-01-30,000001,Vente,2000,,,TERRIER DE FANAUD,B076,16130,16152,Gimeux,16,,,16152000AE0127,,,,,,,,,,,,,0,,,,,L,landes,,,3014,-0.376162,45.627003
2019-205133,2019-01-30,000001,Vente,2000,,,TERRIER DE FANAUD,B076,16130,16152,Gimeux,16,,,16152000AE0164,,,,,,,,,,,,,0,,,,,L,landes,,,491,-0.376891,45.62565
2019-205133,2019-01-30,000001,Vente,2000,,,TERRIER DE FANAUD,B076,16130,16152,Gimeux,16,,,16152000AE0178,,,,,,,,,,,,,0,,,,,L,landes,,,922,-0.377437,45.624627
2019-205704,2019-05-29,000001,Vente,968,,,PRE REGNIER,B064,16130,16152,Gimeux,16,,,16152000ZC0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,-0.385768,45.631536
2019-205704,2019-05-29,000001,Vente,968,,,LA CORNIERE,B016,16130,16152,Gimeux,16,,,16152000ZC0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,-0.385387,45.631044
2019-205768,2019-06-18,000001,Vente,15000,,,LE PEU DE SANG,B056,16130,16152,Gimeux,16,,,16152000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,7420,-0.350303,45.649452
2019-205768,2019-06-18,000001,Vente,15000,,,LA BONNE FEMME,B003,16130,16152,Gimeux,16,,,16152000ZB0087,,,,,,,,,,,,,0,,,,,T,terres,,,9450,-0.354105,45.644117
2019-205768,2019-06-18,000001,Vente,15000,,,LA BONNE FEMME,B003,16130,16152,Gimeux,16,,,16152000ZB0090,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-0.3555,45.64371
2019-205866,2019-06-05,000001,Vente,70000,7,,RUE DU CLOS,0035,16130,16152,Gimeux,16,,,16152000AA0069,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,332,-0.367954,45.635259
2019-205866,2019-06-05,000001,Vente,70000,,,RUE DU CLOS,0035,16130,16152,Gimeux,16,,,16152000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.367967,45.635342
2019-206115,2019-08-19,000001,Vente,162000,2,,RES DES COQUELICOTS,A020,16130,16152,Gimeux,16,,,16152000ZB0210,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1040,-0.365851,45.649565
2019-206115,2019-08-19,000001,Vente,162000,,,LA GRAVE,B029,16130,16152,Gimeux,16,,,16152000ZB0219,,,,,,,,,,,,,0,,,,,S,sols,,,2084,-0.366586,45.64931
2019-206115,2019-08-19,000001,Vente,162000,,,LA GRAVE,B029,16130,16152,Gimeux,16,,,16152000ZB0220,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.365426,45.649343
2019-206115,2019-08-19,000001,Vente,162000,5174,,LA GRAVE,B029,16130,16152,Gimeux,16,,,16152000ZB0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,25,-0.36633,45.649417
2019-206115,2019-08-19,000001,Vente,162000,,,LA GRAVE,B029,16130,16152,Gimeux,16,,,16152000ZB0222,,,,,,,,,,,,,0,,,,,T,terres,,,985,-0.366479,45.649372
2019-206127,2019-08-27,000001,Vente,183000,4,,RES DES BLEUETS,A001,16130,16152,Gimeux,16,,,16152000ZB0244,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1023,-0.368076,45.647139
2019-206127,2019-08-27,000001,Vente,183000,4,,RES DES BLEUETS,A001,16130,16152,Gimeux,16,,,16152000ZB0244,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,-0.368076,45.647139
2019-206383,2019-10-18,000001,Vente,200000,5033,,CHEZ GUERIN,B009,16130,16152,Gimeux,16,,,16152000ZC0229,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,2873,-0.383597,45.628667
2019-206383,2019-10-18,000001,Vente,200000,5033,,CHEZ GUERIN,B009,16130,16152,Gimeux,16,,,16152000ZC0229,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,-0.383597,45.628667
2019-206419,2019-10-21,000001,Vente,120000,5022,,LE BOURG,B004,16130,16152,Gimeux,16,,,16152000AA0125,,,,,,,,,,,,,0,1,Maison,112,2,S,sols,,,859,-0.370293,45.634273
2019-206419,2019-10-21,000001,Vente,120000,13,,RUE GRAND'RUE,0070,16130,16152,Gimeux,16,,,16152000AA0126,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,987,-0.370066,45.63423
2019-206419,2019-10-21,000001,Vente,120000,,,LE BOURG,B004,16130,16152,Gimeux,16,,,16152000AA0138,,,,,,,,,,,,,0,,,,,T,terres,,,2199,-0.370838,45.63403
2019-206533,2019-11-20,000001,Vente,6520,,,LE TORD BOUYE,B077,16130,16152,Gimeux,16,,,161520000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,579,-0.372649,45.638393
2019-206533,2019-11-20,000001,Vente,6520,,,LA CORNIERE,B016,16130,16152,Gimeux,16,,,16152000ZC0187,,,,,,,,,,,,,0,,,,,T,terres,,,3243,-0.381962,45.632496
2019-206553,2019-11-12,000001,Echange,4800,,,LES ROBINES,B071,16130,16152,Gimeux,16,,,16152000AC0079,,,,,,,,,,,,,0,,,,,L,landes,,,229,-0.354386,45.651354
2019-206553,2019-11-12,000001,Echange,4800,,,LE TREPIED,B079,16130,16152,Gimeux,16,,,16152000AD0015,,,,,,,,,,,,,0,,,,,T,terres,,,6236,-0.355828,45.637811
2019-206553,2019-11-12,000001,Echange,4800,,,LE TREPIED,B079,16130,16152,Gimeux,16,,,16152000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,6539,-0.354437,45.637048
2019-206553,2019-11-12,000001,Echange,4800,,,FIEF DU PRIEUR,B024,16130,16152,Gimeux,16,,,16152000AD0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,3072,-0.359544,45.633868
2019-206647,2019-12-10,000001,Vente,2000,,,LA BONNE FEMME,B003,16130,16152,Gimeux,16,,,16152000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-0.355325,45.645539
2019-206810,2019-12-26,000001,Echange,800,,,MARAIS DE LA DONE,B040,16130,16152,Gimeux,16,,,161520000B0584,,,,,,,,,,,,,0,,,,,P,prés,,,2450,-0.375388,45.641668
2019-206813,2019-12-23,000002,Vente,2060,,,LES DONES,B018,16130,16152,Gimeux,16,,,16152000AE0186,,,,,,,,,,,,,0,,,,,VI,vignes,,,412,-0.369188,45.632345
