id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221189,2021-03-17,000001,Vente,91540,,,FERRIERES,B030,15170,15069,Ferrières-Saint-Mary,15,,,15069000AB0355,,,,,,,,,,,,,0,,,,,J,jardins,,,103,3.057817,45.182307
2021-221189,2021-03-17,000001,Vente,91540,5168,A,FERRIERES,B030,15170,15069,Ferrières-Saint-Mary,15,,,15069000AB0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,3.057997,45.182211
2021-221189,2021-03-17,000001,Vente,91540,5168,,FERRIERES,B030,15170,15069,Ferrières-Saint-Mary,15,,,15069000AB0472,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,98,3.058057,45.182281
2021-221189,2021-03-17,000001,Vente,91540,,,FERRIERES,B030,15170,15069,Ferrières-Saint-Mary,15,,,15069000AB0473,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.057934,45.182276
2021-222265,2021-06-19,000001,Vente,55000,5027,,LUSCLADE,B050,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZM0001,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,440,3.094013,45.157826
2021-222265,2021-06-19,000001,Vente,55000,5027,,LUSCLADE,B050,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.094013,45.157826
2021-222265,2021-06-19,000001,Vente,55000,5027,,LUSCLADE,B050,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZM0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.094013,45.157826
2021-223104,2021-07-27,000001,Vente,22000,,,BOIS DE LABRO,B006,15170,15069,Ferrières-Saint-Mary,15,,,150690000A0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3440,3.078846,45.180093
2021-223104,2021-07-27,000001,Vente,22000,,,LASCURITE,B044,15170,15069,Ferrières-Saint-Mary,15,,,150690000C0255,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,4010,3.071829,45.174125
2021-223104,2021-07-27,000001,Vente,22000,,,MADEINE,B051,15170,15069,Ferrières-Saint-Mary,15,,,150690000F0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,3.071081,45.153283
2021-223104,2021-07-27,000001,Vente,22000,,,GENESTOU,B035,15170,15069,Ferrières-Saint-Mary,15,,,150690000F0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,3.077814,45.157958
2021-223104,2021-07-27,000001,Vente,22000,,,LUSCLADE,B050,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZK0006,,,,,,,,,,,,,0,,,,,P,prés,,,7430,3.097029,45.154613
2021-223104,2021-07-27,000001,Vente,22000,,,COUDER LONG,B023,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZL0009,,,,,,,,,,,,,0,,,,,L,landes,,,380,3.091326,45.153107
2021-223104,2021-07-27,000001,Vente,22000,,,COUDER LONG,B023,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZL0009,,,,,,,,,,,,,0,,,,,P,prés,,,6560,3.091326,45.153107
2021-223104,2021-07-27,000001,Vente,22000,,,LE VENTOUX,B075,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZN0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,3.093269,45.161616
2021-223104,2021-07-27,000001,Vente,22000,,,LE VENTOUX,B075,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZN0014,,,,,,,,,,,,,0,,,,,P,prés,,,15007,3.093269,45.161616
2021-223104,2021-07-27,000001,Vente,22000,,,LE VENTOUX,B075,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZN0014,,,,,,,,,,,,,0,,,,,P,prés,,,7503,3.093269,45.161616
2021-223166,2021-08-14,000001,Vente,40000,,,SIGNALADE,B071,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZH0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,425,3.095111,45.16277
2021-223166,2021-08-14,000001,Vente,40000,,,SIGNALADE,B071,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZH0029,,,,,,,,,,,,,0,,,,,P,prés,,,2155,3.095111,45.16277
2021-223166,2021-08-14,000001,Vente,40000,,,SIGNALADE,B071,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZH0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7045,3.092657,45.163784
2021-223166,2021-08-14,000001,Vente,40000,,,SIGNALADE,B071,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZH0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7690,3.092657,45.163784
2021-223166,2021-08-14,000001,Vente,40000,,,SIGNALADE,B071,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZH0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12175,3.092657,45.163784
2021-223166,2021-08-14,000001,Vente,40000,,,SIGNALADE,B071,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,27290,3.092657,45.163784
2021-223166,2021-08-14,000001,Vente,40000,,,SIGNALADE,B071,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,6800,3.092657,45.163784
2021-223667,2021-09-29,000001,Vente,127100,5183,,FERRIERES,B030,15170,15069,Ferrières-Saint-Mary,15,,,15069000AB0305,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1185,3.058384,45.182592
2021-224032,2021-10-26,000001,Vente,65,,,LUSCLADE,B050,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZK0044,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.095497,45.155704
2021-224280,2021-11-20,000001,Vente,37000,5207,,FERRIERES,B030,15170,15069,Ferrières-Saint-Mary,15,,,15069000AB0266,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,105,3.059479,45.183337
2021-224509,2021-11-30,000001,Vente,285000,5026,,COTE DE LA PIGNATEL,B021,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZM0092,,,,,,,,,,,,,0,1,Maison,246,8,S,sols,,,7005,3.093276,45.157007
2021-224509,2021-11-30,000001,Vente,285000,5026,,COTE DE LA PIGNATEL,B021,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZM0092,,,,,,,,,,,,,0,1,Maison,246,8,P,prés,,,5695,3.093276,45.157007
2021-224608,2021-12-22,000001,Vente,80000,6000,,FRAISSINEDE,B033,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZA0021,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1000,3.086063,45.183979
2021-224608,2021-12-22,000001,Vente,80000,6000,,FRAISSINEDE,B033,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZA0021,,,,,,,,,,,,,0,1,Maison,70,3,L,landes,,,3380,3.086063,45.183979
2021-224608,2021-12-22,000001,Vente,80000,6000,,FRAISSINEDE,B033,15170,15069,Ferrières-Saint-Mary,15,,,15069000ZA0021,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,3.086063,45.183979
