siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200028165,00013,20002816500013,O,2011-03-01,NN,,,2014-06-13T23:22:38,true,3,RESIDENCE DU LAVOIR,,,IMP,DU LAVOIR,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,88.99B,NAFRev2,O,0.360605,49.195507,0.81,street,Impasse du Lavoir 14590 Moyaux,14460_0040,G,IMPASSE DU LAVOIR,
211404603,00014,21140460300014,O,1983-03-01,11,2021,,2023-11-30T10:18:03,true,4,,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
211404603,00022,21140460300022,O,1983-12-21,11,2021,,2023-11-30T10:18:03,false,4,,,,RTE,DU PIN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MADAME RENE COTY,,,,85.20Z,NAFRev2,N,0.344707,49.203544,0.78,street,Route du Pin 14590 Moyaux,14460_0082,G,ROUTE DU PIN,
211404603,00030,21140460300030,O,1983-12-21,NN,,,2021-10-27T08:06:54,false,4,,,,RUE,JEAN MONNET,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.354447,49.196562,0.95,street,Rue Jean Monnet 14590 Moyaux,14460_0055,G,RUE JEAN MONNET,
211404603,00048,21140460300048,O,1998-12-25,NN,,,2015-08-14T09:39:44,false,3,MAIRIE,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2013-05-29,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
211404603,00063,21140460300063,O,2020-07-02,,,,2020-07-07T14:34:01,false,1,SALLE MICHEL D'ORNANO,,,RUE,MICHEL D'ORNANO,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2020-07-02,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,0.357368,49.193367,0.95,street,Rue Michel d'Ornano 14590 Moyaux,14460_0070,G,RUE MICHEL D ORNANO,
241400530,00010,24140053000010,O,1993-06-07,NN,,,2007-05-19T08:21:54,false,4,MAIRIE,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,75.1A,NAFRev1,O,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
241400530,00028,24140053000028,O,2005-03-15,,,,2013-02-13T14:35:11,false,4,RESIDENCE DU LAVOIR,,,IMP,DU LAVOIR,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,0.360605,49.195507,0.81,street,Impasse du Lavoir 14590 Moyaux,14460_0040,G,IMPASSE DU LAVOIR,
241400530,00036,24140053000036,O,2005-03-15,,,,2006-11-25T09:08:23,false,2,,,,RUE,GUSTAVE FLAUBERT,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2006-03-16,F,SCE PUB ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAFRev1,N,0.358666,49.198736,0.95,street,Rue Gustave Flaubert 14590 Moyaux,14460_0035,G,RUE GUSTAVE FLAUBERT,
241400530,00044,24140053000044,O,2006-03-23,NN,,,2011-04-23T04:18:15,false,3,,,,RUE,GUSTAVE FLAUBERT,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,84.11Z,NAFRev2,O,0.358666,49.198736,0.95,street,Rue Gustave Flaubert 14590 Moyaux,14460_0035,G,RUE GUSTAVE FLAUBERT,
241400530,00069,24140053000069,O,2009-09-18,NN,,,2014-06-13T23:39:23,true,2,RESIDENCE DU LAVOIR,,,IMP,DU LAVOIR,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.360605,49.195507,0.81,street,Impasse du Lavoir 14590 Moyaux,14460_0040,G,IMPASSE DU LAVOIR,
251401584,00015,25140158400015,O,1983-03-01,NN,,,2006-10-26T23:43:17,true,3,MAIRIE,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,75.1E,NAFRev1,N,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
251404158,00015,25140415800015,O,1993-10-15,NN,,,2006-11-25T09:08:57,true,4,MAIRIE,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
261403265,00018,26140326500018,O,1995-12-25,,,,2010-06-26T03:04:56,true,2,MAIRIE,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
271400780,00018,27140078000018,O,,,,,,true,1,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291400885,00013,29140088500013,O,1992-04-10,NN,,,,true,4,,,,,MAIRIE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,0.339576,49.19384,0.39,street,route de la croix maillard 14590 Moyaux,14460_0028,G,ROUTE DE LA CROIX MAILLARD,
302081377,00012,30208137700012,O,1975-01-01,01,2021,4520AB,2023-11-30T10:19:35,true,4,,,,RTE,DE CORMEILLES,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.35442,49.213061,0.84,street,Route de Cormeilles 14590 Moyaux,14460_0021,G,ROUTE DE CORMEILLES,
302318381,00019,30231838100019,O,1900-01-01,,,,,true,3,,,,,LE VAL SERY,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.2C,NAF1993,N,0.393031,49.208132,0.63,street,Chemin du Val Serry 14590 Moyaux,14460_0105,G,CHEMIN DU VAL SERRY,
303323836,00013,30332383600013,O,1973-01-01,NN,,,2007-05-19T08:33:31,true,4,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
303323836,00021,30332383600021,O,1986-12-31,,,,,false,3,,,,RTE,DE OUILLY DU HOULLEY,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,36.1G,NAF1993,N,0.318015,49.187179,0.44,street,chemin de la sente d'ouilly 14590 Moyaux,14460_0095,G,CHEMIN DE LA SENTE D OUILLY,
303355473,00065,30335547300065,O,2022-08-31,,,,2022-11-08T08:49:47,false,2,,,,,LES BRUYERES CARRE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,10.91Z,NAFRev2,O,0.378531,49.203355,0.94,locality,Les Bruyères Carre 14590 Moyaux,14460_B018,G,LES BRUYERES CARRE,
303657993,00018,30365799300018,O,,,,,,true,1,,,,RTE,DE MORAINVILLE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.23,NAP,N,0.376953,49.19144,0.55,street,Route de Thiberville 14590 Moyaux,14460_0103,G,ROUTE DE THIBERVILLE,
303699177,00018,30369917700018,O,,,,,,true,1,,,,RTE,DE SAINT PHILBERT DES CHAM,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
304441942,00014,30444194200014,O,,NN,,,,true,1,,,,,LA CROIX MAILLARD,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.60,NAP,N,0.352031,49.194084,0.94,locality,La Croix Maillard 14590 Moyaux,14460_B115,G,LA CROIX MAILLARD,
304543812,00016,30454381200016,O,,NN,,,,true,1,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.46,NAP,N,,,0,,,,,,
304656952,00013,30465695200013,O,,NN,,,,true,1,,,,RUE,DE THIBERVILLE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,60.01,NAP,N,0.376953,49.19144,0.81,street,Route de Thiberville 14590 Moyaux,14460_0103,G,ROUTE DE THIBERVILLE,
304709827,00030,30470982700030,O,1987-03-01,NN,,,,false,4,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
305132227,00011,30513222700011,O,1984-01-01,NN,,,,true,1,,,,,LA CROIX MAILLARD,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,0.352031,49.194084,0.94,locality,La Croix Maillard 14590 Moyaux,14460_B115,G,LA CROIX MAILLARD,
305782203,00023,30578220300023,O,1990-06-05,NN,,,2008-11-07T00:21:31,true,3,,,,PL,VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,N,0.356788,49.195128,0.76,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
305825747,00010,30582574700010,O,1964-01-01,NN,,,2016-04-26T01:49:37,true,6,,,,RUE,PHILIPPE CHARLES DUBREUIL,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.11Z,NAFRev2,O,0.360499,49.194763,0.95,street,rue philippe charles dubreuil 14590 Moyaux,14460_0010,G,RUE PHILIPPE CHARLES DUBREUIL,
305956864,00022,30595686400022,O,1900-01-01,NN,,,2007-05-03T03:47:59,false,3,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.2E,NAFRev1,N,,,0,,,,,,
306066861,00023,30606686100023,O,1988-01-01,NN,,,2014-06-14T00:08:44,true,5,,,,PL,VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,66.22Z,NAFRev2,O,0.356788,49.195128,0.76,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
306827106,00015,30682710600015,P,1900-01-01,,,,2024-01-17T20:48:05,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MOYAUX,,[ND],14460,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
307703611,00037,30770361100037,O,1991-04-01,NN,,,,true,4,,8,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,0.356434,49.194867,0.83,housenumber,8 Place de Verdun 14590 Moyaux,14460_0120_00008,G,8 PLACE DE VERDUN,
308199066,00017,30819906600017,O,,NN,,,,true,1,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
308263284,00033,30826328400033,O,1984-01-01,NN,,,2015-01-23T04:57:38,true,7,LA CROIX MAILLARD,,,RUE,DE LA FERRONNIERE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.79Z,NAFRev2,N,0.354906,49.194252,0.87,street,rue de la feronnière 14590 Moyaux,14460_0030,G,RUE DE LA FERONNIERE,
308583509,00010,30858350900010,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,0.354906,49.194252,0.6,street,rue de la feronnière 14590 Moyaux,14460_0030,G,RUE DE LA FERONNIERE,
308650159,00012,30865015900012,O,1976-01-01,NN,,,2007-05-19T08:42:56,true,6,,,,RUE,DU GENERAL DE GAULLE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,51.4C,NAFRev1,N,0.35925,49.192584,0.95,street,Rue du Général de Gaulle 14590 Moyaux,14460_0020,G,RUE DU GENERAL DE GAULLE,
308968932,00019,30896893200019,O,1900-01-01,NN,,,2017-12-27T04:14:58,true,5,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
309399921,00027,30939992100027,O,1981-08-01,02,2021,4332AA,2023-11-30T10:20:23,true,4,,,,,SENTE A LA DAME,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.318015,49.187179,0.49,street,chemin de la sente d'ouilly 14590 Moyaux,14460_0095,G,CHEMIN DE LA SENTE D OUILLY,
309599421,00018,30959942100018,O,1977-01-01,NN,,,2022-08-29T09:13:10,true,5,,,,,LE VAL SERY,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,55.30Z,NAFRev2,O,0.393031,49.208132,0.63,street,Chemin du Val Serry 14590 Moyaux,14460_0105,G,CHEMIN DU VAL SERRY,
310093216,00045,31009321600045,O,,NN,,,,true,1,,,,RTE,DE FUMICHON,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,0.364541,49.185962,0.83,street,Route de Fumichon 14590 Moyaux,14460_0037,G,ROUTE DE FUMICHON,
310216064,00041,31021606400041,O,1990-08-01,NN,,,2006-11-25T09:25:58,true,1,,,,RTE,DE FUMICHON,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.1J,NAF1993,N,0.364541,49.185962,0.83,street,Route de Fumichon 14590 Moyaux,14460_0037,G,ROUTE DE FUMICHON,
310683628,00013,31068362800013,O,,,,,,true,1,,5,,,LA FERRONNIERE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.354527,49.194248,0.78,interpolation,5 route de la feronnière 14590 Moyaux,,G,3 ROUTE DE LA FERONNIERE,
311986129,00014,31198612900014,O,,,,,,true,1,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312140510,00016,31214051000016,O,,NN,,,,true,1,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
313013070,00039,31301307000039,O,2012-06-21,,,,2013-04-05T11:38:18,true,2,,21,,RUE,PHILLIPE CHARLES DUBREUIL,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,02.20Z,NAFRev2,N,0.361852,49.19478,0.87,housenumber,21 rue philippe charles dubreuil 14590 Moyaux,14460_0010_00021,G,21 RUE PHILIPPE CHARLES DUBREUIL,
313754020,00029,31375402000029,O,,,,,,true,1,,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.4A,NAF1993,N,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
313797912,00026,31379791200026,O,,NN,,,,true,1,,,,,LES BERTHES,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,0.323271,49.192792,0.77,street,Chemin des Berthes 14590 Moyaux,14460_0005,G,CHEMIN DES BERTHES,
315691246,00013,31569124600013,O,1979-01-01,NN,,,2008-12-09T20:16:47,true,4,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
315698688,00027,31569868800027,O,1981-02-18,NN,,,,false,4,,,,RTE,D'OUILLY DU HOULEY,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,25.2C,NAF1993,O,0.354125,49.186178,0.5,street,Route d’Ouilly 14590 Moyaux,14460_0073,G,ROUTE D OUILLY,
315717108,00015,31571710800015,O,,,,,,true,1,,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
318988177,00024,31898817700024,O,1996-12-01,NN,,,2008-01-04T21:05:21,false,3,,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
319771424,00011,31977142400011,O,,NN,,,,true,1,,,,RTE,DE LISIEUX,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.327129,49.203958,0.83,street,Route de Lisieux 14590 Moyaux,14460_0044,G,ROUTE DE LISIEUX,
320210131,00092,32021013100092,O,1989-10-01,NN,,,2008-01-09T11:43:53,false,3,,,,RTE,DE CORMEILLES,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4A,NAFRev1,N,0.35442,49.213061,0.84,street,Route de Cormeilles 14590 Moyaux,14460_0021,G,ROUTE DE CORMEILLES,
320210131,00100,32021013100100,O,2004-04-03,,,,2008-01-09T11:43:53,false,4,,9,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4A,NAFRev1,N,0.356637,49.194822,0.83,housenumber,9 Place de Verdun 14590 Moyaux,14460_0120_00009,G,9 PLACE DE VERDUN,
320280076,00011,32028007600011,O,1979-01-15,NN,,,2006-11-25T09:46:45,false,4,,,,,MAIRIE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3J,NAF1993,O,0.339576,49.19384,0.39,street,route de la croix maillard 14590 Moyaux,14460_0028,G,ROUTE DE LA CROIX MAILLARD,
320280076,00029,32028007600029,O,1995-08-16,NN,,,2011-05-17T08:28:10,false,3,CHEZ MME TESSON,,,RUE,DU GENERAL DE GAULLE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,85.3J,NAFRev1,O,0.35925,49.192584,0.95,street,Rue du Général de Gaulle 14590 Moyaux,14460_0020,G,RUE DU GENERAL DE GAULLE,
320280076,00037,32028007600037,O,2004-04-09,NN,,,2009-06-27T04:18:35,false,4,MAIRIE,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
320280076,00045,32028007600045,O,2007-11-15,NN,,,2016-04-26T02:29:18,false,2,,,,RUE,GUSTAVE FLAUBERT,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,88.10A,NAFRev2,O,0.358666,49.198736,0.95,street,Rue Gustave Flaubert 14590 Moyaux,14460_0035,G,RUE GUSTAVE FLAUBERT,
320280076,00052,32028007600052,O,2014-02-18,11,2021,,2023-11-30T10:22:20,false,3,RESIDENCE DU LAVOIR,21,,ALL,DU BAQUET,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,88.10A,NAFRev2,O,0.359967,49.196034,0.84,housenumber,21 Allée du Baquet 14590 Moyaux,14460_0008_00021,G,21 ALLEE DU BAQUET,
320280076,00060,32028007600060,O,2022-04-01,,,,2022-05-11T11:06:25,true,1,,1,,RUE,GUSTAVE FLAUBERT,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,88.10A,NAFRev2,N,0.35701,49.196181,0.95,housenumber,1 Rue Gustave Flaubert 14590 Moyaux,14460_0035_00001,G,1 RUE GUSTAVE FLAUBERT,
321420408,00031,32142040800031,O,1987-01-01,NN,,,2007-04-27T09:42:28,false,3,,,,,LE BOURG,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,65.1D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321958597,00015,32195859700015,O,,NN,,,,true,1,,,,,LA RUE AUX BLANCS,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.11,NAP,N,0.359104,49.201486,0.78,street,Chemin de la Rue au Blanc 14590 Moyaux,14460_0089,G,CHEMIN DE LA RUE AU BLANC,
323381277,00058,32338127700058,O,2008-12-14,,,,2009-07-01T20:15:27,true,2,,17,,,RES JOSEPH HAUZEY,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,47.81Z,NAFRev2,N,0.360704,49.193432,0.86,housenumber,17 Residence Joseph Hauzey 14590 Moyaux,14460_a010_00017,G,17 RESIDENCE JOSEPH HAUZEY,
323388769,00032,32338876900032,O,2006-11-01,NN,,,2020-08-25T10:30:11,true,4,,24,B,RUE,JEAN MONNET,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,46.61Z,NAFRev2,N,0.35524,49.196129,0.86,housenumber,24bis Rue Jean Monnet 14590 Moyaux,14460_0055_00024_bis,G,24BIS RUE JEAN MONNET,
323719153,00013,32371915300013,O,1981-12-31,NN,,,2008-04-26T09:32:02,true,5,,,,RUE,AUX BLANCS,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8F,NAFRev1,O,0.359104,49.201486,0.74,street,Chemin de la Rue au Blanc 14590 Moyaux,14460_0089,G,CHEMIN DE LA RUE AU BLANC,
325459006,00012,32545900600012,O,,,,,,true,1,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325602704,00018,32560270400018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.328291,49.202652,0.34,street,Impasse de la Croix Rouge 14590 Moyaux,14460_0031,G,IMPASSE DE LA CROIX ROUGE,
325669356,00066,32566935600066,O,2010-08-18,,,,2012-11-09T00:23:56,false,2,,9,,RUE,JEAN MONNET,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,71.11Z,NAFRev2,N,0.355715,49.195558,0.95,housenumber,9 Rue Jean Monnet 14590 Moyaux,14460_0055_00009,G,9 RUE JEAN MONNET,
326887726,00049,32688772600049,O,2004-09-01,,,,2008-11-07T00:44:19,true,4,,11,,RUE,OIERRE DE COUBERTIN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32A,NAFRev2,N,0.358006,49.197128,0.85,housenumber,11 Rue Pierre de Coubertin 14590 Moyaux,14460_0015_00011,G,11 RUE PIERRE DE COUBERTIN,
327881892,00019,32788189200019,O,1983-07-26,NN,,,,true,1,,,,RTE,DE LISIEUX,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2001-07-26,F,,,,,45.1A,NAF1993,N,0.327129,49.203958,0.83,street,Route de Lisieux 14590 Moyaux,14460_0044,G,ROUTE DE LISIEUX,
328016936,00010,32801693600010,O,1983-07-01,NN,,,,true,1,,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
328068739,00023,32806873900023,O,,,,,,true,1,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1989-02-03,F,,,,,62.11,NAP,N,,,0,,,,,,
328975594,00016,32897559400016,O,,,,,,true,1,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
329189021,00010,32918902100010,O,,NN,,,,true,1,,,,RTE,DE CORMEILLES,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,55.10,NAP,N,0.35442,49.213061,0.84,street,Route de Cormeilles 14590 Moyaux,14460_0021,G,ROUTE DE CORMEILLES,
329189666,00012,32918966600012,O,,,,,,true,1,,,,,,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
330032889,00025,33003288900025,O,2006-11-01,,,,2012-09-26T10:21:48,false,3,,24,,RUE,JEAN MONNET,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,68.20B,NAFRev2,N,0.352681,49.197533,0.95,housenumber,24 Rue Jean Monnet 14590 Moyaux,14460_0055_00024,G,24 RUE JEAN MONNET,
330152208,00030,33015220800030,O,2000-05-18,,,,2011-04-28T00:25:24,false,2,,4,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,,,,0.356104,49.195074,0.83,housenumber,4 Place de Verdun 14590 Moyaux,14460_0120_00004,G,4 PLACE DE VERDUN,
330152208,00048,33015220800048,O,2005-12-15,,,,2006-11-25T10:12:47,true,2,MAISON CINGAL,,,RUE,GUSTAVE FLAUBERT,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,52.6D,NAFRev1,N,0.358666,49.198736,0.95,street,Rue Gustave Flaubert 14590 Moyaux,14460_0035,G,RUE GUSTAVE FLAUBERT,
330817123,00012,33081712300012,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,0.354906,49.194252,0.6,street,rue de la feronnière 14590 Moyaux,14460_0030,G,RUE DE LA FERONNIERE,
330930967,00030,33093096700030,O,2006-05-16,NN,,,2010-04-18T04:25:48,true,3,,13,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2008-11-30,F,BAR DES POETES,,,,56.30Z,NAFRev2,O,0.356868,49.194822,0.84,housenumber,13 Place de Verdun 14590 Moyaux,14460_0120_00013,G,13 PLACE DE VERDUN,
331931741,00010,33193174100010,O,1985-04-01,NN,,,2020-09-02T03:44:52,true,4,,,,LD,LES LANDES,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.89Z,NAFRev2,N,0.360129,49.196014,0.57,street,Allee des Lavandieres 14590 Moyaux,14460_4k2d1e,G,ALLEE DES LAVANDIERES,
332041805,00026,33204180500026,O,2008-01-06,,,,2010-09-17T07:58:38,false,3,,9,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,47.71Z,NAFRev2,N,0.356637,49.194822,0.83,housenumber,9 Place de Verdun 14590 Moyaux,14460_0120_00009,G,9 PLACE DE VERDUN,
332064690,00016,33206469000016,O,,NN,,,,true,1,,,,,LES BRUYERES CARREES,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,40.32,NAP,N,0.378531,49.203355,0.85,locality,Les Bruyères Carre 14590 Moyaux,14460_B018,G,LES BRUYERES CARRE,
332064708,00024,33206470800024,O,1988-04-01,NN,,,2008-11-07T00:51:06,true,3,,,,,LES BUTTES,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,15.8P,NAFRev1,N,0.378531,49.203355,0.47,locality,Les Bruyères Carre 14590 Moyaux,14460_B018,G,LES BRUYERES CARRE,
332086735,00013,33208673500013,O,,NN,,,,true,1,,,,,LES BRUYERES CARREES,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,40.32,NAP,N,0.378531,49.203355,0.85,locality,Les Bruyères Carre 14590 Moyaux,14460_B018,G,LES BRUYERES CARRE,
332484906,00018,33248490600018,O,,NN,,,,true,1,,,,PL,DE VERDUN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,62.43,NAP,N,0.356788,49.195128,0.81,street,Place de Verdun 14590 Moyaux,14460_0120,G,PLACE DE VERDUN,
332579432,00011,33257943200011,O,,,,,,true,1,,,,RTE,DE FUMICHON,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.2Z,NAF1993,N,0.364541,49.185962,0.83,street,Route de Fumichon 14590 Moyaux,14460_0037,G,ROUTE DE FUMICHON,
332791292,00011,33279129200011,O,,NN,,,,true,1,,,,RUE,DU LAVOIR,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,0.360605,49.195507,0.74,street,Impasse du Lavoir 14590 Moyaux,14460_0040,G,IMPASSE DU LAVOIR,
333383321,00010,33338332100010,O,,NN,,,,true,1,,,,RTE,DE LIEUREY,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,0.367633,49.197491,0.83,street,Route de Lieurey 14590 Moyaux,14460_0043,G,ROUTE DE LIEUREY,
333964096,00056,33396409600056,O,2006-03-31,NN,,,2010-10-10T04:28:32,true,2,LA FERME DE LA VALLEE,,,RTE,D'OUILLY DU HOULEY,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,2006-12-02,F,,,,,74.1J,NAFRev1,O,0.354125,49.186178,0.5,street,Route d’Ouilly 14590 Moyaux,14460_0073,G,ROUTE D OUILLY,
334431491,00011,33443149100011,O,,NN,,,,true,1,,,,,LE PIN,14590,MOYAUX,,,14460,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,85.03,NAP,N,0.344707,49.203544,0.52,street,Route du Pin 14590 Moyaux,14460_0082,G,ROUTE DU PIN,