id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0013,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.369795,45.488223
2023-560292,2023-01-12,000001,Vente,535300,39,,ALL DES LILAS,0016,42580,42092,L'Étrat,42,,,42092000BE0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,4.370577,45.487203
2023-560292,2023-01-12,000001,Vente,535300,39,,ALL DES LILAS,0016,42580,42092,L'Étrat,42,,,42092000BE0043,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,761,4.370577,45.487203
2023-560292,2023-01-12,000001,Vente,535300,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0077,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.372394,45.490275
2023-560292,2023-01-12,000001,Vente,535300,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0080,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372533,45.490288
2023-560292,2023-01-12,000001,Vente,535300,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0081,,,,,,,,,,,,,0,,,,,S,sols,,,690,4.372319,45.490554
2023-560292,2023-01-12,000001,Vente,535300,,,CHE DES SAULES,0042,42580,42092,L'Étrat,42,,,42092000BE0085,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.373584,45.489734
2023-560292,2023-01-12,000001,Vente,535300,,,ALL DES MYOSOTIS,0023,42580,42092,L'Étrat,42,,,42092000BE0106,,,,,,,,,,,,,0,,,,,S,sols,,,961,4.37604,45.489037
2023-560292,2023-01-12,000001,Vente,535300,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0107,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372152,45.49012
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0108,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.370206,45.488094
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0109,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.370464,45.489607
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0110,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.371518,45.489567
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0111,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.371077,45.488525
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0112,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.370658,45.487971
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0113,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.37024,45.486972
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0114,,,,,,,,,,,,,0,,,,,S,sols,,,8823,4.371062,45.489422
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0043,,,,,,,,,,,,,0,,,,,S,sols,,,22414,4.373652,45.488311
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0094,,,,,,,,,,,,,0,,,,,S,sols,,,4939,4.372665,45.486865
2023-560292,2023-01-12,000001,Vente,535300,5385,B,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,4.37207,45.486368
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0138,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.371179,45.486077
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0145,,,,,,,,,,,,,0,,,,,S,sols,,,15695,4.37308,45.487346
2023-560292,2023-01-12,000001,Vente,535300,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0170,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.375972,45.488467
2023-560399,2023-01-18,000002,Vente,65000,7,,RUE DE LA RESISTANCE,0035,42580,42092,L'Étrat,42,,,42092000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.379623,45.486241
2023-560399,2023-01-18,000002,Vente,65000,7,,RUE DE LA RESISTANCE,0035,42580,42092,L'Étrat,42,,,42092000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.379623,45.486241
2023-560399,2023-01-18,000002,Vente,65000,7,,RUE DE LA RESISTANCE,0035,42580,42092,L'Étrat,42,,,42092000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.379623,45.486241
2023-560399,2023-01-18,000002,Vente,65000,7,,RUE DE LA RESISTANCE,0035,42580,42092,L'Étrat,42,,,42092000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.379623,45.486241
2023-560399,2023-01-18,000002,Vente,65000,7,,RUE DE LA RESISTANCE,0035,42580,42092,L'Étrat,42,,,42092000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.379623,45.486241
2023-560399,2023-01-18,000002,Vente,65000,7,,RUE DE LA RESISTANCE,0035,42580,42092,L'Étrat,42,,,42092000AL0158,,,,,,,,,,,,,0,2,Appartement,100,4,,,,,,4.379623,45.486241
2023-560399,2023-01-18,000002,Vente,65000,7,,RUE DE LA RESISTANCE,0035,42580,42092,L'Étrat,42,,,42092000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.379623,45.486241
2023-560399,2023-01-18,000002,Vente,65000,7,,RUE DE LA RESISTANCE,0035,42580,42092,L'Étrat,42,,,42092000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.379623,45.486241
2023-560399,2023-01-18,000002,Vente,65000,7,,RUE DE LA RESISTANCE,0035,42580,42092,L'Étrat,42,,,42092000AL0158,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.379623,45.486241
2023-560399,2023-01-18,000002,Vente,65000,7,,RUE DE LA RESISTANCE,0035,42580,42092,L'Étrat,42,,,42092000AL0158,,,,,,,,,,,,,0,2,Appartement,110,4,,,,,,4.379623,45.486241
2023-562008,2023-02-28,000002,Vente,23500,,,LA MARANDIERE,B034,42580,42092,L'Étrat,42,,,42092000AR0041,,,,,,,,,,,,,0,,,,,P,prés,,,50,4.359275,45.483207
2023-562486,2023-03-23,000001,Vente,619000,6,,ALL DES PRES,0038,42580,42092,L'Étrat,42,,,42092000BK0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,384,4.362808,45.488447
2023-562486,2023-03-23,000001,Vente,619000,6,,ALL DES PRES,0038,42580,42092,L'Étrat,42,,,42092000BK0042,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1000,4.362808,45.488447
2023-562486,2023-03-23,000001,Vente,619000,6,,ALL DES PRES,0038,42580,42092,L'Étrat,42,,,42092000BK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.362808,45.488447
2023-562486,2023-03-23,000001,Vente,619000,6,,ALL DES PRES,0038,42580,42092,L'Étrat,42,,,42092000BK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.362808,45.488447
2023-562486,2023-03-23,000001,Vente,619000,6,,ALL DES PRES,0038,42580,42092,L'Étrat,42,,,42092000BK0042,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,,,384,4.362808,45.488447
2023-562486,2023-03-23,000001,Vente,619000,6,,ALL DES PRES,0038,42580,42092,L'Étrat,42,,,42092000BK0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,384,4.362808,45.488447
2023-562544,2023-03-13,000001,Vente,113000,7,,RUE DU MAL LECLERC,0024,42580,42092,L'Étrat,42,,,42092000BH0188,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.377276,45.486321
2023-562544,2023-03-13,000001,Vente,113000,7,,RUE DU MAL LECLERC,0024,42580,42092,L'Étrat,42,,,42092000BH0188,,,24,63.44,41,,,,,,,,2,3,Dépendance,,0,,,,,,4.377276,45.486321
2023-562544,2023-03-13,000001,Vente,113000,7,,RUE DU MAL LECLERC,0024,42580,42092,L'Étrat,42,,,42092000BH0188,,,24,63.44,41,,,,,,,,2,2,Appartement,62,2,,,,,,4.377276,45.486321
2023-562758,2023-03-28,000001,Vente,165000,5,,IMP DE L EGLISE,0006,42580,42092,L'Étrat,42,,,42092000AP0083,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.377032,45.484595
2023-562758,2023-03-28,000001,Vente,165000,5,,IMP DE L EGLISE,0006,42580,42092,L'Étrat,42,,,42092000AP0083,,,27,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.377032,45.484595
2023-562759,2023-03-27,000001,Vente,163700,5,,IMP DE L EGLISE,0006,42580,42092,L'Étrat,42,,,42092000AP0083,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.377032,45.484595
2023-562759,2023-03-27,000001,Vente,163700,5,,IMP DE L EGLISE,0006,42580,42092,L'Étrat,42,,,42092000AP0083,,,19,,,,,,,,,,1,2,Appartement,49,2,,,,,,4.377032,45.484595
2023-562760,2023-03-27,000001,Vente,157000,5,,IMP DE L EGLISE,0006,42580,42092,L'Étrat,42,,,42092000AP0083,,,22,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.377032,45.484595
2023-562760,2023-03-27,000001,Vente,157000,5,,IMP DE L EGLISE,0006,42580,42092,L'Étrat,42,,,42092000AP0083,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.377032,45.484595
2023-563197,2023-04-07,000001,Vente,275000,446,,RUE DE LA FERRANDIERE,0070,42580,42092,L'Étrat,42,,,42092000AL0008,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1112,4.378938,45.489997
2023-563445,2023-04-05,000001,Vente,155000,,,LA THERIE,B040,42580,42092,L'Étrat,42,,,42092000AB0080,,,,,,,,,,,,,0,,,,,P,prés,,,2130,4.375137,45.501237
2023-563445,2023-04-05,000001,Vente,155000,1032,,RTE DE LA THERIE,0082,42580,42092,L'Étrat,42,,,42092000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.37385,45.501573
2023-563445,2023-04-05,000001,Vente,155000,1032,,RTE DE LA THERIE,0082,42580,42092,L'Étrat,42,,,42092000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11805,4.37385,45.501573
2023-563445,2023-04-05,000001,Vente,155000,1032,,RTE DE LA THERIE,0082,42580,42092,L'Étrat,42,,,42092000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11805,4.37385,45.501573
2023-563445,2023-04-05,000001,Vente,155000,1032,,RTE DE LA THERIE,0082,42580,42092,L'Étrat,42,,,42092000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,11805,4.37385,45.501573
2023-563445,2023-04-05,000001,Vente,155000,1032,,RTE DE LA THERIE,0082,42580,42092,L'Étrat,42,,,42092000AB0081,,,,,,,,,,,,,0,1,Maison,184,5,P,prés,,,11805,4.37385,45.501573
2023-563445,2023-04-05,000001,Vente,155000,1032,,RTE DE LA THERIE,0082,42580,42092,L'Étrat,42,,,42092000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.37385,45.501573
2023-563445,2023-04-05,000001,Vente,155000,1032,,RTE DE LA THERIE,0082,42580,42092,L'Étrat,42,,,42092000AB0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.37385,45.501573
2023-563445,2023-04-05,000001,Vente,155000,1032,,RTE DE LA THERIE,0082,42580,42092,L'Étrat,42,,,42092000AB0081,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1500,4.37385,45.501573
2023-563557,2023-04-17,000002,Echange,1000,,,AU GOUTTON,B024,42580,42092,L'Étrat,42,,,42092000AE0027,,,,,,,,,,,,,0,,,,,P,prés,,,359,4.38228,45.497401
2023-563557,2023-04-17,000002,Echange,1000,,,AU GOUTTON,B024,42580,42092,L'Étrat,42,,,42092000AE0029,,,,,,,,,,,,,0,,,,,P,prés,,,16,4.382099,45.497313
2023-563557,2023-04-17,000003,Echange,1000,,,AU GOUTTON,B024,42580,42092,L'Étrat,42,,,42092000AE0032,,,,,,,,,,,,,0,,,,,S,sols,,,510,4.382659,45.497352
2023-563557,2023-04-17,000003,Echange,1000,,,AU GOUTTON,B024,42580,42092,L'Étrat,42,,,42092000AE0033,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.381976,45.497322
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0013,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.369795,45.488223
2023-564024,2023-04-25,000001,Vente,370000,2,,ALL DES CHENES,0007,42580,42092,L'Étrat,42,,,42092000BE0034,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1105,4.370589,45.488649
2023-564024,2023-04-25,000001,Vente,370000,2,,ALL DES CHENES,0007,42580,42092,L'Étrat,42,,,42092000BE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,4.370589,45.488649
2023-564024,2023-04-25,000001,Vente,370000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0077,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.372394,45.490275
2023-564024,2023-04-25,000001,Vente,370000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0080,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372533,45.490288
2023-564024,2023-04-25,000001,Vente,370000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0081,,,,,,,,,,,,,0,,,,,S,sols,,,690,4.372319,45.490554
2023-564024,2023-04-25,000001,Vente,370000,,,CHE DES SAULES,0042,42580,42092,L'Étrat,42,,,42092000BE0085,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.373584,45.489734
2023-564024,2023-04-25,000001,Vente,370000,,,ALL DES MYOSOTIS,0023,42580,42092,L'Étrat,42,,,42092000BE0106,,,,,,,,,,,,,0,,,,,S,sols,,,961,4.37604,45.489037
2023-564024,2023-04-25,000001,Vente,370000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0107,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372152,45.49012
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0108,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.370206,45.488094
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0109,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.370464,45.489607
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0110,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.371518,45.489567
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0111,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.371077,45.488525
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0112,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.370658,45.487971
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0113,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.37024,45.486972
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0114,,,,,,,,,,,,,0,,,,,S,sols,,,8823,4.371062,45.489422
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0043,,,,,,,,,,,,,0,,,,,S,sols,,,22414,4.373652,45.488311
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0094,,,,,,,,,,,,,0,,,,,S,sols,,,4939,4.372665,45.486865
2023-564024,2023-04-25,000001,Vente,370000,5385,B,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,4.37207,45.486368
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0138,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.371179,45.486077
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0145,,,,,,,,,,,,,0,,,,,S,sols,,,15695,4.37308,45.487346
2023-564024,2023-04-25,000001,Vente,370000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0170,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.375972,45.488467
2023-564554,2023-05-22,000001,Vente,570000,81,,RUE DE LA FERRANDIERE,0070,42580,42092,L'Étrat,42,,,42092000AL0022,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1106,4.378264,45.489004
2023-565122,2023-06-06,000001,Vente,335000,29,,RUE DU HUIT MAI,0012,42580,42092,L'Étrat,42,,,42092000AO0091,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,838,4.382694,45.485643
2023-565122,2023-06-06,000001,Vente,335000,29,,RUE DU HUIT MAI,0012,42580,42092,L'Étrat,42,,,42092000AO0091,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1213,4.382694,45.485643
2023-565233,2023-06-05,000001,Vente,23000,,,LE CHAPOULET,B013,42580,42092,L'Étrat,42,,,42092000AA0004,,,,,,,,,,,,,0,,,,,P,prés,,,23260,4.358095,45.498408
2023-565233,2023-06-05,000001,Vente,23000,,,LE CHAPOULET,B013,42580,42092,L'Étrat,42,,,42092000AA0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6527,4.356952,45.498322
2023-565233,2023-06-05,000001,Vente,23000,,,BOIS DE LA THERIE,B004,42580,42092,L'Étrat,42,,,42092000AA0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6990,4.361887,45.50261
2023-565233,2023-06-05,000001,Vente,23000,,,BOIS DE LA THERIE,B004,42580,42092,L'Étrat,42,,,42092000AA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10505,4.36372,45.503518
2023-565233,2023-06-05,000001,Vente,23000,,,BOIS DE LA THERIE,B004,42580,42092,L'Étrat,42,,,42092000AA0020,,,,,,,,,,,,,0,,,,,T,terres,,,25615,4.364446,45.502268
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0013,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.369795,45.488223
2023-565385,2023-05-30,000001,Vente,550000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0077,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.372394,45.490275
2023-565385,2023-05-30,000001,Vente,550000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0080,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372533,45.490288
2023-565385,2023-05-30,000001,Vente,550000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0081,,,,,,,,,,,,,0,,,,,S,sols,,,690,4.372319,45.490554
2023-565385,2023-05-30,000001,Vente,550000,,,CHE DES SAULES,0042,42580,42092,L'Étrat,42,,,42092000BE0085,,,,,,,,,,,,,0,,,,,S,sols,,,332,4.373584,45.489734
2023-565385,2023-05-30,000001,Vente,550000,5672,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.375092,45.490087
2023-565385,2023-05-30,000001,Vente,550000,5672,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0090,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,4.375092,45.490087
2023-565385,2023-05-30,000001,Vente,550000,5672,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.375092,45.490087
2023-565385,2023-05-30,000001,Vente,550000,5672,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0090,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1837,4.375092,45.490087
2023-565385,2023-05-30,000001,Vente,550000,5672,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1837,4.375092,45.490087
2023-565385,2023-05-30,000001,Vente,550000,5672,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1837,4.375092,45.490087
2023-565385,2023-05-30,000001,Vente,550000,,,ALL DES MYOSOTIS,0023,42580,42092,L'Étrat,42,,,42092000BE0106,,,,,,,,,,,,,0,,,,,S,sols,,,961,4.37604,45.489037
2023-565385,2023-05-30,000001,Vente,550000,,,ALL DE LA FORET,0010,42580,42092,L'Étrat,42,,,42092000BE0107,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.372152,45.49012
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0108,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.370206,45.488094
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0109,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.370464,45.489607
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0110,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.371518,45.489567
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0111,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.371077,45.488525
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0112,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.370658,45.487971
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0113,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.37024,45.486972
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BE0114,,,,,,,,,,,,,0,,,,,S,sols,,,8823,4.371062,45.489422
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0043,,,,,,,,,,,,,0,,,,,S,sols,,,22414,4.373652,45.488311
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0094,,,,,,,,,,,,,0,,,,,S,sols,,,4939,4.372665,45.486865
2023-565385,2023-05-30,000001,Vente,550000,5385,B,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,4.37207,45.486368
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0138,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.371179,45.486077
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0145,,,,,,,,,,,,,0,,,,,S,sols,,,15695,4.37308,45.487346
2023-565385,2023-05-30,000001,Vente,550000,,,LES OLLIERES,B039,42580,42092,L'Étrat,42,,,42092000BH0170,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.375972,45.488467
2023-565432,2023-06-12,000001,Vente,295000,473,,RTE DU MANIQUET,0017,42580,42092,L'Étrat,42,,,42092000AV0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.350895,45.485973
2023-565432,2023-06-12,000001,Vente,295000,473,,RTE DU MANIQUET,0017,42580,42092,L'Étrat,42,,,42092000AV0005,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1500,4.350895,45.485973
2023-565432,2023-06-12,000001,Vente,295000,473,,RTE DU MANIQUET,0017,42580,42092,L'Étrat,42,,,42092000AV0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1002,4.350895,45.485973
2023-565432,2023-06-12,000001,Vente,295000,473,,RTE DU MANIQUET,0017,42580,42092,L'Étrat,42,,,42092000AV0005,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,1002,4.350895,45.485973
2023-566050,2023-06-30,000001,Vente,450000,,,MOULIN PICON,B037,42580,42092,L'Étrat,42,,,42092000AM0001,,,,,,,,,,,,,0,,,,,S,sols,,,2676,4.384556,45.484049
2023-566050,2023-06-30,000001,Vente,450000,26,,RUE DU HUIT MAI,0012,42580,42092,L'Étrat,42,,,42092000AM0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1914,0,S,sols,,,4170,4.383925,45.484163
2023-566081,2023-06-20,000001,Vente,231000,,,LA LICHERE,B032,42580,42092,L'Étrat,42,,,42092000AO0197,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.37984,45.48289
2023-566081,2023-06-20,000001,Vente,231000,,,LA LICHERE,B032,42580,42092,L'Étrat,42,,,42092000AO0201,,,,,,,,,,,,,0,,,,,S,sols,,,458,4.380066,45.482845
2023-566298,2023-07-06,000001,Vente,2500,,,LES BROSSETTES,B007,42580,42092,L'Étrat,42,,,42092000AB0052,,,,,,,,,,,,,0,,,,,P,prés,,,3965,4.386012,45.506378
2023-566298,2023-07-06,000001,Vente,2500,,,LES BROSSETTES,B007,42580,42092,L'Étrat,42,,,42092000AB0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1392,4.386012,45.506378
2023-566505,2023-07-10,000001,Vente,192000,296,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0195,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.376046,45.486303
2023-566505,2023-07-10,000001,Vente,192000,294,,RUE DE VERDUN,0063,42580,42092,L'Étrat,42,,,42092000BH0195,,,305,,402,85.61,,,,,,,2,2,Appartement,85,3,,,,,,4.376046,45.486303
2023-567377,2023-07-25,000001,Vente,125000,2,,RUE NATIONALE,0026,42580,42092,L'Étrat,42,,,42092000AO0039,,,18,,35,83.54,,,,,,,2,2,Appartement,84,4,,,,,,4.378881,45.48513
2023-567377,2023-07-25,000001,Vente,125000,2,,RUE NATIONALE,0026,42580,42092,L'Étrat,42,,,42092000AO0039,,,18,,35,83.54,,,,,,,2,3,Dépendance,,0,,,,,,4.378881,45.48513
2023-567377,2023-07-25,000001,Vente,125000,2,,RUE NATIONALE,0026,42580,42092,L'Étrat,42,,,42092000AO0039,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.378881,45.48513
2023-567481,2023-08-03,000001,Vente,133430,3,,PL DE L EGLISE,0008,42580,42092,L'Étrat,42,,,42092000AO0038,,,19,115.26,23,,,,,,,,2,3,Dépendance,,0,,,,,,4.378777,45.485441
2023-567481,2023-08-03,000001,Vente,133430,3,,PL DE L EGLISE,0008,42580,42092,L'Étrat,42,,,42092000AO0038,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.378777,45.485441
2023-567481,2023-08-03,000001,Vente,133430,3,,PL DE L EGLISE,0008,42580,42092,L'Étrat,42,,,42092000AO0038,,,19,115.26,23,,,,,,,,2,2,Appartement,75,2,,,,,,4.378777,45.485441
2023-567510,2023-07-18,000001,Vente,157500,7,,CHE DES BIERCES,0055,42580,42092,L'Étrat,42,,,42092000AO0117,,,125,60.22,,,,,,,,,1,2,Appartement,58,3,,,,,,4.379468,45.483737
2023-567510,2023-07-18,000001,Vente,157500,7,,CHE DES BIERCES,0055,42580,42092,L'Étrat,42,,,42092000AO0117,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.379468,45.483737
2023-567568,2023-08-01,000001,Vente,350000,1,,RUE DES ALLIES,0004,42580,42092,L'Étrat,42,,,42092000AL0075,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,680,4.377522,45.487098
2023-567568,2023-08-01,000001,Vente,350000,1,,RUE DES ALLIES,0004,42580,42092,L'Étrat,42,,,42092000AL0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,4.377522,45.487098
2023-568127,2023-08-31,000002,Echange,25100,,,LE MANIQUET,B033,42580,42092,L'Étrat,42,,,42092000AX0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,4.351956,45.490083
2023-568356,2023-08-31,000001,Vente,1175100,,,LE MANIQUET,B033,42580,42092,L'Étrat,42,,,42092000AX0015,,,,,,,,,,,,,0,,,,,T,terres,,,1907,4.353446,45.489666
2023-568356,2023-08-31,000001,Vente,1175100,,,LE MANIQUET,B033,42580,42092,L'Étrat,42,,,42092000AX0038,,,,,,,,,,,,,0,,,,,S,sols,,,540,4.351383,45.489997