siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190200253,00010,19020025300010,O,1983-03-01,21,2019,,2021-10-27T08:04:40,true,4,,,,IMP,MAILLETS,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,85.32Z,NAFRev2,O,3.124859,49.181016,0.65,street,Impasse des Maillet 02460 La Ferté-Milon,02307_0076,G,IMPASSE DES MAILLET,
210202891,00011,21020289100011,O,1983-03-01,11,2019,,2021-10-27T08:06:22,true,4,,29,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.125111,49.178065,0.96,housenumber,29 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00029,G,29 RUE DE LA CHAUSSEE,
210202891,00029,21020289100029,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210202891,00037,21020289100037,O,1983-12-21,03,2019,,2021-10-27T08:06:22,false,3,,1,,RUE,SAINT LAZARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN RACINE,,,,85.10Z,NAFRev2,N,3.122701,49.181239,0.96,housenumber,1 Rue Saint Lazare 02460 La Ferté-Milon,02307_0110_00001,G,1 RUE SAINT LAZARE,
210202891,00045,21020289100045,O,1983-12-21,11,2019,,2021-10-27T08:06:22,false,3,,1,,RUE,SAINT-LAZARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN RACINE,,,,85.20Z,NAFRev2,N,3.122701,49.181239,0.96,housenumber,1 Rue Saint Lazare 02460 La Ferté-Milon,02307_0110_00001,G,1 RUE SAINT LAZARE,
210202891,00052,21020289100052,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,29,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.125111,49.178065,0.96,housenumber,29 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00029,G,29 RUE DE LA CHAUSSEE,
210202891,00060,21020289100060,O,1995-12-25,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,29,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.125111,49.178065,0.96,housenumber,29 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00029,G,29 RUE DE LA CHAUSSEE,
217500016,02874,21750001602874,O,1983-11-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLE DE PARIS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
260200373,00017,26020037300017,O,1983-03-01,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,POMPARDE,02460,LA FERTE-MILON,,BP 35,02307,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,87.10A,NAFRev2,O,3.128353,49.17525,0.95,housenumber,2 Rue Pomparde 02460 La Ferté-Milon,02307_0090_00002,G,2 RUE POMPARDE,
260200373,00025,26020037300025,O,2015-11-05,21,2019,,2021-10-27T08:12:35,true,1,,15,,RUE,DES GALETS,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2015-11-05,A,,,,,87.10A,NAFRev2,O,3.123673,49.18454,0.9,housenumber,15 Rue des Gallets 02460 La Ferté-Milon,02307_0045_00015,G,15 RUE DES GALLETS,
260203013,00016,26020301300016,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,29,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.125111,49.178065,0.96,housenumber,29 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00029,G,29 RUE DE LA CHAUSSEE,
270201189,00015,27020118900015,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270201197,00018,27020119700018,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300349529,00028,30034952900028,O,1986-07-22,NN,,,2019-11-14T14:00:13,true,4,,,,AV,DE VERDUN,02460,LA FERTE-MILON,,BP 15,02307,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2B,NAF1993,N,3.127996,49.178431,0.81,street,Avenue de Verdun 02460 La Ferté-Milon,02307_0115,G,AVENUE DE VERDUN,
300537339,00016,30053733900016,O,,,,,2019-11-14T14:00:13,true,1,,2,,RUE,ST LAZARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.123832,49.181325,0.84,housenumber,2 Rue Saint Lazare 02460 La Ferté-Milon,02307_0110_00002,G,2 RUE SAINT LAZARE,
300885829,00014,30088582900014,O,,,,,2019-11-14T14:00:13,true,1,,,,AV,DE VERDUN,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.127996,49.178431,0.81,street,Avenue de Verdun 02460 La Ferté-Milon,02307_0115,G,AVENUE DE VERDUN,
301013439,00023,30101343900023,O,1992-05-18,NN,,,2019-11-14T14:00:13,true,1,,,,,Z I DE L ECORCHERIE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
302119466,00027,30211946600027,O,1982-01-01,NN,,,2019-11-14T14:00:13,false,4,,10,,AV,DE VERDUN,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,O,3.130002,49.178954,0.84,housenumber,10 Avenue de Verdun 02460 La Ferté-Milon,02307_0115_00010,G,10 AVENUE DE VERDUN,
302119466,00035,30211946600035,O,2000-11-09,NN,,4391BZ,2019-11-14T14:00:13,true,5,,27,,RUE,ST LAZARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2014-03-29,F,,,,,43.91B,NAFRev2,N,3.117498,49.180996,0.85,housenumber,27 Rue Saint Lazare 02460 La Ferté-Milon,02307_0110_00027,G,27 RUE SAINT LAZARE,
302119474,00021,30211947400021,O,1984-08-27,NN,,,2019-11-14T14:00:13,true,1,,85,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.3E,NAF1993,N,3.124248,49.180456,0.96,housenumber,85 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00085,G,85 RUE DE LA CHAUSSEE,
302345962,00013,30234596200013,O,1974-01-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,EUGENE LAVIEILLE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,3.124542,49.18285,0.96,housenumber,3 Rue Eugène Lavieille 02460 La Ferté-Milon,02307_0042_00003,G,3 RUE EUGENE LAVIEILLE,
302729140,00012,30272914000012,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,SAINT-LAZARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,57.01,NAP,N,3.119962,49.181301,0.96,street,Rue Saint Lazare 02460 La Ferté-Milon,02307_0110,G,RUE SAINT LAZARE,
302729181,00016,30272918100016,O,1991-12-31,NN,,,2019-11-14T14:00:13,true,3,,7,,RUE,DE LA CITE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3A,NAF1993,N,3.125799,49.176452,0.95,housenumber,7 Rue de la Cité 02460 La Ferté-Milon,02307_0035_00007,G,7 RUE DE LA CITE,
302736269,00028,30273626900028,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,RUE,SAINT LAZARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,3.119962,49.181301,0.96,street,Rue Saint Lazare 02460 La Ferté-Milon,02307_0110,G,RUE SAINT LAZARE,
303305049,00023,30330504900023,O,,NN,,,2019-11-14T14:00:13,true,1,,,,HAM,SAINT QUENTIN SUR ALLAN,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2002-01-24,F,,,,,74.7Z,NAF1993,N,3.139799,49.144425,0.75,street,Hameau de St Quentin sur Allan 02460 La Ferté-Milon,02307_X002,G,HAMEAU DE ST QUENTIN SUR ALLAN,
303415913,00019,30341591300019,O,1964-01-01,NN,,,2019-11-14T14:00:13,true,5,ZI,,,RUE,DES GALETS,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,45.11Z,NAFRev2,O,3.123883,49.18247,0.89,street,Rue des Gallets 02460 La Ferté-Milon,02307_0045,G,RUE DES GALLETS,
304329055,00012,30432905500012,O,1975-01-01,NN,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE MEAUX,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,52.1B,NAF1993,N,3.12527,49.175272,0.96,housenumber,10 Rue de Meaux 02460 La Ferté-Milon,02307_0080_00010,G,10 RUE DE MEAUX,
304575756,00057,30457575600057,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DU VIEUX MARCHE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,51.12,NAP,O,3.128652,49.173975,0.95,housenumber,13 Rue du Vieux Marche 02460 La Ferté-Milon,02307_0135_00013,G,13 RUE DU VIEUX MARCHE,
305067696,00024,30506769600024,O,,NN,,,2019-11-14T14:00:13,true,1,,26,,RUE,SAINT WAAST,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,45.1A,NAF1993,N,3.132919,49.176171,0.96,housenumber,26 Rue Saint Waast 02460 La Ferté-Milon,02307_0145_00026,G,26 RUE SAINT WAAST,
307221804,00015,30722180400015,O,1976-01-01,NN,,,2019-11-14T14:00:13,true,5,,4,,AV,DE VERDUN,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,3.12852,49.178064,0.83,housenumber,4 Avenue de Verdun 02460 La Ferté-Milon,02307_0115_00004,G,4 AVENUE DE VERDUN,
307919381,00037,30791938100037,O,1989-05-01,,,,2019-11-14T14:00:13,true,4,ZI DU BOIS D AMOUR,,,RUE,DES GALLETS,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.6E,NAF1993,N,3.123883,49.18247,0.95,street,Rue des Gallets 02460 La Ferté-Milon,02307_0045,G,RUE DES GALLETS,
308094440,00010,30809444000010,O,,NN,,,2019-11-14T14:00:13,true,1,,11,,RUE,DE REIMS,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.127045,49.175279,0.95,housenumber,11 Rue de Reims 02460 La Ferté-Milon,02307_0105_00011,G,11 RUE DE REIMS,
310701420,00013,31070142000013,O,,,,,2019-11-14T14:00:13,true,1,,5,,RUE,ST WAAST,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.130036,49.175722,0.89,housenumber,5 Rue Saint Waast 02460 La Ferté-Milon,02307_0145_00005,G,5 RUE SAINT WAAST,
311076095,00034,31107609500034,O,1999-06-01,,,,2019-11-14T14:00:13,true,1,,19,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,52.4N,NAF1993,N,3.125303,49.177633,0.96,housenumber,19 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00019,G,19 RUE DE LA CHAUSSEE,
312034275,00015,31203427500015,O,,NN,,,2019-11-14T14:00:13,true,1,,27,,PL,DU VIEUX CHATEAU,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.126195,49.173736,0.72,street,Rue du Vieux Château 02460 La Ferté-Milon,02307_0120,G,RUE DU VIEUX CHATEAU,
312213382,00012,31221338200012,O,1978-01-01,NN,,,2021-07-23T14:16:38,true,4,ZONE INDUSTRIELLE,10,,RUE,DE VILLERS COTTERETS,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2021-07-21,F,,,,,22.29A,NAFRev2,N,3.120425,49.183853,0.66,housenumber,10 Rue de Villers 02460 La Ferté-Milon,02307_0140_00010,G,10 RUE DE VILLERS,
312350044,00029,31235004400029,O,,,,,2019-11-14T14:00:13,true,1,,4,,RUE,J B COROT,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
312635881,00047,31263588100047,O,2000-06-01,NN,,,2019-11-14T14:00:13,true,3,,85,,,WAAST,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,3.139879,49.18013,0.83,housenumber,85 Rue Saint Waast 02460 La Ferté-Milon,02307_0145_00085,G,85 RUE SAINT WAAST,
312790181,00027,31279018100027,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,ST LAZARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.21Z,NAFRev2,N,3.123832,49.181325,0.84,housenumber,2 Rue Saint Lazare 02460 La Ferté-Milon,02307_0110_00002,G,2 RUE SAINT LAZARE,
312790181,00035,31279018100035,O,2018-04-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,SAINT LAZARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.21Z,NAFRev2,N,3.123832,49.181325,0.96,housenumber,2 Rue Saint Lazare 02460 La Ferté-Milon,02307_0110_00002,G,2 RUE SAINT LAZARE,
313109993,00037,31310999300037,O,1985-01-01,NN,,4333ZZ,2021-02-23T10:40:01,true,6,,42,,RUE,DE MEAUX,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,L'ART DE LA MOSAIQUE,43.33Z,NAFRev2,N,3.119265,49.17481,0.96,housenumber,42 Rue de Meaux 02460 La Ferté-Milon,02307_0080_00042,G,42 RUE DE MEAUX,
313352734,00039,31335273400039,O,1986-01-15,,,,2019-11-14T14:00:13,false,5,,77,,RUE,DE MEAUX,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1992-12-25,F,CENTRE DE CONTROLE TECHNIQUE,,,,74.2C,NAF1993,N,3.115408,49.17276,0.96,housenumber,77 Rue de Meaux 02460 La Ferté-Milon,02307_0080_00077,G,77 RUE DE MEAUX,
313523896,00014,31352389600014,O,1978-01-01,02,2019,,2021-10-27T08:18:30,true,3,,25,,HAM,DE MOSLOY,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.157453,49.17589,0.71,housenumber,25 Mosloy 02460 La Ferté-Milon,02307_b0w8qu_00025,G,25 MOSLOY,
313556839,00030,31355683900030,O,,NN,,,2019-11-14T14:00:13,true,1,,53,,RUE,DE MEAUX,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.3A,NAF1993,N,3.122594,49.174945,0.96,housenumber,53 Rue de Meaux 02460 La Ferté-Milon,02307_0080_00053,G,53 RUE DE MEAUX,
314534363,00028,31453436300028,O,2021-10-05,,,,2021-10-18T09:17:46,true,1,,18,,RUE,JEAN DE LA FONTAINE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,46.19B,NAFRev2,N,3.135321,49.175762,0.96,housenumber,18 Rue Jean de la Fontaine 02460 La Ferté-Milon,02307_0062_00018,G,18 RUE JEAN DE LA FONTAINE,
314752874,00011,31475287400011,O,1900-01-01,,,,2019-11-14T14:00:13,false,4,,7,,RUE,DU MARCHE AU BLE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1992-12-25,F,PHOTO CINE MALPART,,,,74.8A,NAF1993,N,3.126192,49.175466,0.95,housenumber,7 Rue du Marché au Blé 02460 La Ferté-Milon,02307_0078_00007,G,7 RUE DU MARCHE AU BLE,
314752874,00029,31475287400029,O,1992-10-01,NN,,,2019-11-14T14:00:13,false,3,,33,,RUE,ST WAAST,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1994-12-30,F,INTER PRESSE PHOTO TONIC,,,,74.8A,NAF1993,N,3.132816,49.176302,0.89,housenumber,33 Rue Saint Waast 02460 La Ferté-Milon,02307_0145_00033,G,33 RUE SAINT WAAST,
314752874,00052,31475287400052,O,2013-06-01,,,,2019-11-14T14:00:13,true,2,,2,B,RUE,JEAN DE LA FONTAINE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.89Z,NAFRev2,N,3.137789,49.177577,0.89,housenumber,2bis Rue Jean de la Fontaine 02460 La Ferté-Milon,02307_0062_00002_bis,G,2BIS RUE JEAN DE LA FONTAINE,
315598953,00018,31559895300018,O,,,,,2019-11-14T14:00:13,true,1,,13,,RUE,DU VIEUX MARCHE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.128652,49.173975,0.95,housenumber,13 Rue du Vieux Marche 02460 La Ferté-Milon,02307_0135_00013,G,13 RUE DU VIEUX MARCHE,
315885095,00010,31588509500010,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,18,,RUE,DE MEAUX,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,3.124676,49.175238,0.96,housenumber,18 Rue de Meaux 02460 La Ferté-Milon,02307_0080_00018,G,18 RUE DE MEAUX,
315913475,00069,31591347500069,O,2013-10-18,,,,2021-02-23T10:41:30,false,2,,59,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,PR EI,43.22A,NAFRev2,N,3.124634,49.17918,0.96,housenumber,59 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00059,G,59 RUE DE LA CHAUSSEE,
316017920,00018,31601792000018,O,1900-01-01,,,,2019-11-14T14:00:13,false,4,,64,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4A,NAF1993,N,3.12441,49.180172,0.96,housenumber,64 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00064,G,64 RUE DE LA CHAUSSEE,
316038181,00012,31603818100012,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,20,,RUE,DE LA CITE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,68.20B,NAFRev2,N,3.125829,49.176496,0.82,street,Rue de la Cité 02460 La Ferté-Milon,02307_0035,G,RUE DE LA CITE,
316333392,00017,31633339200017,O,,,,,2019-11-14T14:00:13,true,1,,14,,RUE,EUGENE LAVIEILLE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.125831,49.182836,0.96,housenumber,14 Rue Eugène Lavieille 02460 La Ferté-Milon,02307_0042_00014,G,14 RUE EUGENE LAVIEILLE,
316424555,00027,31642455500027,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DE LA CITE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,55.4B,NAF1993,O,3.125755,49.17668,0.95,housenumber,13 Rue de la Cité 02460 La Ferté-Milon,02307_0035_00013,G,13 RUE DE LA CITE,
316582618,00013,31658261800013,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,4,,25,,RUE,ST LAZARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,71.12B,NAFRev2,N,3.11787,49.181073,0.85,housenumber,25 Rue Saint Lazare 02460 La Ferté-Milon,02307_0110_00025,G,25 RUE SAINT LAZARE,
317531333,00027,31753133300027,O,,NN,,,2019-11-14T14:00:13,true,1,,13,,RUE,DU VIEUX MARCHE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,72.4Z,NAF1993,N,3.128652,49.173975,0.95,housenumber,13 Rue du Vieux Marche 02460 La Ferté-Milon,02307_0135_00013,G,13 RUE DU VIEUX MARCHE,
317963965,00015,31796396500015,O,1980-01-01,02,2019,4399CZ,2021-10-27T08:20:28,true,4,,10,,PL,DU VIEUX MARCHE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.128755,49.173445,0.87,housenumber,10 Place du Vieux Marché 02460 La Ferté-Milon,02307_0130_00010,G,10 PLACE DU VIEUX MARCHE,
318444445,00015,31844444500015,O,1900-01-01,NN,,,2021-10-16T03:33:20,true,4,,45,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,70.10Z,NAFRev2,N,3.124842,49.17869,0.96,housenumber,45 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00045,G,45 RUE DE LA CHAUSSEE,
318444445,00023,31844444500023,O,1994-08-29,NN,,,2021-10-16T03:33:20,false,6,,2,,RUE,ST LAZARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,86.21Z,NAFRev2,N,3.123832,49.181325,0.84,housenumber,2 Rue Saint Lazare 02460 La Ferté-Milon,02307_0110_00002,G,2 RUE SAINT LAZARE,
318531399,00018,31853139900018,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU VIEUX CHATEAU,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,79.03,NAP,N,3.127031,49.173759,0.95,housenumber,3 Rue du Vieux Château 02460 La Ferté-Milon,02307_0120_00003,G,3 RUE DU VIEUX CHATEAU,
318533247,00025,31853324700025,O,1987-04-01,NN,,,2019-11-14T14:00:13,true,4,,77,,RUE,DE MEAUX,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2013-01-30,F,,,,,45.20A,NAFRev2,N,3.115408,49.17276,0.96,housenumber,77 Rue de Meaux 02460 La Ferté-Milon,02307_0080_00077,G,77 RUE DE MEAUX,
318638863,00015,31863886300015,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,3,,13,,RUE,DU VIEUX CHATEAU,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.2A,NAFRev1,N,3.126351,49.173711,0.95,housenumber,13 Rue du Vieux Château 02460 La Ferté-Milon,02307_0120_00013,G,13 RUE DU VIEUX CHATEAU,
318638871,00018,31863887100018,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,1,,9,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,63.2A,NAF1993,N,3.125453,49.177303,0.96,housenumber,9 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00009,G,9 RUE DE LA CHAUSSEE,
318775343,00029,31877534300029,O,,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,MONTOLON,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,55.60,NAP,N,3.126419,49.184326,0.94,housenumber,1 Rue de Montolon 02460 La Ferté-Milon,02307_0082_00001,G,1 RUE DE MONTOLON,
318951480,00017,31895148000017,O,,NN,,,2019-11-14T14:00:13,true,1,,52,,RUE,SAINT WAAST,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,3.138041,49.178503,0.96,housenumber,52 Rue Saint Waast 02460 La Ferté-Milon,02307_0145_00052,G,52 RUE SAINT WAAST,
319090353,00016,31909035300016,O,,,,,2019-11-14T14:00:13,true,1,,10,,RUE,DE REIMS,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.127445,49.175181,0.95,housenumber,10 Rue de Reims 02460 La Ferté-Milon,02307_0105_00010,G,10 RUE DE REIMS,
319566402,00024,31956640200024,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE MEAUX,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,64.46,NAP,N,3.125119,49.17526,0.96,housenumber,2 Rue de Meaux 02460 La Ferté-Milon,02307_0080_00002,G,2 RUE DE MEAUX,
319743167,00011,31974316700011,O,,NN,,,2019-11-14T14:00:13,true,1,,38,T,RUE,JEAN DE LA FONTAINE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,3.132699,49.174404,0.89,housenumber,38ter Rue Jean de la Fontaine 02460 La Ferté-Milon,02307_0062_00038_ter,G,38TER RUE JEAN DE LA FONTAINE,
320019516,00022,32001951600022,O,1984-01-01,NN,,,2019-11-14T14:00:13,true,5,,65,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,02.10Z,NAFRev2,N,3.124546,49.179376,0.96,housenumber,65 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00065,G,65 RUE DE LA CHAUSSEE,
320101942,00011,32010194200011,O,1980-02-01,,,,2019-11-14T14:00:13,false,4,,22,,PL,DU VIEUX MARCHE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.1A,NAF1993,N,3.129523,49.173352,0.87,housenumber,22 Place du Vieux Marché 02460 La Ferté-Milon,02307_0130_00022,G,22 PLACE DU VIEUX MARCHE,
320101942,00029,32010194200029,O,1997-06-27,NN,,,2019-11-14T14:00:13,true,4,,18,B,PL,DU VIEUX MARCHE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.130504,49.173076,0.8,housenumber,18bis Place du Vieux Marché 02460 La Ferté-Milon,02307_0130_00018_bis,G,18BIS PLACE DU VIEUX MARCHE,
321468720,00016,32146872000016,O,,,,,2019-11-14T14:00:13,true,1,,1,B,RUE,MEAUX,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,3.121089,49.174819,0.72,street,Rue de Meaux 02460 La Ferté-Milon,02307_0080,G,RUE DE MEAUX,
322237421,00019,32223742100019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,ENTREPOT DE LA GARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,28.5A,NAF1993,N,3.122703,49.17952,0.54,street,Avenue de la Gare 02460 La Ferté-Milon,02307_0051,G,AVENUE DE LA GARE,
322307554,00012,32230755400012,O,,NN,,,2019-11-14T14:00:13,true,1,,18,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,3.125311,49.177979,0.96,housenumber,18 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00018,G,18 RUE DE LA CHAUSSEE,
322316548,00013,32231654800013,O,,,,,2019-11-14T14:00:13,true,1,,59,,RUE,DE LA CHAUSSEE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.124634,49.17918,0.96,housenumber,59 Rue de la Chaussée 02460 La Ferté-Milon,02307_0030_00059,G,59 RUE DE LA CHAUSSEE,
322562315,00034,32256231500034,O,2011-11-25,01,2018,,2021-04-17T08:32:27,true,2,,1,,,SAINT QUENTIN SUR ALLAN,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,81.30Z,NAFRev2,N,3.139409,49.144511,0.74,housenumber,1 Hameau de St Quentin sur Allan 02460 La Ferté-Milon,02307_x002_00001,G,1 HAMEAU DE ST QUENTIN SUR ALLAN,
322830241,00012,32283024100012,O,1900-01-01,,,,2020-09-14T10:49:26,false,2,,15,,AV,DE LA GARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.121971,49.179399,0.84,housenumber,15 Avenue de la Gare 02460 La Ferté-Milon,02307_0051_00015,G,15 AVENUE DE LA GARE,
322830258,00024,32283025800024,O,1990-01-01,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,SAINT LAZARE,02460,LA FERTE-MILON,,,02307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.123832,49.181325,0.96,housenumber,2 Rue Saint Lazare 02460 La Ferté-Milon,02307_0110_00002,G,2 RUE SAINT LAZARE,