siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001487,00018,21600148700018,O,1983-03-01,12,2018,,2020-08-25T10:18:08,true,4,,,,PL,RENE LANGLOIS MEURINNE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216001487,00026,21600148700026,O,1983-12-21,NN,,,2015-04-17T07:56:42,false,4,,,,,,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE A,,,,80.1Z,NAF1993,O,,,0,,,,,,
216001487,00034,21600148700034,O,1983-12-21,11,2018,,2020-08-25T10:18:08,false,4,,77,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1997-12-31,A,ECOLE PRIMAIRE PUBLIQUE DENISE BERTIN,,,,85.20Z,NAFRev2,O,2.680393,49.346902,0.94,housenumber,77 Rue de Beauvais 60710 Chevrières,60149_0750_00077,G,77 RUE DE BEAUVAIS,
216001487,00042,21600148700042,O,2001-12-25,NN,,,2018-08-16T10:42:36,false,4,MAIRIE,,,PL,RENE LANGLOIS MEURINNE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2017-04-11,F,ZONE ARTISANALE CHEVRIERES SUD,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216001487,00059,21600148700059,O,2000-12-25,NN,,,2008-01-04T18:37:53,false,2,MAIRIE,,,PL,RENE LANGLOIS MEURINNE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256001900,00016,25600190000016,O,1983-03-01,01,2018,,2020-08-25T10:20:31,true,6,MAIRIE,,,PL,LANGLOIS MEURINERE,60710,CHEVRIERES,,BP 40425,60149,60617,LACROIX ST OUEN CEDEX,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,37.00Z,NAFRev2,O,2.682683,49.347609,0.32,street,Impasse Meurinne 60710 Chevrières,60149_5300,G,IMPASSE MEURINNE,
256002536,00017,25600253600017,O,,NN,,,,true,1,,,,,,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
256005653,00025,25600565300025,O,2005-05-24,NN,,,2018-09-29T12:07:48,true,4,,77,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,BP 04425,60149,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,2.680393,49.346902,0.94,housenumber,77 Rue de Beauvais 60710 Chevrières,60149_0750_00077,G,77 RUE DE BEAUVAIS,
266001494,00019,26600149400019,O,1983-03-01,NN,,,2010-06-26T03:12:43,true,3,,,,,,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000854,00012,29600085400012,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,90.12,NAP,N,,,0,,,,,,
301394268,00017,30139426800017,O,,,,,,true,1,,,,,CHATEAU DU MARAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.1022361,48.5733092,0.92,poi.castle,Château du Marais Le Val-Saint-Germain,https://osm.org/way/153882997,G,,
301749537,00017,30174953700017,O,,,,,,true,1,,37,B,RUE,DE COMPIEGNE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.68228,49.347015,0.79,street,Rue de Compiègne 60710 Chevrières,60149_1450,G,RUE DE COMPIEGNE,
301862231,00083,30186223100083,O,2005-07-01,,,,2006-11-25T09:13:45,false,2,,,,CHE,RURAL DIT DE LA GALETTE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,51.2A,NAFRev1,O,2.4013048,49.3779688,0.85,poi.track,Chemin rural dit de la Galette Clermont,https://osm.org/way/96387858,G,,
302600309,00017,30260030900017,O,,,,,,true,1,,24,,RUE,GUYNEMER,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.681585,49.3447,0.79,street,Rue Guynemer 60710 Chevrières,60149_3290,G,RUE GUYNEMER,
302942891,00029,30294289100029,O,2010-03-01,,,,2015-03-30T04:28:55,true,2,,720,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,46.37Z,NAFRev2,N,2.682014,49.340429,0.94,housenumber,720 Rue de la Gare 60710 Chevrières,60149_3000_00720,G,720 RUE DE LA GARE,
304321789,00014,30432178900014,O,1975-01-01,NN,,,2008-11-07T00:20:00,true,3,,650,,RUE,ANTOINE BULLOT,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,N,2.682218,49.345189,0.8,street,Rue Antoine Bullot 60710 Chevrières,60149_0400,G,RUE ANTOINE BULLOT,
305135782,00038,30513578200038,O,1986-08-22,NN,,,2011-10-26T12:04:13,true,4,,390,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,2.681715,49.343644,0.94,housenumber,390 Rue de la Gare 60710 Chevrières,60149_3000_00390,G,390 RUE DE LA GARE,
305136574,00012,30513657400012,O,,NN,,,,true,1,,46,,RUE,DU SENTIER,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.679664,49.348941,0.94,housenumber,46 Rue du Sentier 60710 Chevrières,60149_7600_00046,G,46 RUE DU SENTIER,
305243222,02634,30524322202634,O,2005-03-01,NN,,,2014-01-02T03:12:37,false,3,,,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.29B,NAFRev2,O,2.682224,49.346764,0.94,street,Rue de la Gare 60710 Chevrières,60149_3000,G,RUE DE LA GARE,
306112590,00014,30611259000014,O,,NN,,,,true,1,,150,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,45.3E,NAF1993,N,2.679441,49.346947,0.94,housenumber,150 Rue de Beauvais 60710 Chevrières,60149_0750_00150,G,150 RUE DE BEAUVAIS,
308020882,00020,30802088200020,O,,,,,,true,1,,200,,RTE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.681856,49.345106,0.8,housenumber,200 Rue de la Gare 60710 Chevrières,60149_3000_00200,G,200 RUE DE LA GARE,
308899871,00013,30889987100013,O,,NN,,,2006-11-25T09:23:42,true,1,,14,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,74.1J,NAF1993,N,2.680877,49.346887,0.81,street,Rue de Beauvais 60710 Chevrières,60149_0750,G,RUE DE BEAUVAIS,
312516602,00017,31251660200017,O,,NN,,,,true,1,,,,,LE MARAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
312573942,00017,31257394200017,O,,NN,,,,true,1,,18,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,51.10,NAP,N,2.682224,49.346764,0.81,street,Rue de la Gare 60710 Chevrières,60149_3000,G,RUE DE LA GARE,
312698228,00011,31269822800011,O,1978-01-01,NN,,,2010-09-16T10:17:51,true,4,,289,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,2.682027,49.344308,0.94,housenumber,289 Rue de la Gare 60710 Chevrières,60149_3000_00289,G,289 RUE DE LA GARE,
313006306,00010,31300630600010,O,,NN,,,,true,1,,,,CHS,DURAND,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,69.25,NAP,N,2.68601,49.344729,0.68,street,Chemin Rural Dit Chaussée Durand 60710 Chevrières,60149_4gksaf,G,CHEMIN RURAL DIT CHAUSSEE DURAND,
313744641,00017,31374464100017,O,1900-01-01,,,,2007-01-18T09:13:11,true,3,,106,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.681989,49.346209,0.94,housenumber,106 Rue de la Gare 60710 Chevrières,60149_3000_00106,G,106 RUE DE LA GARE,
314151358,00020,31415135800020,O,,,,,,true,1,,,,,LE MARAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,59.03,NAP,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
314198375,00011,31419837500011,O,1900-01-01,,,,,false,3,,5,,RUE,ANTOINE BULLOT,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,85.1C,NAF1993,N,2.682218,49.345189,0.86,street,Rue Antoine Bullot 60710 Chevrières,60149_0400,G,RUE ANTOINE BULLOT,
314198375,00029,31419837500029,O,1994-02-28,NN,,,2014-06-14T00:38:38,true,5,,807,,RUE,DE COMPIEGNE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,2.692329,49.347158,0.94,housenumber,807 Rue de Compiègne 60710 Chevrières,60149_1450_00807,G,807 RUE DE COMPIEGNE,
314582669,00011,31458266900011,O,,NN,,,,true,1,,5,,RUE,ANTOINE BULLOT,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,85.1C,NAF1993,O,2.682218,49.345189,0.86,street,Rue Antoine Bullot 60710 Chevrières,60149_0400,G,RUE ANTOINE BULLOT,
314602152,00014,31460215200014,O,,NN,,,2012-10-16T05:14:05,true,1,,12,B,RUE,ANTOINE BULLOT,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.682218,49.345189,0.8,street,Rue Antoine Bullot 60710 Chevrières,60149_0400,G,RUE ANTOINE BULLOT,
315006817,00011,31500681700011,O,1979-01-01,NN,,,2008-11-07T00:30:24,true,4,,398,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,2.676096,49.34661,0.94,housenumber,398 Rue de Beauvais 60710 Chevrières,60149_0750_00398,G,398 RUE DE BEAUVAIS,
315073635,00015,31507363500015,O,,NN,,,,true,1,,52,,RUE,DE LA GALETTE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,02.20,NAP,N,2.680844,49.348172,0.94,housenumber,52 Rue de la Galette 60710 Chevrières,60149_2980_00052,G,52 RUE DE LA GALETTE,
315641837,00010,31564183700010,O,,NN,,,,true,1,,41,,RTE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
315848671,00014,31584867100014,O,,,,,,true,1,,114,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.679826,49.347009,0.94,housenumber,114 Rue de Beauvais 60710 Chevrières,60149_0750_00114,G,114 RUE DE BEAUVAIS,
315990937,00031,31599093700031,O,2011-10-09,NN,,,2015-05-14T04:54:27,false,3,,26,,RUE,CHARLIN,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,81.22Z,NAFRev2,O,2.685553,49.346896,0.88,housenumber,26 Ruelle Charlin 60710 Chevrières,60149_1290_00026,G,26 RUELLE CHARLIN,
315990937,00049,31599093700049,O,2013-04-10,NN,,8122ZZ,2019-06-24T13:19:01,true,3,,203,,RUE,EDMOND SOUPLET,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,81.22Z,NAFRev2,O,2.69385,49.345434,0.94,housenumber,203 Rue Edmond Souplet 60710 Chevrières,60149_2230_00203,G,203 RUE EDMOND SOUPLET,
318342045,00016,31834204500016,O,,NN,,,,true,1,,68,,RUE,DE VERDUN,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,57.01,NAP,N,2.675363,49.347053,0.94,housenumber,68 Rue de Verdun 60710 Chevrières,60149_9080_00068,G,68 RUE DE VERDUN,
319021309,00012,31902130900012,O,1976-04-01,NN,,,,true,1,,359,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.676684,49.346574,0.94,housenumber,359 Rue de Beauvais 60710 Chevrières,60149_0750_00359,G,359 RUE DE BEAUVAIS,
319747523,00029,31974752300029,O,1982-01-01,NN,,,,false,3,,,,,,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
319866794,00021,31986679400021,O,1983-07-01,NN,,,,false,3,,118,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,70.2C,NAF1993,N,2.68198,49.345739,0.94,housenumber,118 Rue de la Gare 60710 Chevrières,60149_3000_00118,G,118 RUE DE LA GARE,
320093750,00018,32009375000018,O,,NN,,,,true,1,,202,,RUE,CHARLES BOURSIER,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.675985,49.344628,0.94,housenumber,202 Rue Charles Boursier 60710 Chevrières,60149_1270_00202,G,202 RUE CHARLES BOURSIER,
320359573,00021,32035957300021,O,,,,,,true,1,,,,,,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
320876220,00015,32087622000015,O,1981-01-01,NN,,,,false,4,,,,PL,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,O,2.682224,49.346764,0.74,street,Rue de la Gare 60710 Chevrières,60149_3000,G,RUE DE LA GARE,
320876220,00023,32087622000023,O,2001-06-30,NN,,4932ZA,2019-06-24T13:20:55,false,7,,1008,,RUE,DE LA GARE,60710,CHEVRIERES,,BP 90421,60149,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,49.32Z,NAFRev2,N,2.682201,49.337875,0.94,housenumber,1008 Rue de la Gare 60710 Chevrières,60149_3000_01008,G,1008 RUE DE LA GARE,
320876220,00031,32087622000031,O,2018-12-19,,,4932ZA,2021-02-23T10:44:45,true,2,,1051,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,49.32Z,NAFRev2,N,2.682876,49.337571,0.94,housenumber,1051 Rue de la Gare 60710 Chevrières,60149_3000_01051,G,1051 RUE DE LA GARE,
321600876,00015,32160087600015,O,,NN,,,,true,1,,127,,RUE,DES ROSIERS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.695739,49.345742,0.94,housenumber,127 Rue des Rosiers 60710 Chevrières,60149_7350_00127,G,127 RUE DES ROSIERS,
321600884,00019,32160088400019,O,,NN,,,,true,1,,173,,RUE,GUYNEMER,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,2.679214,49.345031,0.94,housenumber,173 Rue Guynemer 60710 Chevrières,60149_3290_00173,G,173 RUE GUYNEMER,
322107335,00018,32210733500018,O,,,,,,true,1,,92,,RUE,DES CHARMILLES,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,2.695065,49.345565,0.94,housenumber,92 Rue des Charmilles 60710 Chevrières,60149_1310_00092,G,92 RUE DES CHARMILLES,
322730037,00015,32273003700015,O,1981-08-01,NN,,,2008-11-07T00:39:11,true,4,,47,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,52.1C,NAFRev1,O,2.680877,49.346887,0.94,housenumber,47 Rue de Beauvais 60710 Chevrières,60149_0750_00047,G,47 RUE DE BEAUVAIS,
322833088,00014,32283308800014,O,,NN,,,,true,1,,,,,,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
323081497,00030,32308149700030,O,,NN,,,,true,1,,145,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,O,2.679388,49.346788,0.94,housenumber,145 Rue de Beauvais 60710 Chevrières,60149_0750_00145,G,145 RUE DE BEAUVAIS,
323384248,00056,32338424800056,O,1990-02-01,NN,,,2007-11-13T10:06:16,true,3,,951,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2007-08-25,F,,,,,70.2C,NAFRev1,N,2.68253,49.338417,0.94,housenumber,951 Rue de la Gare 60710 Chevrières,60149_3000_00951,G,951 RUE DE LA GARE,
324637156,00039,32463715600039,O,2003-01-29,NN,,,2008-12-23T20:03:35,true,4,,173,,RUE,DES ROSIERS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,2.69576,49.345351,0.94,housenumber,173 Rue des Rosiers 60710 Chevrières,60149_7350_00173,G,173 RUE DES ROSIERS,
325112514,00014,32511251400014,O,1982-08-02,NN,,,2014-07-08T00:29:41,false,5,,388,,RUE,ANTOINE BULLOT,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,25.99B,NAFRev2,O,2.687258,49.345294,0.94,housenumber,388 Rue Antoine Bullot 60710 Chevrières,60149_0400_00388,G,388 RUE ANTOINE BULLOT,
325986263,00011,32598626300011,O,1981-11-03,NN,,,2008-01-05T19:24:57,true,3,,,,,LE MARAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
327320503,00045,32732050300045,O,2004-09-02,NN,,8121ZZ,2015-04-29T05:12:11,true,7,,26,,,CHARLIN,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,81.21Z,NAFRev2,N,2.685553,49.346896,0.84,housenumber,26 Ruelle Charlin 60710 Chevrières,60149_1290_00026,G,26 RUELLE CHARLIN,
327828067,00022,32782806700022,O,,,,,,true,1,,596,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2P,NAF1993,N,2.680877,49.346887,0.78,street,Rue de Beauvais 60710 Chevrières,60149_0750,G,RUE DE BEAUVAIS,
328319637,00018,32831963700018,O,,NN,,,,true,1,,173,,RUE,GUYNEMER,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,45.3F,NAF1993,N,2.679214,49.345031,0.94,housenumber,173 Rue Guynemer 60710 Chevrières,60149_3290_00173,G,173 RUE GUYNEMER,
328600556,00018,32860055600018,O,,NN,,,,true,1,,173,,RUE,GUYNEMER,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.3C,NAF1993,N,2.679214,49.345031,0.94,housenumber,173 Rue Guynemer 60710 Chevrières,60149_3290_00173,G,173 RUE GUYNEMER,
328670906,00036,32867090600036,O,1900-01-01,,,,2013-07-22T09:39:38,false,4,,162,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.679279,49.346924,0.94,housenumber,162 Rue de Beauvais 60710 Chevrières,60149_0750_00162,G,162 RUE DE BEAUVAIS,
328670906,00044,32867090600044,O,2013-07-18,,,,2021-01-12T08:38:41,true,2,,190,,RUE,PAUL DOUMER,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.53Z,NAFRev2,N,2.688241,49.345919,0.94,housenumber,190 Rue Paul Doumer 60710 Chevrières,60149_6430_00190,G,190 RUE PAUL DOUMER,
328762588,00015,32876258800015,O,1983-12-10,NN,,,2008-04-26T09:50:38,true,3,,,,,LE MARAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,01.3Z,NAFRev1,N,5.8667421,45.1405675,0.9,poi.water,Le Marais (Eau) Saint-Martin-d'Uriage,https://osm.org/relation/1262610,G,,
329165989,00016,32916598900016,O,,NN,,,,true,1,,68,,IMP,DU CHAMP FLEURI,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1986-10-10,F,,,,,65.01,NAP,N,2.686906,49.346195,0.89,housenumber,68 Impasse du Champ Fleuri 60710 Chevrières,60149_1250_00068,G,68 IMPASSE DU CHAMP FLEURI,
329568356,00029,32956835600029,O,1988-04-12,,,,,false,4,HAM LE QUESNOY,108,,RUE,MICHEL BOITEL,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.6C,NAF1993,N,2.684861,49.346149,0.94,housenumber,108 Rue Michel Boitel 60710 Chevrières,60149_5350_00108,G,108 RUE MICHEL BOITEL,
329810550,00015,32981055000015,O,1984-05-20,NN,,,2019-08-22T19:33:48,true,16,,352,,RUE,DE COMPIEGNE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2019-08-15,A,,,,,93.21Z,NAFRev2,N,2.686333,49.347286,0.94,housenumber,352 Rue de Compiègne 60710 Chevrières,60149_1450_00352,G,352 RUE DE COMPIEGNE,
330636523,00012,33063652300012,O,,NN,,,,true,1,,275,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,O,2.682029,49.344427,0.94,housenumber,275 Rue de la Gare 60710 Chevrières,60149_3000_00275,G,275 RUE DE LA GARE,
330680752,00012,33068075200012,O,1984-10-01,01,2018,,2020-08-25T10:34:32,true,21,,352,,RUE,DE COMPIEGNE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,,49.41B,NAFRev2,O,2.686333,49.347286,0.94,housenumber,352 Rue de Compiègne 60710 Chevrières,60149_1450_00352,G,352 RUE DE COMPIEGNE,
331114702,00045,33111470200045,O,2002-03-22,NN,,,2006-12-15T00:25:42,false,4,,625,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,74.6Z,NAFRev1,N,2.682194,49.341347,0.94,housenumber,625 Rue de la Gare 60710 Chevrières,60149_3000_00625,G,625 RUE DE LA GARE,
331167932,00028,33116793200028,O,1990-12-07,NN,,,2008-11-07T00:49:52,false,4,,,,,LIEUDIT LE QUESNOY,60710,CHEVRIERES,,BP 22,60149,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.4C,NAF1993,O,2.668008,49.329383,0.94,street,Le Quesnoy 60710 Chevrières,60149_zjylej,G,LE QUESNOY,
332212315,00011,33221231500011,O,,NN,,,,true,1,,394,,RUE,ANTOINE BULLOT,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,45.21,NAP,N,2.68742,49.345274,0.94,housenumber,394 Rue Antoine Bullot 60710 Chevrières,60149_0400_00394,G,394 RUE ANTOINE BULLOT,
332594365,00014,33259436500014,O,,,,,,true,1,,369,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,45.4C,NAF1993,N,2.682043,49.343604,0.94,housenumber,369 Rue de la Gare 60710 Chevrières,60149_3000_00369,G,369 RUE DE LA GARE,
332658483,00018,33265848300018,O,,,,,,true,1,,145,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,62.43,NAP,N,2.679388,49.346788,0.94,housenumber,145 Rue de Beauvais 60710 Chevrières,60149_0750_00145,G,145 RUE DE BEAUVAIS,
332741271,00016,33274127100016,O,1985-06-03,NN,,,2008-11-07T00:52:11,true,4,,714,,RUE,DE COMPIEGNE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,45.3A,NAFRev1,O,2.691077,49.347314,0.94,housenumber,714 Rue de Compiègne 60710 Chevrières,60149_1450_00714,G,714 RUE DE COMPIEGNE,
333374171,00036,33337417100036,O,2000-12-12,,,,2006-11-25T10:22:42,true,3,,1020,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,28.1C,NAFRev1,N,2.680014,49.337314,0.94,housenumber,1020 Rue de la Gare 60710 Chevrières,60149_3000_01020,G,1020 RUE DE LA GARE,
335580304,00244,33558030400244,O,2000-10-30,NN,,,2008-04-26T10:17:49,false,3,,,,RTE,,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,14.2A,NAFRev1,O,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
337548788,00013,33754878800013,O,,NN,,,,true,1,,590,,RUE,ANTOINE BULLOT,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.690025,49.345131,0.94,housenumber,590 Rue Antoine Bullot 60710 Chevrières,60149_0400_00590,G,590 RUE ANTOINE BULLOT,
338060882,00028,33806088200028,O,1998-10-01,NN,,,,true,4,,6,,PL,ST GEORGES,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4A,NAFRev1,O,2.681223,49.346783,0.71,housenumber,6 Place Saint-georges 60710 Chevrières,60149_7480_00006,G,6 PLACE SAINT GEORGES,
338327711,00010,33832771100010,O,,,,,,true,1,,61,,RUE,PAUL DOUMER,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,60.09,NAP,N,2.688699,49.347057,0.94,housenumber,61 Rue Paul Doumer 60710 Chevrières,60149_6430_00061,G,61 RUE PAUL DOUMER,
338661713,00028,33866171300028,O,1989-09-01,NN,,,2008-11-07T00:57:55,false,4,,151,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,20.5A,NAF1993,N,2.679354,49.346782,0.94,housenumber,151 Rue de Beauvais 60710 Chevrières,60149_0750_00151,G,151 RUE DE BEAUVAIS,
338725658,00011,33872565800011,O,,NN,,,,true,1,,477,,RUE,DE BEAUVAIS,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,67.01,NAP,N,2.680877,49.346887,0.78,street,Rue de Beauvais 60710 Chevrières,60149_0750,G,RUE DE BEAUVAIS,
339449431,00032,33944943100032,O,2008-07-15,,,,2010-08-30T14:30:33,false,2,,48,,PL,ST GEORGES,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.23Z,NAFRev2,N,2.681501,49.346565,0.73,housenumber,48 Place Saint-georges 60710 Chevrières,60149_7480_00048,G,48 PLACE SAINT GEORGES,
339449431,00040,33944943100040,O,2010-07-01,01,2018,,2020-08-25T10:38:36,false,3,,48,,PL,SAINT GEORGES,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,86.23Z,NAFRev2,O,2.681501,49.346565,0.85,housenumber,48 Place Saint-georges 60710 Chevrières,60149_7480_00048,G,48 PLACE SAINT GEORGES,
340490374,00022,34049037400022,O,1994-04-25,03,2018,2562BZ,2020-08-25T10:39:19,true,4,,864,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,O,2.682098,49.338883,0.94,housenumber,864 Rue de la Gare 60710 Chevrières,60149_3000_00864,G,864 RUE DE LA GARE,
340739549,00012,34073954900012,O,1987-04-06,NN,,,,true,1,,1015,,RUE,DE LA GARE,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,2.682604,49.337821,0.94,housenumber,1015 Rue de la Gare 60710 Chevrières,60149_3000_01015,G,1015 RUE DE LA GARE,
340743533,00010,34074353300010,O,,NN,,,,true,1,,71,,RUE,GUYNEMER,60710,CHEVRIERES,,,60149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.11,NAP,N,2.6809,49.34473,0.94,housenumber,71 Rue Guynemer 60710 Chevrières,60149_3290_00071,G,71 RUE GUYNEMER,