siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000690,00019,21100069000019,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,11,,RUE,AUX FRANCS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.970785,48.117795,0.95,interpolation,11 Rue Aux Francs 10130 Chamoy,,G,9 RUE AUX FRANCS,
211000690,00027,21100069000027,O,1983-03-16,NN,,,2012-05-05T00:24:05,false,3,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000690,00035,21100069000035,O,1983-12-21,NN,,,2015-05-14T03:29:07,false,4,,2,,RUE,AUX FRANCS,10130,CHAMOY,,,10074,,,,,,,,CHE,VICINAL 2,10130,CHAMOY,,,10074,,,,,2012-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.972379,48.117748,0.95,housenumber,2 Rue Aux Francs 10130 Chamoy,10074_0105_00002,G,2 RUE AUX FRANCS,
211000690,00043,21100069000043,O,2012-09-01,02,2020,,2022-08-29T09:05:52,false,1,,15,,RUE,AUX FRANCS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,3.971085,48.117941,0.95,housenumber,15 Rue Aux Francs 10130 Chamoy,10074_0105_00015,G,15 RUE AUX FRANCS,
251000162,00023,25100016200023,O,2014-04-30,NN,,,2018-09-29T12:07:36,true,2,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
251000824,00028,25100082400028,O,2010-12-20,NN,,,2015-05-14T03:45:58,true,2,,11,,RUE,AUX FRANCS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,O,3.970785,48.117795,0.95,interpolation,11 Rue Aux Francs 10130 Chamoy,,G,9 RUE AUX FRANCS,
261000723,00013,26100072300013,O,1983-03-01,NN,,,2010-06-26T03:04:08,true,3,MAIRIE,11,,RUE,AUX FRANCS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.970785,48.117795,0.95,interpolation,11 Rue Aux Francs 10130 Chamoy,,G,9 RUE AUX FRANCS,
261004840,00011,26100484000011,O,,,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291001642,00011,29100164200011,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,11,,RUE,AUX FRANCS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.970785,48.117795,0.95,interpolation,11 Rue Aux Francs 10130 Chamoy,,G,9 RUE AUX FRANCS,
301032421,00036,30103242100036,O,2010-02-01,,,,2014-12-30T08:34:21,true,2,,11,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,3.967348,48.120287,0.95,housenumber,11 Rue Du Bourget 10130 Chamoy,10074_0085_00011,G,11 RUE DU BOURGET,
302756440,00012,30275644000012,O,1900-01-01,NN,,,2019-06-14T03:49:34,true,3,CHAMOY,,,,MAIRIE,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.971119,48.114898,0.55,street,Voie Gillier 10130 Chamoy,10074_0110,D,VOIE GILLIER,
306180431,00067,30618043100067,O,2000-12-01,NN,,,2008-11-07T00:21:56,true,4,HAMEAU FORET CHENU,,,CHE,DEPARTEMENTAL 23,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,18.2C,NAFRev1,N,3.971296,48.11521,0.31,street,Impasse Du Lotissement Gillier 10130 Chamoy,10074_0115,G,IMPASSE DU LOTISSEMENT GILLIER,
312608706,00015,31260870600015,O,,NN,,,,true,1,,77,,RTE,NATIONALE,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,3.963569,48.126784,0.76,street,Route Nationale 77 10130 Chamoy,10074_0145,G,ROUTE NATIONALE 77,
314845652,00028,31484565200028,O,1983-01-01,NN,,,2006-12-15T00:18:29,false,3,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
318254166,00016,31825416600016,O,1980-01-01,NN,,,2014-07-08T00:21:58,true,4,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
318847944,00028,31884794400028,O,,NN,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,,,0,,,,,,
319161162,00015,31916116200015,O,,NN,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
319646857,00015,31964685700015,O,,NN,,,,true,1,,,,,VOIE GILLI,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.971119,48.114898,0.86,street,Voie Gillier 10130 Chamoy,10074_0110,G,VOIE GILLIER,
320994254,00011,32099425400011,O,,,,,,true,1,,,,RTE,D AVREUIL,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
321931982,00029,32193198200029,O,1982-01-01,NN,,,,true,3,,,,RUE,DU PASSAGE A NIVEAU,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
325149979,00016,32514997900016,O,1982-07-01,NN,,,,true,1,,,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2C,NAF1993,N,3.966036,48.122806,0.95,street,Rue Du Bourget 10130 Chamoy,10074_0085,G,RUE DU BOURGET,
325315760,00034,32531576000034,O,1998-04-03,,,,,true,1,,46,,RUE,AUX LUATS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,3.975306,48.110028,0.7,housenumber,46 Rue Au Luat 10130 Chamoy,10074_0125_00046,G,46 RUE AU LUAT,
327205936,00013,32720593600013,O,1983-04-26,NN,,,2017-05-04T03:52:54,true,3,MR VIGNEZ PIERRE,4,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.97127,48.120177,0.95,housenumber,4 Rue Du Bourget 10130 Chamoy,10074_0085_00004,G,4 RUE DU BOURGET,
327371860,00013,32737186000013,O,,NN,,,,true,1,,,,,VOIE GILLIER,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,3.971119,48.114898,0.95,street,Voie Gillier 10130 Chamoy,10074_0110,G,VOIE GILLIER,
327767976,00019,32776797600019,O,,NN,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
328433065,00013,32843306500013,O,1983-11-03,NN,,,2008-01-04T19:38:46,true,3,,29,,RUE,DU LUATS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.975304,48.114178,0.67,housenumber,29 Rue Au Luat 10130 Chamoy,10074_0125_00029,G,29 RUE AU LUAT,
330442500,00014,33044250000014,O,1983-01-01,NN,,,,true,3,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
331608604,00012,33160860400012,O,1985-01-21,NN,,,2013-08-02T08:30:57,false,3,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331608604,00020,33160860400020,O,2013-07-01,,,,2021-02-23T10:51:39,true,1,,35,,RUE,AU LUAT,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,ETA PARENTI JMARC,01.61Z,NAFRev2,N,3.976175,48.113249,0.95,housenumber,35 Rue Au Luat 10130 Chamoy,10074_0125_00035,G,35 RUE AU LUAT,
331608661,00020,33160866100020,O,1980-12-31,NN,,,2008-01-04T20:15:13,true,3,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331749358,00015,33174935800015,O,,NN,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
331758490,00014,33175849000014,O,,NN,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,67.01,NAP,N,,,0,,,,,,
332361633,00016,33236163300016,O,1985-04-11,NN,,,2019-04-20T04:02:39,true,3,CHEZ MR RAPHAEL PARENTI,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332431386,00017,33243138600017,O,1985-03-16,NN,,,2008-01-04T20:25:44,true,3,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332431386,00025,33243138600025,O,2018-06-29,,,,2021-02-23T10:52:12,false,1,,21,,RUE,D'EN BAS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2018-06-29,A,,,,,68.20B,NAFRev2,N,3.977162,48.115535,0.95,housenumber,21 Rue D En Bas 10130 Chamoy,10074_0100_00021,G,21 RUE D EN BAS,
332787316,00014,33278731600014,O,1985-03-31,NN,,,2019-03-15T14:35:53,false,4,,,,,CHEZ MR PIERRE POURILLE,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332787316,00022,33278731600022,O,2000-04-01,NN,,,2018-07-11T07:57:40,false,4,CHEZ M RENE POURILLE,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332787316,00030,33278731600030,O,2018-07-04,01,2020,,2022-08-29T09:22:49,true,1,,39,,RUE,AU LUAT,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,01.11Z,NAFRev2,N,3.975671,48.112332,0.95,housenumber,39 Rue Au Luat 10130 Chamoy,10074_0125_00039,G,39 RUE AU LUAT,
334584232,00014,33458423200014,O,1965-01-01,NN,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
334672847,00012,33467284700012,O,1986-01-01,NN,,,2020-11-10T10:34:55,true,4,,30,,RUE,DE MONTSELLE,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,3.968817,48.126342,0.81,housenumber,30 Rue Du Montselle 10130 Chamoy,10074_0140_00030,G,30 RUE DU MONTSELLE,
334691565,00025,33469156500025,O,,,,,,true,1,,,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,60.10,NAP,N,3.966036,48.122806,0.95,street,Rue Du Bourget 10130 Chamoy,10074_0085,G,RUE DU BOURGET,
341312973,00033,34131297300033,P,2012-03-21,,,,2021-02-23T10:57:06,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAMOY,,[ND],10074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
343692968,00013,34369296800013,O,1988-01-01,NN,,,2019-11-18T20:26:13,true,4,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344488234,00016,34448823400016,O,,NN,,,,true,1,,,,RTE,D'AVREIL,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,64.25,NAP,N,,,0,,,,,,
345076103,00018,34507610300018,O,1988-06-01,NN,,,,true,4,,,,CHE,DEPARTEMENTAL 23,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,3.971296,48.11521,0.31,street,Impasse Du Lotissement Gillier 10130 Chamoy,10074_0115,G,IMPASSE DU LOTISSEMENT GILLIER,
345157580,00019,34515758000019,O,1988-06-01,NN,,,2008-01-04T22:36:57,true,3,,,,RUE,LA SOURCE AUX CAVES,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.967552,48.119277,0.36,street,Ruelle Des Caves 10130 Chamoy,10074_0090,G,RUELLE DES CAVES,
348320102,00018,34832010200018,O,,,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,67.01,NAP,N,,,0,,,,,,
348454133,00029,34845413300029,O,2009-05-10,,,,2017-06-20T04:17:33,false,2,,14,,RUE,AU LUAT,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,96.02A,NAFRev2,N,3.974259,48.11542,0.95,housenumber,14 Rue Au Luat 10130 Chamoy,10074_0125_00014,G,14 RUE AU LUAT,
348915596,00020,34891559600020,O,2004-10-01,NN,,1071CB,2020-08-25T10:43:43,true,4,,10,,RUE,AUX FRANCS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,10.71C,NAFRev2,N,3.970856,48.118613,0.95,housenumber,10 Rue Aux Francs 10130 Chamoy,10074_0105_00010,G,10 RUE AUX FRANCS,
350296778,00029,35029677800029,O,1991-01-01,NN,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
351194980,00022,35119498000022,O,1999-10-01,NN,,,2018-04-07T04:22:35,true,4,CHAMOY,7,,RUE,D'EN BAS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20B,NAFRev2,N,3.975109,48.116531,0.95,housenumber,7 Rue D En Bas 10130 Chamoy,10074_0100_00007,G,7 RUE D EN BAS,
352580872,00013,35258087200013,O,1989-11-01,NN,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
354073819,00014,35407381900014,O,1900-01-01,NN,,,2017-03-07T07:46:37,false,3,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
356000216,03457,35600021603457,O,1991-01-01,NN,,,2009-10-17T12:39:06,false,4,,,,,LE BOURG,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.966036,48.122806,0.52,street,Rue Du Bourget 10130 Chamoy,10074_0085,G,RUE DU BOURGET,
380530873,00013,38053087300013,O,1991-01-01,NN,,,2006-12-15T00:41:21,false,4,,,,RUE,PRINCIPALE,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,3.927604,48.140384,0.94,street,rue principale 10130 Chamoy,10074_0155,G,RUE PRINCIPALE,
384680229,00018,38468022900018,O,1992-03-02,NN,,,,false,3,,,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,70.2C,NAF1993,N,3.966036,48.122806,0.95,street,Rue Du Bourget 10130 Chamoy,10074_0085,G,RUE DU BOURGET,
384989026,00024,38498902600024,O,2022-04-01,,,,2022-04-02T12:23:44,true,1,,29,,,RTE NATIONALE 77,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2022-04-01,A,CARETTE LP,,,CARETTE LP,82.11Z,NAFRev2,N,3.960782,48.126258,0.85,housenumber,29 Route Nationale 77 10130 Chamoy,10074_0145_00029,G,29 ROUTE NATIONALE 77,
394363238,00012,39436323800012,O,1994-04-01,NN,,,,false,2,,,,RUE,BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,,,,3.966036,48.122806,0.87,street,Rue Du Bourget 10130 Chamoy,10074_0085,G,RUE DU BOURGET,
394472559,00019,39447255900019,O,,NN,,,,true,1,,8,,,VOIE GILLIER,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,52.6D,NAF1993,N,3.96902,48.118021,0.95,housenumber,8 Voie Gillier 10130 Chamoy,10074_0110_00008,G,8 VOIE GILLIER,
394646251,00014,39464625100014,O,1993-01-01,NN,,,2018-10-10T17:02:26,true,3,,17,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.966704,48.120871,0.95,housenumber,17 Rue Du Bourget 10130 Chamoy,10074_0085_00017,G,17 RUE DU BOURGET,
397667411,00011,39766741100011,O,1993-01-01,NN,,,2006-10-28T02:25:40,true,3,,,,,VOEVRES,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
398360974,00024,39836097400024,O,1994-11-01,NN,,,,true,1,,,,RTE,D'AVREUIL,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
398885608,00016,39888560800016,O,,NN,,,,true,1,,,,RUE,AU LUAT,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1996-05-09,F,,,,,51.1R,NAF1993,O,3.975403,48.112672,0.95,street,Rue Au Luat 10130 Chamoy,10074_0125,G,RUE AU LUAT,
401220561,00013,40122056100013,O,1974-01-01,NN,,,2021-02-23T11:25:12,true,5,,37,,RUE,DU LUAT,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,3.975559,48.112832,0.77,housenumber,37 Rue Au Luat 10130 Chamoy,10074_0125_00037,G,37 RUE AU LUAT,
402452841,00016,40245284100016,O,1995-10-09,NN,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
404816621,00019,40481662100019,O,1996-05-01,NN,,,,true,1,,15,,,VOIE GILLIER,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,52.6D,NAF1993,N,3.97098,48.115008,0.95,housenumber,15 Voie Gillier 10130 Chamoy,10074_0110_00015,G,15 VOIE GILLIER,
404926636,00022,40492663600022,O,2002-06-12,,,,2009-12-03T08:26:25,false,4,,9,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,01.11Z,NAFRev2,O,3.967601,48.120087,0.95,housenumber,9 Rue Du Bourget 10130 Chamoy,10074_0085_00009,G,9 RUE DU BOURGET,
404979619,00016,40497961900016,O,1996-04-11,NN,,4332BB,2022-01-27T03:42:29,true,7,,5,,RUE,PATRU,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,25.12Z,NAFRev2,N,3.973512,48.117939,0.94,housenumber,5 Rue Patru 10130 Chamoy,10074_0150_00005,G,5 RUE PATRU,
408802585,00013,40880258500013,O,1991-10-01,NN,,,2018-07-09T08:59:47,true,4,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410022263,00017,41002226300017,O,1980-12-31,NN,,,,true,1,,8,,RUE,DU MONTSELLE,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,01.1F,NAF1993,N,3.969929,48.123078,0.94,housenumber,8 Rue Du Montselle 10130 Chamoy,10074_0140_00008,G,8 RUE DU MONTSELLE,
411919863,00018,41191986300018,O,1997-01-31,NN,,,2010-05-10T09:02:24,true,4,,37,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,3.965363,48.123662,0.95,housenumber,37 Rue Du Bourget 10130 Chamoy,10074_0085_00037,G,37 RUE DU BOURGET,
413822636,00010,41382263600010,O,1997-09-22,NN,,,2017-10-17T03:47:22,true,4,,36,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.34Z,NAFRev2,N,3.964997,48.125251,0.95,housenumber,36 Rue Du Bourget 10130 Chamoy,10074_0085_00036,G,36 RUE DU BOURGET,
414244681,00014,41424468100014,O,1997-10-01,NN,,,2008-11-08T01:29:53,true,3,,10,,RUE,AUX FRANCS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,3.970856,48.118613,0.95,housenumber,10 Rue Aux Francs 10130 Chamoy,10074_0105_00010,G,10 RUE AUX FRANCS,
414244681,00022,41424468100022,O,2001-10-01,NN,,,2006-11-25T15:45:51,false,3,,9,,RUE,AUX FRANCS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,3.971402,48.117809,0.95,housenumber,9 Rue Aux Francs 10130 Chamoy,10074_0105_00009,G,9 RUE AUX FRANCS,
414684365,00011,41468436500011,O,,,,,,true,1,,24,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,51.1R,NAF1993,N,3.96572,48.12386,0.95,housenumber,24 Rue Du Bourget 10130 Chamoy,10074_0085_00024,G,24 RUE DU BOURGET,
414951517,00013,41495151700013,O,1997-11-01,NN,,,2008-01-04T22:56:43,true,3,,4,,RUE,BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.97127,48.120177,0.88,housenumber,4 Rue Du Bourget 10130 Chamoy,10074_0085_00004,G,4 RUE DU BOURGET,
419579065,00014,41957906500014,O,1998-07-01,,,,,true,1,,,,,VOIE GILLIER,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,3.971119,48.114898,0.95,street,Voie Gillier 10130 Chamoy,10074_0110,G,VOIE GILLIER,
419632633,00022,41963263300022,O,1999-10-06,NN,,,2009-03-06T11:28:08,true,5,,18,,,VOIE GILLIER,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,53.20Z,NAFRev2,N,3.969891,48.116867,0.95,housenumber,18 Voie Gillier 10130 Chamoy,10074_0110_00018,G,18 VOIE GILLIER,
421930553,00035,42193055300035,O,2012-01-01,,,,2021-04-07T10:01:02,true,1,,12,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20A,NAFRev2,N,3.966355,48.121662,0.95,housenumber,12 Rue Du Bourget 10130 Chamoy,10074_0085_00012,G,12 RUE DU BOURGET,
423663228,00017,42366322800017,O,1975-01-01,,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429300049,00013,42930004900013,O,1991-12-01,NN,,,,true,1,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
438572950,00014,43857295000014,O,2001-07-03,NN,,,2014-07-08T02:16:55,true,6,,4,,RUE,AUX FRANCS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10A,NAFRev2,N,3.971901,48.117972,0.95,housenumber,4 Rue Aux Francs 10130 Chamoy,10074_0105_00004,G,4 RUE AUX FRANCS,
439353202,00013,43935320200013,O,2001-10-01,NN,,4332AA,2015-03-17T01:05:38,false,6,,46,,,VOIE GILLIER,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,43.32A,NAFRev2,N,3.973364,48.112343,0.95,housenumber,46 Voie Gillier 10130 Chamoy,10074_0110_00046,G,46 VOIE GILLIER,
439561838,00020,43956183800020,P,2014-08-28,,,,2018-10-25T10:02:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAMOY,,[ND],10074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-28,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
442127460,00016,44212746000016,O,1998-01-01,NN,,,2013-05-23T16:38:43,false,4,,,,,,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
443024054,00035,44302405400035,O,2012-07-03,,,9602AB,2020-09-15T06:44:32,false,2,,2,C,RUE,AUX FRANCS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,MAUD COIF' DOM',96.02A,NAFRev2,N,3.972861,48.11759,0.95,housenumber,2c Rue Aux Francs 10130 Chamoy,10074_0105_00002_c,G,2C RUE AUX FRANCS,
444029854,00015,44402985400015,O,,NN,,,,true,1,,17,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,1971-06-28,F,,,,,70.2C,NAF1993,N,3.966704,48.120871,0.95,housenumber,17 Rue Du Bourget 10130 Chamoy,10074_0085_00017,G,17 RUE DU BOURGET,
444398366,00013,44439836600013,O,2002-11-19,NN,,,2006-10-31T04:01:43,false,3,,1,,,VOIE GILLIER,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2005-02-22,F,,,,,70.2C,NAFRev1,N,3.969376,48.11799,0.95,housenumber,1 Voie Gillier 10130 Chamoy,10074_0110_00001,G,1 VOIE GILLIER,
444960199,00024,44496019900024,O,2006-01-01,,,,2023-03-22T08:00:24,true,4,,29,,RUE,D'EN BAS,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2023-03-20,A,,,,BERTHO,90.03A,NAFRev2,N,3.979302,48.114518,0.95,housenumber,29 Rue D En Bas 10130 Chamoy,10074_0100_00029,G,29 RUE D EN BAS,
448321968,00019,44832196800019,O,2003-04-24,NN,,,2008-01-05T21:24:43,true,3,,1,,,VOI GILLIER,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.969376,48.11799,0.82,housenumber,1 Voie Gillier 10130 Chamoy,10074_0110_00001,G,1 VOIE GILLIER,
449904689,00014,44990468900014,O,2003-09-01,NN,,,2022-08-04T11:10:36,false,4,,39,,RUE,AU LUAT,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,3.975671,48.112332,0.95,housenumber,39 Rue Au Luat 10130 Chamoy,10074_0125_00039,G,39 RUE AU LUAT,
449904689,00022,44990468900022,O,2013-01-01,,,,2022-08-08T11:21:34,true,2,,39,,RUE,AU LUAT,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.61Z,NAFRev2,N,3.975671,48.112332,0.95,housenumber,39 Rue Au Luat 10130 Chamoy,10074_0125_00039,G,39 RUE AU LUAT,
451353999,00019,45135399900019,O,2003-12-16,NN,,,2007-10-12T11:46:12,false,3,CHEZ MR LEMOUR EMMANUEL,47,,RUE,AU LUAT,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,67.1C,NAFRev1,N,3.975663,48.110832,0.95,housenumber,47 Rue Au Luat 10130 Chamoy,10074_0125_00047,G,47 RUE AU LUAT,
451392492,00018,45139249200018,O,2004-01-05,NN,,,2006-11-25T18:54:18,true,3,,18,,RUE,AU LUAT,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2C,NAFRev1,N,3.974678,48.114714,0.95,housenumber,18 Rue Au Luat 10130 Chamoy,10074_0125_00018,G,18 RUE AU LUAT,
453240228,00073,45324022800073,O,2013-10-01,NN,,4932ZA,2022-11-22T03:55:05,false,7,,31,B,,VOIE GILLIER,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2018-10-03,F,,,,TAXI DE BOUILLY,49.32Z,NAFRev2,O,3.971119,48.114898,0.95,street,Voie Gillier 10130 Chamoy,10074_0110,G,VOIE GILLIER,
482508736,00022,48250873600022,O,2008-01-01,,,,2009-05-05T04:25:34,true,2,,32,,RUE,DU BOURGET,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.78C,NAFRev2,N,3.965452,48.124583,0.95,housenumber,32 Rue Du Bourget 10130 Chamoy,10074_0085_00032,G,32 RUE DU BOURGET,
483847026,00018,48384702600018,O,2005-09-01,,,,2011-06-16T05:43:44,false,3,,33,,RUE,AU LUAT,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.11Z,NAFRev2,N,3.975683,48.113145,0.95,housenumber,33 Rue Au Luat 10130 Chamoy,10074_0125_00033,G,33 RUE AU LUAT,
483847026,00034,48384702600034,O,2018-09-01,,,,2021-02-23T13:48:49,true,1,,23,,RUE,DU MONT SELLE,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,3.968855,48.125236,0.82,housenumber,23 Rue Du Montselle 10130 Chamoy,10074_0140_00023,G,23 RUE DU MONTSELLE,
487651747,00015,48765174700015,O,2006-01-01,,,,2008-07-08T10:15:52,false,3,,26,,,VOIE GILLIER,10130,CHAMOY,,,10074,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,59.11A,NAFRev2,N,3.969979,48.115735,0.95,housenumber,26 Voie Gillier 10130 Chamoy,10074_0110_00026,G,26 VOIE GILLIER,