id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126082,2021-02-01,000001,Vente,1200,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,2.090438,43.194113
2021-126121,2021-02-03,000001,Vente,38000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.089631,43.195307
2021-126123,2021-02-04,000001,Vente,40000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,2.089816,43.194719
2021-126126,2021-02-04,000001,Vente,40000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.089908,43.194512
2021-126128,2021-02-04,000001,Vente,40000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.089984,43.194376
2021-126285,2021-02-16,000001,Vente,87080,,,LE VILLAGE,B019,11270,11153,La Force,11,,,111530000B0372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,2.09303,43.194429
2021-126285,2021-02-16,000001,Vente,87080,9,,RUE DU BARRY,0006,11270,11153,La Force,11,,,111530000B0374,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,92,2.092867,43.194359
2021-126568,2021-03-04,000001,Vente,38000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,799,2.089611,43.195114
2021-126602,2021-03-09,000001,Vente,40000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,2.089106,43.194837
2021-126602,2021-03-09,000001,Vente,40000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0455,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,2.08902,43.194932
2021-126607,2021-03-09,000001,Vente,30000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2440,2.08942,43.195659
2021-126607,2021-03-09,000001,Vente,30000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0456,,,,,,,,,,,,,0,,,,,S,sols,,,1127,2.088278,43.194817
2021-127407,2021-04-26,000001,Vente,125500,5013,,RUE DU CHATEAU,0013,11270,11153,La Force,11,,,111530000B0377,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,98,2.092644,43.19439
2021-129181,2021-06-16,000001,Vente,37000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,877,2.08919,43.194541
2021-129215,2021-06-16,000001,Vente,40000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,2.089713,43.194917
2021-130159,2021-06-30,000001,Vente,48000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,2.088982,43.195677
2021-134343,2021-09-30,000001,Vente,42000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,2.089275,43.194287
2021-135764,2021-11-02,000001,Vente,41000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,2.08897,43.195445
