id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1422994,2020-05-13,000002,Vente,334500,238,,CHE BADAMIER,0034,97410,97416,Saint-Pierre,974,,,97416000CS1420,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,440,55.456455,-21.310397
2020-1422994,2020-05-13,000002,Vente,334500,238,,CHE BADAMIER,0034,97410,97416,Saint-Pierre,974,,,97416000CS1421,,,,,,,,,,,,,0,,,,,S,sols,,,369,55.456606,-21.310448
2020-1422994,2020-05-13,000002,Vente,334500,238,,CHE BADAMIER,0034,97410,97416,Saint-Pierre,974,,,97416000CS1422,,,,,,,,,,,,,0,,,,,S,sols,,,73,55.456691,-21.31043
2020-1422994,2020-05-13,000002,Vente,334500,242,,CHE BADAMIER,0034,97410,97416,Saint-Pierre,974,,,97416000CS1423,,,,,,,,,,,,,0,,,,,S,sols,,,311,55.456782,-21.310485
2020-1423009,2020-01-13,000001,Vente,445200,3,,IMP DU LT COLONEL GOATER,1399,97410,97416,Saint-Pierre,974,,,97416000DZ0663,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,440,55.501395,-21.324023
2020-1423011,2020-01-13,000001,Vente,320350,6,,ALL OGNARD,0761,97410,97416,Saint-Pierre,974,,,97416000EH1031,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,563,,
2020-1423015,2020-01-07,000001,Vente,127500,16,,CHE DE LA METEO,0196,97410,97416,Saint-Pierre,974,,,97416000EK0162,,,6,,,,,,,,,,1,2,Appartement,49,2,,,,,,55.485639,-21.345395
2020-1423015,2020-01-07,000001,Vente,127500,16,,CHE DE LA METEO,0196,97410,97416,Saint-Pierre,974,,,97416000EK0162,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.485639,-21.345395
2020-1423018,2020-01-08,000001,Vente,165000,11,,CHE EMMANUEL BAILLIF,1630,97410,97416,Saint-Pierre,974,,,97416000IE0152,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.460871,-21.302461
2020-1423018,2020-01-08,000001,Vente,165000,11,,CHE EMMANUEL BAILLIF,1630,97410,97416,Saint-Pierre,974,,,97416000IE0152,,,202,,,,,,,,,,1,2,Appartement,61,3,,,,,,55.460871,-21.302461
2020-1423022,2020-01-16,000001,Vente,514689,127,,RUE VICTOR LE VIGOUREUX,0290,97410,97416,Saint-Pierre,974,,,97416000DR0381,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,495,55.476279,-21.33324
2020-1423023,2020-01-13,000001,Vente,132000,28,,IMP ATCHAMA,1581,97410,97416,Saint-Pierre,974,,,97416000ES1860,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,323,55.512554,-21.353077
2020-1423025,2020-01-16,000001,Vente,157000,27,,RUE AUGUSTE LANGLOIS,0025,97410,97416,Saint-Pierre,974,,,97416000EL0370,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,105,55.481625,-21.346503
2020-1423034,2020-01-22,000001,Vente,180000,20,,RUE DE L'EGLISE TS,0114,97410,97416,Saint-Pierre,974,,,97416000EL0493,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,102,55.480815,-21.344132
2020-1423041,2020-01-20,000001,Vente,115000,30,,RUE CAUMONT,0070,97410,97416,Saint-Pierre,974,,,97416000DT0672,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,42,0,,,,,,55.470664,-21.34029
2020-1423041,2020-01-20,000001,Vente,115000,30,,RUE CAUMONT,0070,97410,97416,Saint-Pierre,974,,,97416000DT0672,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.470664,-21.34029
2020-1423044,2020-01-15,000001,Vente en l'état futur d'achèvement,233233,,,CHEMIN PAVE,B037,97410,97416,Saint-Pierre,974,,,97416000EI1096,,,48,,,,,,,,,,1,2,Appartement,64,3,,,,,,55.486455,-21.338916
2020-1423044,2020-01-15,000001,Vente en l'état futur d'achèvement,233233,,,CHEMIN PAVE,B037,97410,97416,Saint-Pierre,974,,,97416000EI1096,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.486455,-21.338916
2020-1423048,2020-01-20,000001,Vente en l'état futur d'achèvement,226075,,,CHEMIN PAVE,B037,97410,97416,Saint-Pierre,974,,,97416000EI1096,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.486455,-21.338916
2020-1423048,2020-01-20,000001,Vente en l'état futur d'achèvement,226075,,,CHEMIN PAVE,B037,97410,97416,Saint-Pierre,974,,,97416000EI1096,,,9,,,,,,,,,,1,2,Appartement,64,3,,,,,,55.486455,-21.338916
2020-1423049,2020-01-20,000001,Vente,95000,13,,ALL DES ANTHURIUMS,0383,97410,97416,Saint-Pierre,974,,,97416000EI0156,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,440,55.489469,-21.331605
2020-1423060,2020-01-24,000001,Vente,363000,158,,ALL BOIS NOIRS,0432,97432,97416,Saint-Pierre,974,,,97416000IA1463,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,435,55.455622,-21.289935
2020-1423064,2020-01-21,000001,Vente,133000,158,B,AV DU GENERAL DE GAULLE RN2,0566,97410,97416,Saint-Pierre,974,,,97416000ET1336,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.51976,-21.35793
2020-1423064,2020-01-21,000001,Vente,133000,158,B,AV DU GENERAL DE GAULLE RN2,0566,97410,97416,Saint-Pierre,974,,,97416000ET1336,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.51976,-21.35793
2020-1423064,2020-01-21,000001,Vente,133000,158,B,AV DU GENERAL DE GAULLE RN2,0566,97410,97416,Saint-Pierre,974,,,97416000ET1336,,,6,49.89,,,,,,,,,1,2,Appartement,58,3,,,,,,55.51976,-21.35793
2020-1423070,2020-01-03,000001,Vente,185000,11,,CHE EMMANUEL BAILLIF,1630,97410,97416,Saint-Pierre,974,,,97416000IE0152,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.460871,-21.302461
2020-1423070,2020-01-03,000001,Vente,185000,11,,CHE EMMANUEL BAILLIF,1630,97410,97416,Saint-Pierre,974,,,97416000IE0152,,,109,,,,,,,,,,1,2,Appartement,83,5,,,,,,55.460871,-21.302461
2020-1423072,2020-01-07,000001,Vente,105000,8,,RUE ALBERT LUTHULI,0371,97410,97416,Saint-Pierre,974,,,97416000DN0233,,,108,,,,,,,,,,1,2,Appartement,28,1,,,,,,,
2020-1423072,2020-01-07,000001,Vente,105000,8,,RUE ALBERT LUTHULI,0371,97410,97416,Saint-Pierre,974,,,97416000DN0233,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1423074,2020-01-28,000001,Vente,5800,26,,RUE MARIUS ET ARY LEBLOND,0187,97410,97416,Saint-Pierre,974,,,97416000DW0315,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.477728,-21.338322
2020-1423077,2020-01-07,000001,Vente,40474.84,97,,RUE DES AMBAVILLES,1305,97432,97416,Saint-Pierre,974,,,97416000HY1537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,55.459374,-21.298342
2020-1423082,2020-01-24,000002,Vente,260000,35,,CHE BOEUF,0057,97432,97416,Saint-Pierre,974,,,97416000HV0665,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,433,55.468807,-21.286602
2020-1423082,2020-01-24,000002,Vente,260000,35,,CHE BOEUF,0057,97432,97416,Saint-Pierre,974,,,97416000HV0665,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,433,55.468807,-21.286602
2020-1423083,2020-01-27,000001,Vente,280000,59,,RUE AUGUSTIN ARCHAMBAUD,0030,97410,97416,Saint-Pierre,974,,,97416000DX0155,,,,,,,,,,,,,0,,,,,S,sols,,,546,,
2020-1423084,2020-01-23,000001,Vente,140000,89,,ALL DE LA SOURCE,0906,97410,97416,Saint-Pierre,974,,,97416000IL0348,,,6,,,,,,,,,,1,1,Maison,69,3,,,,,,,
2020-1423085,2020-01-07,000001,Vente,173075,340,B,RUE AMIRAL LACAZE,0006,97410,97416,Saint-Pierre,974,,,97416000EM0811,,,14,,,,,,,,,,1,2,Appartement,41,1,,,,,,55.485395,-21.348599
2020-1423086,2020-01-27,000001,Vente,69000,5,,RUE DES ROCHES,1351,97410,97416,Saint-Pierre,974,,,97416000EN0779,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1423086,2020-01-27,000001,Vente,69000,5,,RUE DES ROCHES,1351,97410,97416,Saint-Pierre,974,,,97416000EN0779,,,31,,,,,,,,,,1,2,Appartement,28,2,,,,,,,
2020-1423087,2020-01-30,000001,Vente,504828,3,,IMP DES LONGOSES,1637,97432,97416,Saint-Pierre,974,,,97416000HN1112,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,631,55.490069,-21.278116
2020-1423088,2020-01-30,000001,Vente,259000,50,,IMP DES INSEPARABLES,1451,97432,97416,Saint-Pierre,974,,,97416000CZ0925,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.486382,-21.300686
2020-1423088,2020-01-30,000001,Vente,259000,50,,IMP DES INSEPARABLES,1451,97432,97416,Saint-Pierre,974,,,97416000CZ0925,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.486382,-21.300686
2020-1423088,2020-01-30,000001,Vente,259000,50,,IMP DES INSEPARABLES,1451,97432,97416,Saint-Pierre,974,,,97416000CZ0925,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.486382,-21.300686
2020-1423088,2020-01-30,000001,Vente,259000,50,,IMP DES INSEPARABLES,1451,97432,97416,Saint-Pierre,974,,,97416000CZ0925,,,53,,,,,,,,,,1,2,Appartement,125,4,,,,,,55.486382,-21.300686
2020-1423089,2020-01-30,000001,Vente,1500,,,MONT VERT LES BAS,B093,97410,97416,Saint-Pierre,974,,,97416000EX0371,,,,,,,,,,,,,0,,,,,T,terres,,,1451,55.52626,-21.328499
2020-1423091,2020-01-10,000001,Vente,305000,3,,IMP DES RONCES,1432,97410,97416,Saint-Pierre,974,,,97416000EX1589,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,916,55.528035,-21.332507
2020-1423091,2020-01-10,000001,Vente,305000,,,IMP DES RONCES,1432,97410,97416,Saint-Pierre,974,,,97416000EX1601,,,,,,,,,,,,,0,,,,,S,sols,,,1511,55.528118,-21.331988
2020-1423091,2020-01-10,000001,Vente,305000,,,IMP DES RONCES,1432,97410,97416,Saint-Pierre,974,,,97416000EX1605,,,,,,,,,,,,,0,,,,,S,sols,,,7,55.528074,-21.332608
2020-1423093,2020-01-10,000001,Vente,302000,248,,CHE CONCESSION,0477,97432,97416,Saint-Pierre,974,,,97416000CW2581,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,422,55.509054,-21.288522
2020-1423096,2020-01-30,000001,Vente,172800,105,,ALL JOSEPH AVRIL,0630,97432,97416,Saint-Pierre,974,,,97416000HX1406,,,1,,,,,,,,,,1,2,Appartement,105,4,,,,,,55.473928,-21.293301
2020-1423096,2020-01-30,000001,Vente,172800,105,,ALL JOSEPH AVRIL,0630,97432,97416,Saint-Pierre,974,,,97416000HX1406,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.473928,-21.293301
2020-1423096,2020-01-30,000001,Vente,172800,105,,ALL JOSEPH AVRIL,0630,97432,97416,Saint-Pierre,974,,,97416000HX1406,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.473928,-21.293301
2020-1423099,2020-01-28,000001,Vente,272000,16,,ALL JOSEPH AVRIL,0630,97432,97416,Saint-Pierre,974,,,97416000HX1184,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,403,55.475756,-21.290062
2020-1423108,2020-01-08,000001,Vente,183000,44,,RUE YOURI GAGARINE,0950,97410,97416,Saint-Pierre,974,,,97416000IL0305,,,,,,,,,,,,,0,,,,,S,sols,,,181,,
2020-1423108,2020-01-08,000001,Vente,183000,44,,RUE YOURI GAGARINE,0950,97410,97416,Saint-Pierre,974,,,97416000IL0307,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,168,,
2020-1423112,2020-01-13,000001,Vente,175900,11,,IMP DES BETELS MARRONS,1431,97432,97416,Saint-Pierre,974,,,97416000CV2151,,,,,,,,,,,,,0,1,Maison,56,2,T,terres,,,168,55.500981,-21.290148
2020-1423113,2020-01-14,000001,Vente,130000,422,,CHE GRAND PERE,0574,97410,97416,Saint-Pierre,974,,,97416000EZ0562,,,,,,,,,,,,,0,,,,,S,sols,,,210,,
2020-1423113,2020-01-14,000001,Vente,130000,48,F,CHE ROLAND GARROS,0256,97410,97416,Saint-Pierre,974,,,97416000EZ0595,,,,,,,,,,,,,0,,,,,T,terres,,,351,,
2020-1423121,2020-01-14,000001,Vente,90000,124,,CHE JEAN CHACOT,0610,97410,97416,Saint-Pierre,974,,,97416000CT1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,212,55.470368,-21.30701
2020-1423121,2020-01-14,000001,Vente,90000,124,,CHE JEAN CHACOT,0610,97410,97416,Saint-Pierre,974,,,97416000CT1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,55.470514,-21.306881
2020-1423122,2020-01-08,000001,Vente,43000,167,,RTE DE LA LIGNE PARADIS,0681,97410,97416,Saint-Pierre,974,,,97416000IE0432,,,41,23.76,,,,,,,,,1,2,Appartement,24,1,,,,,,55.456674,-21.302606
2020-1423122,2020-01-08,000001,Vente,43000,167,,RTE DE LA LIGNE PARADIS,0681,97410,97416,Saint-Pierre,974,,,97416000IE0432,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.456674,-21.302606
2020-1423123,2020-01-14,000002,Vente,90000,124,,CHE JEAN CHACOT,0610,97410,97416,Saint-Pierre,974,,,97416000CT1209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,55.470466,-21.307061
2020-1423123,2020-01-14,000002,Vente,90000,124,,CHE JEAN CHACOT,0610,97410,97416,Saint-Pierre,974,,,97416000CT1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,55.470514,-21.306881
2020-1423124,2020-01-15,000001,Vente,135000,29,,VC LIGNE 84,0682,97410,97416,Saint-Pierre,974,,,97416000EW0718,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,676,55.515521,-21.33876
2020-1423127,2020-02-10,000001,Vente,120400,190,,RUE MARIUS ET ARY LEBLOND,0187,97410,97416,Saint-Pierre,974,,,97416000DO0058,,,11,46.94,,,,,,,,,1,2,Appartement,46,2,,,,,,,
2020-1423127,2020-02-10,000001,Vente,120400,190,,RUE MARIUS ET ARY LEBLOND,0187,97410,97416,Saint-Pierre,974,,,97416000DO0058,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1423132,2020-02-04,000001,Vente,105000,7,,CITE PONGAMES,A032,97410,97416,Saint-Pierre,974,,,97416000EN0562,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,116,,
2020-1423138,2020-01-14,000001,Vente,190000,286,,ALL JOSEPH AVRIL,0630,97432,97416,Saint-Pierre,974,,,97416000HY0823,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,285,55.468406,-21.294488
2020-1423138,2020-01-14,000001,Vente,190000,54,,ALL JOSEPH AVRIL,0630,97432,97416,Saint-Pierre,974,,,97416000HY0836,,,,,,,,,,,,,0,,,,,T,terres,,,160,55.468242,-21.29453
2020-1423144,2020-01-15,000001,Vente,540000,19,,ALL DES POIVRIERS,0818,97432,97416,Saint-Pierre,974,,,97416000HX0675,,,,,,,,,,,,,0,,,,,S,sols,,,205,55.482943,-21.290305
2020-1423144,2020-01-15,000001,Vente,540000,15,,ALL DES POIVRIERS,0818,97432,97416,Saint-Pierre,974,,,97416000HX0676,,,,,,,,,,,,,0,1,Maison,228,5,S,sols,,,842,55.483108,-21.290239
2020-1423145,2020-02-07,000001,Vente,260000,52,B,RUE DU PERE MAITRE CD28,0793,97432,97416,Saint-Pierre,974,,,97416000HV0622,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,477,55.468637,-21.285783
2020-1423146,2020-01-14,000001,Vente,89000,129,B,RUE FRANCOIS ISAUTIER,0140,97410,97416,Saint-Pierre,974,,,97416000DR0326,,,1,,,,,,,,,,1,2,Appartement,26,1,,,,,,55.474917,-21.333904
2020-1423146,2020-01-14,000001,Vente,89000,129,B,RUE FRANCOIS ISAUTIER,0140,97410,97416,Saint-Pierre,974,,,97416000DR0326,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.474917,-21.333904
2020-1423157,2020-02-04,000001,Vente,195000,65,,RUE ANTOINE BERTIN,0384,97410,97416,Saint-Pierre,974,,,97416000IK0241,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,302,,
2020-1423162,2020-02-06,000001,Vente,235000,35,,CHE SAINTE CELINE,0264,97432,97416,Saint-Pierre,974,,,97416000IA0307,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,455,55.464451,-21.286018
2020-1423165,2020-01-30,000001,Vente,42167,,,CITE SIDR FRONT DE MER,A140,97410,97416,Saint-Pierre,974,,,97416000DN0657,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2020-1423165,2020-01-30,000001,Vente,42167,,,CITE SIDR FRONT DE MER,A140,97410,97416,Saint-Pierre,974,,,97416000DN0666,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2020-1423165,2020-01-30,000001,Vente,42167,678,,CITE SIDR FRONT DE MER,A140,97410,97416,Saint-Pierre,974,,,97416000DN0671,,,5,,,,,,,,,,1,1,Maison,48,3,,,,,,,
2020-1423168,2020-02-11,000001,Vente,95000,9,,RUE DU PERE RAIMBAULT,0243,97410,97416,Saint-Pierre,974,,,97416000DR0515,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.473739,-21.334252
2020-1423168,2020-02-11,000001,Vente,95000,9,,RUE DU PERE RAIMBAULT,0243,97410,97416,Saint-Pierre,974,,,97416000DR0515,,,66,,,,,,,,,,1,2,Appartement,37,1,,,,,,55.473739,-21.334252
2020-1423170,2020-01-20,000001,Vente,92000,,,MONT VERT VILLAGE,B095,97410,97416,Saint-Pierre,974,,,97416000EY1371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,55.543424,-21.316595
2020-1423170,2020-01-20,000001,Vente,92000,,,MONT VERT VILLAGE,B095,97410,97416,Saint-Pierre,974,,,97416000EY1376,,,,,,,,,,,,,0,,,,,S,sols,,,684,55.543411,-21.316747
2020-1423174,2020-02-06,000001,Vente,130000,,,LE CHENE,B038,97410,97416,Saint-Pierre,974,,,97416000HL0258,,,,,,,,,,,,,0,,,,,B,bois,PROTE,Bois de protection,40255,,
2020-1423174,2020-02-06,000001,Vente,130000,,,LE CHENE,B038,97410,97416,Saint-Pierre,974,,,97416000HL0258,,,,,,,,,,,,,0,,,,,T,terres,,,36020,,
2020-1423175,2020-01-15,000001,Vente,58500,167,,RTE DE LA LIGNE PARADIS,0681,97410,97416,Saint-Pierre,974,,,97416000IE1171,,,22,,,,,,,,,,1,2,Appartement,39,2,,,,,,55.457867,-21.302019
2020-1423175,2020-01-15,000001,Vente,58500,167,,RTE DE LA LIGNE PARADIS,0681,97410,97416,Saint-Pierre,974,,,97416000IE1171,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.457867,-21.302019
2020-1423183,2020-01-22,000001,Vente,130000,,,BOIS D OLIVES,B023,97432,97416,Saint-Pierre,974,,,97416000IB0447,,,,,,,,,,,,,0,,,,,S,sols,,,323,55.455515,-21.295648
2020-1423186,2020-02-07,000001,Vente,380000,39,,ALL DES VACOAS RDC,0976,97432,97416,Saint-Pierre,974,,,97416000HX1335,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,474,55.475933,-21.285481
2020-1423186,2020-02-07,000001,Vente,380000,,,LIGNE CAMBRAI,B070,97432,97416,Saint-Pierre,974,,,97416000HX1347,,,,,,,,,,,,,0,,,,,S,sols,,,1468,55.475676,-21.285833
2020-1423186,2020-02-07,000001,Vente,380000,,,LIGNE CAMBRAI,B070,97432,97416,Saint-Pierre,974,,,97416000HX1348,,,,,,,,,,,,,0,,,,,S,sols,,,366,55.475119,-21.286568
2020-1423186,2020-02-07,000001,Vente,380000,,,LIGNE CAMBRAI,B070,97432,97416,Saint-Pierre,974,,,97416000HX1349,,,,,,,,,,,,,0,,,,,S,sols,,,28,55.474796,-21.28638
2020-1423186,2020-02-07,000001,Vente,380000,,,LIGNE CAMBRAI,B070,97432,97416,Saint-Pierre,974,,,97416000HX1350,,,,,,,,,,,,,0,,,,,S,sols,,,36,55.474877,-21.2863
2020-1423190,2020-02-07,000001,Vente,100000,135,,CITE SIDR FRONT DE MER,A140,97410,97416,Saint-Pierre,974,,,97416000DN0007,,,105,,,,,,,,,,1,1,Maison,61,4,,,,,,,
2020-1423192,2020-01-18,000001,Vente,105000,23,,CHE BOEUF,0057,97432,97416,Saint-Pierre,974,,,97416000HV0102,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,286,55.468873,-21.286505
2020-1423192,2020-01-18,000001,Vente,105000,7,,CHE AUGUSTIN ARCHAMBAUD,0029,97432,97416,Saint-Pierre,974,,,97416000HV0567,,,,,,,,,,,,,0,,,,,S,sols,,,23,55.468801,-21.286387
2020-1423194,2020-02-18,000001,Vente,43000,3,,RUE DES ROCHES,1351,97410,97416,Saint-Pierre,974,,,97416000EN0776,,,20,18.02,,,,,,,,,1,2,Appartement,19,1,,,,,,,
2020-1423196,2020-01-23,000001,Vente,223000,8,,RUE ALBERT LUTHULI,0371,97410,97416,Saint-Pierre,974,,,97416000DN0233,,,380,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1423196,2020-01-23,000001,Vente,223000,8,,RUE ALBERT LUTHULI,0371,97410,97416,Saint-Pierre,974,,,97416000DN0233,,,117,72.73,,,,,,,,,1,2,Appartement,70,3,,,,,,,
2020-1423196,2020-01-23,000001,Vente,223000,8,,RUE ALBERT LUTHULI,0371,97410,97416,Saint-Pierre,974,,,97416000DN0233,,,381,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1423209,2020-01-14,000001,Vente,98600,124,A,CHE JEAN CHACOT,0610,97410,97416,Saint-Pierre,974,,,97416000CT1207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,55.470471,-21.306867
2020-1423209,2020-01-14,000001,Vente,98600,,,CHE JEAN CHACOT,0610,97410,97416,Saint-Pierre,974,,,97416000CT1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,55.470514,-21.306881
2020-1423210,2020-02-07,000002,Vente,127075,1,,CHE DENIS PICARD,0499,97410,97416,Saint-Pierre,974,,,97416000HI1066,,,,,,,,,,,,,0,,,,,S,sols,,,180,55.552603,-21.315476
2020-1423212,2020-02-06,000001,Vente,280000,9,,CHE DES BAOBABS,1320,97432,97416,Saint-Pierre,974,,,97416000CW1568,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,614,,
2020-1423212,2020-02-06,000001,Vente,280000,9,,CHE DES BAOBABS,1320,97432,97416,Saint-Pierre,974,,,97416000CW1568,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,614,,
2020-1423218,2020-02-12,000001,Vente,158000,7,,IMP DE LA LAVANDE,1421,97410,97416,Saint-Pierre,974,,,97416000CO0629,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.440239,-21.296468
2020-1423218,2020-02-12,000001,Vente,158000,7,,IMP DE LA LAVANDE,1421,97410,97416,Saint-Pierre,974,,,97416000CO0629,,,7,71.38,,,,,,,,,1,1,Maison,73,3,,,,,,55.440239,-21.296468
2020-1423218,2020-02-12,000001,Vente,158000,7,,IMP DE LA LAVANDE,1421,97410,97416,Saint-Pierre,974,,,97416000CO0629,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.440239,-21.296468
2020-1423221,2020-02-13,000002,Vente,2000,,,IMP BOIS DE SANTAL,1579,97410,97416,Saint-Pierre,974,,,97416000ES2031,,,,,,,,,,,,,0,,,,,T,terres,,,33,55.514961,-21.352961
2020-1423222,2020-02-13,000001,Vente,260000,20,,CHE FURCY,0146,97410,97416,Saint-Pierre,974,,,97416000EX0178,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.530795,-21.331157
2020-1423222,2020-02-13,000001,Vente,260000,20,,CHE FURCY,0146,97410,97416,Saint-Pierre,974,,,97416000EX0178,,,14,,,,,,,,,,1,2,Appartement,89,4,,,,,,55.530795,-21.331157
2020-1423222,2020-02-13,000001,Vente,260000,20,,CHE FURCY,0146,97410,97416,Saint-Pierre,974,,,97416000EX0178,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.530795,-21.331157
2020-1423223,2020-02-13,000001,Vente,78000,13,,RUE DU PERE RAIMBAULT,0243,97410,97416,Saint-Pierre,974,,,97416000DR0338,,,119,15,23,40,,,,,,,2,2,Appartement,41,1,,,,,,55.474007,-21.334345
2020-1423226,2020-02-14,000001,Vente,167500,98,,CHE BUREL,0051,97432,97416,Saint-Pierre,974,,,97416000HZ0286,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,407,55.464716,-21.293492
2020-1423232,2020-02-14,000001,Vente,272000,19,,ALL DES MAGNOLIAS,0334,97410,97416,Saint-Pierre,974,,,97416000EY0988,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,413,55.54068,-21.314303
2020-1423232,2020-02-14,000001,Vente,272000,19,,ALL DES MAGNOLIAS,0334,97410,97416,Saint-Pierre,974,,,97416000EY0988,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,413,55.54068,-21.314303
2020-1423233,2020-01-31,000001,Vente,600000,29,,RUE VICTOR LE VIGOUREUX,0290,97410,97416,Saint-Pierre,974,,,97416000DT0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,252,55.474001,-21.340197
2020-1423233,2020-01-31,000001,Vente,600000,29,,RUE VICTOR LE VIGOUREUX,0290,97410,97416,Saint-Pierre,974,,,97416000DT0212,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,252,55.474001,-21.340197
2020-1423242,2020-02-12,000001,Vente,175000,1,,RUE FERNAND COLARDEAU,0119,97410,97416,Saint-Pierre,974,,,97416000DN0091,,,9,,,,,,,,,,1,2,Appartement,69,4,,,,,,,
2020-1423246,2020-02-11,000001,Vente,535540,6,,RUE AUGUSTE LANGLOIS,0025,97410,97416,Saint-Pierre,974,,,97416000EL0360,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,269,55.481134,-21.346928
2020-1423250,2020-01-31,000002,Vente,140000,7,C,ALL DES HORTENSIAS,0763,97410,97416,Saint-Pierre,974,,,97416000EI1423,,,,,,,,,,,,,0,,,,,T,terres,,,532,55.491079,-21.330541
2020-1423258,2020-02-18,000001,Vente,260850,3,Q,ALL DE LA MER,0726,97410,97416,Saint-Pierre,974,,,97416000CR0974,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,430,55.438931,-21.315609
2020-1423260,2020-02-17,000001,Vente,187750,6,,LOT CUVELIER,A013,97410,97416,Saint-Pierre,974,,,97416000EI1221,,,15,,,,,,,,,,1,2,Appartement,57,3,,,,,,55.483325,-21.341452
2020-1423260,2020-02-17,000001,Vente,187750,6,,LOT CUVELIER,A013,97410,97416,Saint-Pierre,974,,,97416000EI1221,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.483325,-21.341452
2020-1423278,2020-02-17,000001,Vente,2100000,2,,RUE DES FABRIQUES,1374,97410,97416,Saint-Pierre,974,,,97416000CS0837,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1022,0,S,sols,,,1914,55.45425,-21.314094
2020-1423280,2020-02-13,000001,Vente,70000,3,,RUE DES ROCHES,1351,97410,97416,Saint-Pierre,974,,,97416000EN0776,,,169,30.21,,,,,,,,,1,2,Appartement,30,2,,,,,,,
2020-1423280,2020-02-13,000001,Vente,70000,3,,RUE DES ROCHES,1351,97410,97416,Saint-Pierre,974,,,97416000EN0776,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1423285,2020-02-13,000002,Vente,172000,150,,AV DU GENERAL DE GAULLE RN2,0566,97410,97416,Saint-Pierre,974,,,97416000ET2015,,,,,,,,,,,,,0,1,Maison,132,4,,,,,,55.519143,-21.357314
2020-1423291,2020-02-12,000001,Vente,140000,,,RAVINE DES CAFRES,B113,97410,97416,Saint-Pierre,974,,,97416000EW0235,,,,,,,,,,,,,0,,,,,T,terres,,,285,55.520545,-21.336733
2020-1423291,2020-02-12,000001,Vente,140000,42,,CD CD 29 RAVINE DES CAFRES,0321,97410,97416,Saint-Pierre,974,,,97416000EW0236,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,340,55.520431,-21.336615
2020-1423293,2020-02-14,000001,Vente,119000,18,,RUE DE LA CHARITE,0090,97410,97416,Saint-Pierre,974,,,97416000DX0179,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,179,,
2020-1423298,2020-02-13,000001,Vente,170200,193,B,CHE BOISSY,0058,97410,97416,Saint-Pierre,974,,,97416000EY0641,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,704,55.532913,-21.315294
2020-1423300,2020-02-25,000001,Vente,109000,16,B,CHE SALME,0267,97432,97416,Saint-Pierre,974,,,97416000HS0238,,,20,,,,,,,,,,1,2,Appartement,40,2,,,,,,55.46948,-21.283424
2020-1423300,2020-02-25,000001,Vente,109000,16,B,CHE SALME,0267,97432,97416,Saint-Pierre,974,,,97416000HS0238,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.46948,-21.283424