siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500361,00017,21850036100017,O,1983-03-01,01,2020,,2022-08-29T09:09:16,true,4,,1,,PL,DE L'EGLISE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.255184,46.482574,0.83,housenumber,1 Place de l’Église 85320 La Bretonnière-la-Claye,85036_0031_00001,G,1 PLACE DE L EGLISE,
218500361,00025,21850036100025,O,2000-01-01,NN,,,2019-11-14T14:01:02,false,4,,1,,PL,DE L'EGLISE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.255184,46.482574,0.83,housenumber,1 Place de l’Église 85320 La Bretonnière-la-Claye,85036_0031_00001,G,1 PLACE DE L EGLISE,
218500684,00012,21850068400012,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,3,LA CLAYE,,,,LE BOURG,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.258246,46.498632,0.91,locality,Le Bourg aux Moines 85320 La Bretonnière-la-Claye,85036_B007,G,LE BOURG AUX MOINES,
248500670,00067,24850067000067,O,2004-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,ZA LES PETITES GUIGNERIES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.254978,46.475119,0.6,street,Zone d’Activité les Guigneries 85320 La Bretonnière-la-Claye,85036_j8qvkb,G,ZONE D ACTIVITE LES GUIGNERIES,
268501517,00018,26850151700018,O,1983-08-10,NN,,,2020-11-24T16:50:50,true,4,MAIRIE,1,,PL,DE L'EGLISE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.255184,46.482574,0.83,housenumber,1 Place de l’Église 85320 La Bretonnière-la-Claye,85036_0031_00001,G,1 PLACE DE L EGLISE,
268502903,00019,26850290300019,O,1993-01-01,NN,,,2020-11-24T17:08:19,true,4,LA CLAYE,,,,LE BOURG,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2015-12-31,F,SECTION DU CCAS DE LA BRETONNIERE,,,,88.99B,NAFRev2,N,-1.258246,46.498632,0.91,locality,Le Bourg aux Moines 85320 La Bretonnière-la-Claye,85036_B007,G,LE BOURG AUX MOINES,
268502960,00019,26850296000019,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,1,,PL,DE L'EGLISE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2007-03-12,F,CDE,,,,85.3K,NAFRev1,N,-1.255184,46.482574,0.83,housenumber,1 Place de l’Église 85320 La Bretonnière-la-Claye,85036_0031_00001,G,1 PLACE DE L EGLISE,
298500174,00016,29850017400016,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,1,,PL,DE L'EGLISE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.255184,46.482574,0.83,housenumber,1 Place de l’Église 85320 La Bretonnière-la-Claye,85036_0031_00001,G,1 PLACE DE L EGLISE,
298500208,00012,29850020800012,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,1,,1,,PL,DE L'EGLISE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,70.1C,NAF1993,N,-1.255184,46.482574,0.83,housenumber,1 Place de l’Église 85320 La Bretonnière-la-Claye,85036_0031_00001,G,1 PLACE DE L EGLISE,
298500216,00015,29850021600015,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,1,,1,,PL,DE L'EGLISE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2000-01-17,F,,,,,70.1C,NAF1993,N,-1.255184,46.482574,0.83,housenumber,1 Place de l’Église 85320 La Bretonnière-la-Claye,85036_0031_00001,G,1 PLACE DE L EGLISE,
300397254,00016,30039725400016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
306285818,00010,30628581800010,O,1976-01-01,NN,,,2019-11-14T14:01:02,false,5,,9,,RUE,DE LA GARE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,-1.254063,46.477275,0.95,housenumber,9 Rue de la Gare 85320 La Bretonnière-la-Claye,85036_0016_00009,G,9 RUE DE LA GARE,
306285818,00036,30628581800036,O,2022-08-01,,,,2022-08-08T09:15:06,true,1,,20,,ZA,DES GUIGNERIES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2022-08-01,A,BOX - IN - VENDEE,,,,68.20B,NAFRev2,N,-1.255179,46.476092,0.7,street,Rue des Guigneries 85320 La Bretonnière-la-Claye,85036_0032,G,RUE DES GUIGNERIES,
307372045,00020,30737204500020,O,2006-01-15,,,,2019-11-14T14:01:02,true,3,,8,,RUE,MARIE LOUISE DESAMY,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.33Z,NAFRev2,N,-1.251599,46.479197,0.94,housenumber,8 Rue Marie Louise Desamy 85320 La Bretonnière-la-Claye,85036_0019_00008,G,8 RUE MARIE LOUISE DESAMY,
312320310,00013,31232031000013,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314046855,00016,31404685500016,O,1900-01-01,00,2020,,2022-08-29T09:14:28,false,4,,,,,,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE OGEC LA BRETONNIERE,,,,56.29B,NAFRev2,O,,,0,,,,,,
314046855,00024,31404685500024,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,,,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
314046855,00032,31404685500032,O,1986-12-25,03,2020,,2022-08-29T09:14:28,true,5,,12,,RUE,DE LA GARE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,85.20Z,NAFRev2,O,-1.253227,46.480067,0.95,housenumber,12 Rue de la Gare 85320 La Bretonnière-la-Claye,85036_0016_00012,G,12 RUE DE LA GARE,
316849363,00015,31684936300015,O,,NN,,,2019-11-14T14:01:02,true,1,,604,,RUE,PRINCIPALE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.255881,46.481721,0.35,street,Rue de l’Ancienne Mairie 85320 La Bretonnière-la-Claye,85036_0008,G,RUE DE L ANCIENNE MAIRIE,
320822711,00018,32082271100018,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE MAREUIL,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.257718,46.498991,0.46,street,Route de Mortevieille 85320 La Bretonnière-la-Claye,85036_0033,G,ROUTE DE MORTEVIEILLE,
322835075,00019,32283507500019,O,1981-11-02,NN,,,2019-11-14T14:01:02,false,4,,404,,,LA MOTTE L ILE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7C,NAF1993,N,-1.280289,46.498955,0.63,street,Rue de la Motte 85320 La Bretonnière-la-Claye,85036_0034,G,RUE DE LA MOTTE,
324379296,00019,32437929600019,O,1981-12-15,NN,,,2019-11-14T14:01:02,true,4,,5,,RUE,DU MOULIN RACLET,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-1.253798,46.484285,0.94,housenumber,5 Rue du Moulin Raclet 85320 La Bretonnière-la-Claye,85036_0021_00005,G,5 RUE DU MOULIN RACLET,
324619972,00015,32461997200015,O,1900-01-01,,,,2019-11-14T14:01:02,false,2,,,,LD,SAINT HUBERT,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.2521,46.480245,0.38,street,Rue Sainte-Radegonde 85320 La Bretonnière-la-Claye,85036_0037,G,RUE SAINTE RADEGONDE,
332356005,00014,33235600500014,O,1985-04-02,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG AUX MOINES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,45.4A,NAF1993,N,-1.258246,46.498632,0.94,locality,Le Bourg aux Moines 85320 La Bretonnière-la-Claye,85036_B007,G,LE BOURG AUX MOINES,
333842326,00022,33384232600022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZAC DE LA PETITE GUINERIE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,27.5E,NAF1993,O,,,0,,,,,,
334874534,00012,33487453400012,O,1985-12-20,NN,,,2019-11-14T14:01:02,false,4,,,,,L ILE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,01.61Z,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
334874534,00020,33487453400020,O,2016-02-02,,,,2021-02-23T10:53:55,true,1,LA MAIRIE,1,,PL,DE L'EGLISE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,01.61Z,NAFRev2,N,-1.255184,46.482574,0.83,housenumber,1 Place de l’Église 85320 La Bretonnière-la-Claye,85036_0031_00001,G,1 PLACE DE L EGLISE,
335049128,00010,33504912800010,O,,NN,,,2019-11-14T14:01:02,true,1,,209,,RUE,DU RENAUDIN,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,55.72,NAP,N,-1.255621,46.480525,0.78,street,Rue du Renaudin 85320 La Bretonnière-la-Claye,85036_0006,G,RUE DU RENAUDIN,
337915920,00017,33791592000017,O,1986-06-03,NN,,,2019-11-14T14:01:02,true,3,,,,PL,DE L EGLISE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,-1.255058,46.482447,0.82,street,Place de l’Église 85320 La Bretonnière-la-Claye,85036_0031,G,PLACE DE L EGLISE,
353179476,00026,35317947600026,O,2015-05-27,,,,2021-02-23T11:05:32,true,1,,,,,LE CLOS FLEURI MORTEVIEILLE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,70.21Z,NAFRev2,N,-1.257718,46.498991,0.5,street,Route de Mortevieille 85320 La Bretonnière-la-Claye,85036_0033,G,ROUTE DE MORTEVIEILLE,
380942821,00014,38094282100014,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,-1.258246,46.498632,0.91,locality,Le Bourg aux Moines 85320 La Bretonnière-la-Claye,85036_B007,G,LE BOURG AUX MOINES,
383292430,00014,38329243000014,O,,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,MARIE-LOUISE DESAMY,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,60.2E,NAF1993,O,-1.251844,46.479279,0.94,housenumber,5 Rue Marie Louise Desamy 85320 La Bretonnière-la-Claye,85036_0019_00005,G,5 RUE MARIE LOUISE DESAMY,
384173225,00036,38417322500036,O,2016-04-01,,,,2019-11-14T14:01:02,true,2,,20,,RUE,DES ALLAINS,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,-1.256874,46.481772,0.73,housenumber,20 Rue Allains 85320 La Bretonnière-la-Claye,85036_0007_00020,G,20 RUE ALLAINS,
385407655,00013,38540765500013,O,1992-05-02,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DES CHAILLOUX,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,45.2L,NAF1993,O,-1.254865,46.485262,0.95,housenumber,2 Rue des Chailloux 85320 La Bretonnière-la-Claye,85036_0013_00002,G,2 RUE DES CHAILLOUX,
390748168,00015,39074816800015,O,1993-03-30,NN,,,2019-11-14T14:01:02,true,3,,,,,L ILE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
391926771,00034,39192677100034,O,2004-09-01,NN,,2313ZC,2019-11-14T14:01:02,true,6,,,,,ZA LES PETITES GUIGNERIES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,23.13Z,NAFRev2,N,-1.254978,46.475119,0.6,street,Zone d’Activité les Guigneries 85320 La Bretonnière-la-Claye,85036_j8qvkb,G,ZONE D ACTIVITE LES GUIGNERIES,
392364196,00031,39236419600031,O,2007-04-01,,,,2021-04-03T11:09:41,true,4,,,,,LES BRESSIERES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,01.43Z,NAFRev2,N,-1.271111,46.509508,0.94,locality,Les Bressières 85320 La Bretonnière-la-Claye,85036_xanr4f,G,LES BRESSIERES,
392371175,00010,39237117500010,O,1993-07-01,NN,,,2019-11-14T14:01:02,true,3,,3,,RUE,DU MITAN,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.255926,46.482985,0.94,housenumber,3 Rue du Mitan 85320 La Bretonnière-la-Claye,85036_0022_00003,G,3 RUE DU MITAN,
393003561,00023,39300356100023,O,1997-09-16,,,,2019-11-14T14:01:02,false,3,,,,,CHATEAU BLANC,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,-1.239846,46.48041,0.94,street,Château Blanc 85320 La Bretonnière-la-Claye,85036_B112,G,CHATEAU BLANC,
394527964,00032,39452796400032,O,2002-06-01,NN,,4321AB,2019-11-14T14:01:02,true,5,,9,,RUE,DU LAY,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.21A,NAFRev2,N,-1.286458,46.479257,0.95,housenumber,9 Rue du Lay 85320 La Bretonnière-la-Claye,85036_0060_00009,G,9 RUE DU LAY,
398643502,00014,39864350200014,O,1994-08-22,NN,,,2019-11-14T14:01:02,true,1,,9,,RUE,DES CHAILLOUX,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,74.1J,NAF1993,N,-1.253631,46.487387,0.95,housenumber,9 Rue des Chailloux 85320 La Bretonnière-la-Claye,85036_0013_00009,G,9 RUE DES CHAILLOUX,
399318070,00014,39931807000014,O,1994-10-01,,,,2021-01-04T09:51:24,true,4,,,,,ZAC LES PETITES GUIGNERIES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,27.5G,NAFRev1,O,-1.254978,46.475119,0.57,street,Zone d’Activité les Guigneries 85320 La Bretonnière-la-Claye,85036_j8qvkb,G,ZONE D ACTIVITE LES GUIGNERIES,
400283842,00039,40028384200039,O,2009-10-01,,,,2019-11-14T14:01:02,false,2,,8,,RUE,DU PETIT PORT,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,85.59B,NAFRev2,N,-1.282236,46.469587,0.8,housenumber,8 Route du Petit Port la Claye 85320 La Bretonnière-la-Claye,85036_0003_00008,G,8 ROUTE DU PETIT PORT LA CLAYE,
400339586,00028,40033958600028,O,1998-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,ZA LES PETITES GUIGNERIES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2003-09-03,F,,,,,22.2C,NAFRev1,O,-1.254978,46.475119,0.6,street,Zone d’Activité les Guigneries 85320 La Bretonnière-la-Claye,85036_j8qvkb,G,ZONE D ACTIVITE LES GUIGNERIES,
400892592,00017,40089259200017,O,1995-04-01,NN,,,2019-11-14T14:01:02,true,7,LA CLAYE,,,,MORTEVIEILLE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2010-05-30,A,,,,,47.89Z,NAFRev2,N,-1.257718,46.498991,0.93,street,Route de Mortevieille 85320 La Bretonnière-la-Claye,85036_0033,G,ROUTE DE MORTEVIEILLE,
400964698,00015,40096469800015,O,1995-05-01,,,,2019-11-14T14:01:02,true,3,,,,,LA TOUCHE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.25535,46.477131,0.38,street,Chemin des Brosses 85320 La Bretonnière-la-Claye,85036_0011,G,CHEMIN DES BROSSES,
404692899,00010,40469289900010,O,1996-01-01,01,2020,,2022-08-29T09:24:56,true,3,,,,,SALLE MUNICIPALE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
410805477,00016,41080547700016,O,1997-01-15,NN,,,2019-11-14T14:01:02,false,4,,,,,MORTEVIEILLE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,64.1C,NAFRev1,N,-1.257718,46.498991,0.93,street,Route de Mortevieille 85320 La Bretonnière-la-Claye,85036_0033,G,ROUTE DE MORTEVIEILLE,
410805477,00024,41080547700024,O,2004-01-01,NN,,,2020-11-18T08:52:38,true,1,,9,,RUE,DE L ANCIENNE MAIRIE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,,,,-1.255794,46.481655,0.95,interpolation,9 Rue de l’Ancienne Mairie 85320 La Bretonnière-la-Claye,,G,7 RUE DE L ANCIENNE MAIRIE,
411202468,00046,41120246800046,O,2017-07-12,,,1813ZB,2019-11-14T14:01:02,false,2,,,,,L'ILE DE LA BRETONNIERE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,LE PARCHEMIN DU ROY,18.12Z,NAFRev2,N,-1.255881,46.481721,0.78,street,Rue de l’Ancienne Mairie 85320 La Bretonnière-la-Claye,85036_0008,G,RUE DE L ANCIENNE MAIRIE,
411712953,00016,41171295300016,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,RUE,DU BOURG,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-1.284583,46.478215,0.94,housenumber,1 Rue du Bourg 85320 La Bretonnière-la-Claye,85036_0061_00001,G,1 RUE DU BOURG,
411716855,00019,41171685500019,O,,NN,,,2019-11-14T14:01:02,true,1,,4,,RUE,DES GARNES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-1.255534,46.48585,0.94,housenumber,4 Rue des Garnes 85320 La Bretonnière-la-Claye,85036_0017_00004,G,4 RUE DES GARNES,
412943243,00011,41294324300011,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LE MOULIN DU PUY,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-1.264831,46.502874,0.94,locality,Le Moulin du Puy 85320 La Bretonnière-la-Claye,85036_B057,G,LE MOULIN DU PUY,
415283753,00036,41528375300036,O,2014-09-15,,,8211ZP,2019-11-14T14:01:02,true,2,,16,B,RUE,DE LA GARE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.11Z,NAFRev2,N,-1.255513,46.477799,0.85,housenumber,16bis Rue de la Gare 85320 La Bretonnière-la-Claye,85036_0016_00016_bis,G,16BIS RUE DE LA GARE,
418059689,00012,41805968900012,O,1997-12-16,NN,,,2019-11-14T14:01:02,true,3,,,,,LE MOULIN DU PUY,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.264831,46.502874,0.94,locality,Le Moulin du Puy 85320 La Bretonnière-la-Claye,85036_B057,G,LE MOULIN DU PUY,
418404687,00018,41840468700018,O,1976-09-28,NN,,,2022-02-18T14:07:06,false,4,,14,,RUE,DU LOGIS,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.11Z,NAFRev2,N,-1.255212,46.483918,0.95,housenumber,14 Rue du Logis 85320 La Bretonnière-la-Claye,85036_0018_00014,G,14 RUE DU LOGIS,
418404687,00026,41840468700026,O,2021-07-01,,,,2022-03-05T12:49:18,true,1,,10,,RUE,DU MOULIN RACLET,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,-1.254117,46.484332,0.84,street,Rue du Moulin Raclet 85320 La Bretonnière-la-Claye,85036_0021,G,RUE DU MOULIN RACLET,
418995536,00012,41899553600012,O,1976-12-10,NN,,,2019-11-14T14:01:02,true,4,L'ILE,,,,L'ILE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,-1.255881,46.481721,0.38,street,Rue de l’Ancienne Mairie 85320 La Bretonnière-la-Claye,85036_0008,D,RUE DE L ANCIENNE MAIRIE,
419227368,00018,41922736800018,O,1998-03-31,NN,,,2019-11-14T14:01:02,true,3,,14,,RUE,DU LOGIS,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,-1.255212,46.483918,0.95,housenumber,14 Rue du Logis 85320 La Bretonnière-la-Claye,85036_0018_00014,G,14 RUE DU LOGIS,
419533526,00028,41953352600028,O,1999-01-01,NN,,,2019-11-14T14:01:02,false,5,GUIGNERIES,,,LOT,ARTISANAL LES GUIGNERIES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,71.12B,NAFRev2,N,-1.254978,46.475119,0.49,street,Zone d’Activité les Guigneries 85320 La Bretonnière-la-Claye,85036_j8qvkb,G,ZONE D ACTIVITE LES GUIGNERIES,
421041690,00023,42104169000023,O,2022-12-01,,,,2022-11-20T17:31:55,true,1,,1650,,,RUE DES GARNES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,SUD VENDEE SERVICES,43.99E,NAFRev2,N,-1.261787,46.498736,0.94,housenumber,1650 Rue des Garnes 85320 La Bretonnière-la-Claye,85036_0017_01650,G,1650 RUE DES GARNES,
421654021,00029,42165402100029,O,2005-04-01,NN,,,2019-11-14T14:01:02,true,3,,20,,RUE,DES ALLAINS,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-1.256874,46.481772,0.73,housenumber,20 Rue Allains 85320 La Bretonnière-la-Claye,85036_0007_00020,G,20 RUE ALLAINS,
422580522,00023,42258052200023,O,2003-05-30,NN,,,2019-11-14T14:01:02,false,3,,1,,IMP,DES TILLEULS,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2A,NAFRev1,N,-1.253699,46.475058,0.85,housenumber,1 Impasse des Tilleuls 85320 La Bretonnière-la-Claye,85036_0040_00001,G,1 IMPASSE DES TILLEULS,
422847111,00024,42284711100024,O,1999-12-01,,,,2019-11-14T14:01:02,false,4,,9,,RES,LES CLEDES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,O,-1.255932,46.475856,0.45,housenumber,9 Rue des Guigneries 85320 La Bretonnière-la-Claye,85036_0032_00009,G,9 RUE DES GUIGNERIES,
423712264,00021,42371226400021,O,2000-12-28,NN,,,2019-11-14T14:01:02,true,1,,5,T,RUE,DE L ANCIENNE MAIRIE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,45.4C,NAF1993,O,-1.255642,46.481995,0.95,interpolation,5 Rue de l’Ancienne Mairie 85320 La Bretonnière-la-Claye,,G,3 RUE DE L ANCIENNE MAIRIE,
424635001,00029,42463500100029,O,2002-05-06,11,2020,2454ZZ,2022-08-29T09:06:02,true,4,,,,,ZAC DES PETITES GUIGNERIES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.54Z,NAFRev2,O,-1.255179,46.476092,0.57,street,Rue des Guigneries 85320 La Bretonnière-la-Claye,85036_0032,G,RUE DES GUIGNERIES,
428623136,00028,42862313600028,O,2018-07-19,,,4399CZ,2021-06-15T09:20:57,true,2,MORTEVIEILLE,780,,,LES GRAVEAUX,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.99C,NAFRev2,N,-1.269563,46.50859,0.74,locality,Les Graveaux 85320 La Bretonnière-la-Claye,85036_ret2eh,G,LES GRAVEAUX,
429321631,00039,42932163100039,O,2022-01-19,,,,2022-03-02T04:27:54,false,1,,9,,RUE,DE LA GARE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,,68.20B,NAFRev2,N,-1.254063,46.477275,0.95,housenumber,9 Rue de la Gare 85320 La Bretonnière-la-Claye,85036_0016_00009,G,9 RUE DE LA GARE,
432834117,00017,43283411700017,O,2000-10-02,NN,,,2019-11-14T14:01:02,false,4,,8,,RUE,DES GUIGNERIES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2003-10-27,F,SERVICE BEAUTE CAROLE,,,,93.0E,NAFRev1,N,-1.255078,46.476237,0.95,housenumber,8 Rue des Guigneries 85320 La Bretonnière-la-Claye,85036_0032_00008,G,8 RUE DES GUIGNERIES,
433585387,00015,43358538700015,O,2000-11-12,NN,,,2022-03-10T04:04:02,true,4,,7,,RUE,DU LOGIS,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,68.20B,NAFRev2,N,-1.255658,46.484092,0.95,housenumber,7 Rue du Logis 85320 La Bretonnière-la-Claye,85036_0018_00007,G,7 RUE DU LOGIS,
437826100,00012,43782610000012,O,2001-06-05,NN,,,2019-11-14T14:01:02,false,5,,8,,RES,LES CLEDES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,43.12A,NAFRev2,O,-1.255078,46.476237,0.45,housenumber,8 Rue des Guigneries 85320 La Bretonnière-la-Claye,85036_0032_00008,G,8 RUE DES GUIGNERIES,
437826100,00020,43782610000020,O,2005-10-17,,,,2021-02-23T13:18:05,false,2,LE PETIT PORT LA CLAYE,8,,RES,LES CLEDES,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.255078,46.476237,0.45,housenumber,8 Rue des Guigneries 85320 La Bretonnière-la-Claye,85036_0032_00008,G,8 RUE DES GUIGNERIES,
440443430,00036,44044343000036,O,2016-10-01,,,,2019-11-14T14:01:02,true,2,,16,B,RUE,DE LA GARE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,71.12B,NAFRev2,N,-1.255513,46.477799,0.85,housenumber,16bis Rue de la Gare 85320 La Bretonnière-la-Claye,85036_0016_00016_bis,G,16BIS RUE DE LA GARE,
442923991,00016,44292399100016,O,2002-08-01,NN,,,2019-11-14T14:01:02,false,5,,,,,L'ILE,85320,LA BRETONNIERE-LA-CLAYE,,,85036,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.90Z,NAFRev2,O,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,