siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401081,00011,21840108100011,O,1983-03-01,03,2019,,2021-10-27T08:11:01,true,4,HOTEL DE VILLE,60,,RUE,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.107981,44.00744,0.8,street,Rue le Cours 84210 Saint-Didier,84108_0138,G,RUE LE COURS,
218401081,00029,21840108100029,O,1983-12-21,11,2019,,2021-10-27T08:11:01,false,3,,70,,,GARDETTE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.108047,44.009224,0.85,housenumber,70 Allée de la Gardette 84210 Saint-Didier,84108_0298_00070,G,70 ALLEE DE LA GARDETTE,
218401081,00037,21840108100037,O,1986-01-01,NN,,,2020-08-17T16:07:37,false,3,,,,,,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2008-01-01,F,PRIM GPE B,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218401081,00045,21840108100045,O,1996-01-01,NN,,,2020-08-17T14:11:17,false,3,HOTEL DE VILLE,60,,RUE,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.107981,44.00744,0.8,street,Rue le Cours 84210 Saint-Didier,84108_0138,G,RUE LE COURS,
218401081,00052,21840108100052,O,1996-09-01,03,2019,,2021-10-27T08:11:01,false,3,,70,,ALL,DE LA GARDETTE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB,,,,85.10Z,NAFRev2,N,5.108047,44.009224,0.87,housenumber,70 Allée de la Gardette 84210 Saint-Didier,84108_0298_00070,G,70 ALLEE DE LA GARDETTE,
258401371,00020,25840137100020,O,2001-12-31,,,,2019-11-14T14:01:02,true,5,,,,PL,HOTEL DE VILLE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,O,5.110187,44.004461,0.3,street,Place du Vieux Village 84210 Saint-Didier,84108_0928,G,PLACE DU VIEUX VILLAGE,
258401959,00014,25840195900014,O,1983-03-01,NN,,,2019-11-14T14:01:02,true,1,,,,,,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
258402379,00014,25840237900014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA VILLE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,90.11,NAP,N,5.110187,44.004461,0.43,street,Place du Vieux Village 84210 Saint-Didier,84108_0928,G,PLACE DU VIEUX VILLAGE,
258402809,00010,25840280900010,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,MAIRIE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,5.110175,44.005399,0.91,street,Place de la Mairie 84210 Saint-Didier,84108_0539,G,PLACE DE LA MAIRIE,
258403062,00015,25840306200015,O,2000-01-21,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1E,NAF1993,N,5.110175,44.005399,0.91,street,Place de la Mairie 84210 Saint-Didier,84108_0539,G,PLACE DE LA MAIRIE,
268401148,00013,26840114800013,O,1984-11-20,NN,,,2020-08-18T14:47:54,true,4,HOTEL DE VILLE,60,,RUE,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.107981,44.00744,0.8,street,Rue le Cours 84210 Saint-Didier,84108_0138,G,RUE LE COURS,
268402187,00010,26840218700010,O,1985-01-10,NN,,,2022-02-24T15:14:05,true,4,HOTEL DE VILLE,60,,RUE,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2021-12-14,F,CDE,,,,88.99B,NAFRev2,N,5.107981,44.00744,0.8,street,Rue le Cours 84210 Saint-Didier,84108_0138,G,RUE LE COURS,
300448461,00024,30044846100024,O,1993-03-19,,,,2019-11-14T14:01:02,true,3,,69,,CHE,NEUF,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.109017,44.019873,0.8,housenumber,69 Chemin Neuf 84210 Saint-Didier,84108_0588_00069,G,69 CHEMIN NEUF,
300461720,00017,30046172000017,O,1900-01-01,00,2019,,2021-10-27T08:13:43,true,6,,695,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,46.34Z,NAFRev2,N,5.10564,44.010007,0.96,housenumber,695 Le Cours 84210 Saint-Didier,84108_v6pknp_00695,G,695 LE COURS,
300629300,00033,30062930000033,O,1984-04-16,NN,,,2019-11-14T14:01:02,true,3,,42,,,LA GRANDE IMPASSE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,52.6D,NAFRev1,N,5.111772,44.022273,0.95,housenumber,42 La Grande Impasse 84210 Saint-Didier,84108_0316_00042,G,42 LA GRANDE IMPASSE,
300663218,00059,30066321800059,O,2009-01-12,,,,2019-11-14T14:01:02,true,2,,209,,CHE,NEUF,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,10.71B,NAFRev2,N,5.108344,44.020692,0.81,housenumber,209 Chemin Neuf 84210 Saint-Didier,84108_0588_00209,G,209 CHEMIN NEUF,
300704582,00018,30070458200018,O,1973-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,SUR LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.1B,NAFRev1,N,5.108116,44.007486,0.7,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
300865243,00079,30086524300079,O,1997-12-01,NN,,,2019-11-14T14:01:02,false,4,,25,,RUE,DU FOUR,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.6E,NAF1993,N,5.110423,44.004607,0.95,housenumber,25 Rue du Four 84210 Saint-Didier,84108_0264_00025,G,25 RUE DU FOUR,
301094439,00041,30109443900041,O,1992-01-01,NN,,,2019-11-14T14:01:02,false,4,,333,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,36.1G,NAF1993,O,5.108111,44.007371,0.96,housenumber,333 Le Cours 84210 Saint-Didier,84108_v6pknp_00333,G,333 LE COURS,
302218748,00010,30221874800010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,IMP,SAYVAIRE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.108954,44.007988,0.58,street,Impasse du Souvaire 84210 Saint-Didier,84108_0830,G,IMPASSE DU SOUVAIRE,
302219530,00045,30221953000045,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,376,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,5.107932,44.007687,0.96,housenumber,376 Le Cours 84210 Saint-Didier,84108_v6pknp_00376,G,376 LE COURS,
302587472,00028,30258747200028,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,ZA,,,RTE,D'APT,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.4J,NAF1993,O,5.113382,44.02287,0.76,street,Route d’Apt 84210 Saint-Didier,84108_0045,G,ROUTE D APT,
302587472,00036,30258747200036,O,1996-12-30,NN,,,2019-11-14T14:01:02,false,3,ZONE ARTISANALE,9,,RUE,DES ARTISANS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.4J,NAF1993,O,5.108305,44.020905,0.95,housenumber,9 Rue des Artisans 84210 Saint-Didier,84108_0056_00009,G,9 RUE DES ARTISANS,
303053862,00015,30305386200015,O,1900-01-01,,,,2019-11-14T14:01:02,true,3,,,,RTE,PERNES,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,5.104732,44.004364,0.78,street,Route de Pernes 84210 Saint-Didier,84108_0670,G,ROUTE DE PERNES,
303053870,00018,30305387000018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,CARPENTRAS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.2C,NAF1993,N,5.102548,44.015173,0.82,street,Route de Carpentras 84210 Saint-Didier,84108_0110,G,ROUTE DE CARPENTRAS,
303827661,00016,30382766100016,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE VENASQUE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,5.11452,44.00569,0.84,street,Route de Venasque 84210 Saint-Didier,84108_0922,G,ROUTE DE VENASQUE,
304117047,00015,30411704700015,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,TERRE MORTE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.100271,44.007024,0.94,street,Terre Morte 84210 Saint-Didier,84108_B013,G,TERRE MORTE,
304231582,00038,30423158200038,O,2009-01-01,,,,2021-02-23T10:36:43,true,1,,42,,RUE,DES ARTISANS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,5.107586,44.021978,0.83,street,Rue des Artisans 84210 Saint-Didier,84108_0056,G,RUE DES ARTISANS,
304415938,00022,30441593800022,O,1982-04-01,NN,,,2019-11-14T14:01:02,true,7,,236,,RUE,DES CHENES KERMES,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,5.10972,44.02323,0.95,housenumber,236 Rue des Chênes Kermès 84210 Saint-Didier,84108_0320_00236,G,236 RUE DES CHENES KERMES,
304643372,00010,30464337200010,O,,,,,2019-11-14T14:01:02,true,1,,,,,LOT LES CERISIERS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.105634,44.006237,0.73,street,Lotissement des Cerisiers 84210 Saint-Didier,84108_A011,G,LOTISSEMENT DES CERISIERS,
305401408,00037,30540140800037,O,2013-02-25,,,2370ZZ,2019-11-14T14:01:02,true,2,CHEMIN DE LA SERIGNANE,20,,IMP,LE GRAND ADRENIER,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,MARBRERIE - FLEURS SAINT DIDIER,23.70Z,NAFRev2,N,5.110643,44.015777,0.69,street,Lotissement le Grand Adrenier 84210 Saint-Didier,84108_A028,G,LOTISSEMENT LE GRAND ADRENIER,
305715377,00043,30571537700043,O,1995-01-02,NN,,,2019-11-14T14:01:02,true,1,,11,,CHE,DES ARTISANS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3C,NAF1993,O,5.106792,44.022279,0.77,housenumber,11 Rue des Artisans 84210 Saint-Didier,84108_0056_00011,G,11 RUE DES ARTISANS,
305810905,00052,30581090500052,O,2012-04-19,NN,,,2019-11-14T14:01:02,false,4,,148,,AV,DES GARRIGUES,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2015-02-01,F,COTE VENTOUX,,,COTE VENTOUX,55.10Z,NAFRev2,O,5.109492,44.018777,0.86,housenumber,148 Avenue des Garrigues 84210 Saint-Didier,84108_0302_00148,G,148 AVENUE DES GARRIGUES,
306214214,00018,30621421400018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
306437203,00038,30643720300038,O,1987-10-01,NN,,,2019-11-14T14:01:02,false,4,,58,,RUE,DU CHATEAU,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,5.110834,44.004597,0.81,street,Rue du Château 84210 Saint-Didier,84108_0122,G,RUE DU CHATEAU,
306890955,00017,30689095500017,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
306904137,00016,30690413700016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DU COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1983-07-13,F,,,,,55.72,NAP,N,5.108116,44.007486,0.51,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
307195172,00019,30719517200019,O,,,,,2019-11-14T14:01:02,true,1,,,,,C LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.104835,44.019549,0.36,street,Lotissement le Clos du Moulin 84210 Saint-Didier,84108_A014,G,LOTISSEMENT LE CLOS DU MOULIN,
307416487,00030,30741648700030,O,1900-01-01,,,,2019-11-14T14:01:02,false,5,,116,,CHE,DES ARTISANS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,95.29Z,NAFRev2,N,5.107586,44.021978,0.67,street,Rue des Artisans 84210 Saint-Didier,84108_0056,G,RUE DES ARTISANS,
308088087,00041,30808808700041,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,NEUF,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,15.3E,NAF1993,N,5.107744,44.02076,0.74,street,Chemin Neuf 84210 Saint-Didier,84108_0588,G,CHEMIN NEUF,
308107044,00015,30810704400015,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,85.1E,NAFRev1,O,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
309610145,00018,30961014500018,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,CARPENTRAS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.102548,44.015173,0.82,street,Route de Carpentras 84210 Saint-Didier,84108_0110,G,ROUTE DE CARPENTRAS,
309629533,00055,30962953300055,O,2006-06-01,NN,,,2019-11-14T14:01:02,false,4,,26,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,47.89Z,NAFRev2,O,5.110428,44.005104,0.96,housenumber,26 Le Cours 84210 Saint-Didier,84108_v6pknp_00026,G,26 LE COURS,
309727626,00041,30972762600041,O,,NN,,,2019-11-14T14:01:02,true,1,,1,,,MONTS DE VAUCLUSE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,5.10959,44.020403,0.9,housenumber,1 Lot les Monts de Vaucluse 84210 Saint-Didier,84108_a045_00001,G,1 LOT LES MONTS DE VAUCLUSE,
309783066,00033,30978306600033,O,2001-10-16,NN,,,2019-11-14T14:01:02,false,3,,64,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,52.2L,NAFRev1,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
309898781,00021,30989878100021,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RTE,DE VENASQUE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,01.80,NAP,N,5.11452,44.00569,0.84,street,Route de Venasque 84210 Saint-Didier,84108_0922,G,ROUTE DE VENASQUE,
311195671,00012,31119567100012,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,96.02A,NAFRev2,O,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
311227748,00036,31122774800036,O,,,,,2019-11-14T14:01:02,true,1,,10,,CHE,LA SERIGNANNE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,5.10877,44.015774,0.72,street,Chemin de la Sérignane 84210 Saint-Didier,84108_0820,G,CHEMIN DE LA SERIGNANE,
311388938,00046,31138893800046,O,2006-09-13,,,,2019-11-14T14:01:02,false,4,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE CAFE DE PARIS,,,,55.10Z,NAFRev2,O,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
311563480,00061,31156348000061,O,1998-11-12,NN,,,2019-11-14T14:01:02,true,5,,115,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,O,5.109717,44.005729,0.96,housenumber,115 Le Cours 84210 Saint-Didier,84108_v6pknp_00115,G,115 LE COURS,
312102536,00017,31210253600017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
312304512,00014,31230451200014,O,1964-01-01,NN,,1071DZ,2019-11-14T14:01:02,true,4,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,10.71D,NAFRev2,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
312463821,00016,31246382100016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,67.08,NAP,N,,,0,,,,,,
312512585,00026,31251258500026,O,1998-04-01,NN,,,2019-11-14T14:01:02,true,4,,,,PL,NEUVE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,N,5.111741,44.00556,0.73,street,Place Neuve 84210 Saint-Didier,84108_0589,G,PLACE NEUVE,
313081614,00015,31308161400015,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DU MOULIN A HUILE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,O,5.107442,44.017715,0.88,street,Chemin du Moulin à Huile 84210 Saint-Didier,84108_0543,G,CHEMIN DU MOULIN A HUILE,
313218364,00013,31321836400013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES CERISIERS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,5.105045,44.005787,0.81,street,Rue des Cerisiers 84210 Saint-Didier,84108_0118,G,RUE DES CERISIERS,
313728685,00022,31372868500022,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,62.11,NAP,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
314099821,00014,31409982100014,O,1978-01-01,,,,2019-11-14T14:01:02,true,4,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,85.1C,NAF1993,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
314945155,00013,31494515500013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS SAINT DIDIER,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
315024851,00026,31502485100026,O,,,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTISAN  DES GARRIGUE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315625616,00018,31562561600018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
316386671,00036,31638667100036,O,1980-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DE VENASQUE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,5.11452,44.00569,0.84,street,Route de Venasque 84210 Saint-Didier,84108_0922,G,ROUTE DE VENASQUE,
316905231,00015,31690523100015,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,TRA,DU CLAPIER,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.2V,NAFRev1,O,5.112313,44.020659,0.83,street,Traverse du Clapier 84210 Saint-Didier,84108_0125,G,TRAVERSE DU CLAPIER,
317089506,00024,31708950600024,O,1999-07-10,NN,,,2019-11-14T14:01:02,true,3,LA GAVANIOLE,495,,RTE,DE PERNES,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,55.2E,NAFRev1,N,5.101819,44.004408,0.86,housenumber,495 Route de Pernes 84210 Saint-Didier,84108_0670_00495,G,495 ROUTE DE PERNES,
317118198,00017,31711819800017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,DE BARRAUD LA CERISAIE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1999-05-16,F,,,,,70.2C,NAF1993,N,5.09693,44.005832,0.42,street,Chemin du Barraud 84210 Saint-Didier,84108_0067,G,CHEMIN DU BARRAUD,
317169787,00023,31716978700023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTISANALE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,45.2V,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317234300,00067,31723430000067,O,2015-10-05,,,,2021-05-19T17:42:51,false,2,,56,,RUE,DU MUSEE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,86.90D,NAFRev2,N,5.112517,44.005737,0.95,housenumber,56 Rue du Musée 84210 Saint-Didier,84108_0565_00056,G,56 RUE DU MUSEE,
317266856,00010,31726685600010,O,1979-01-01,NN,,,2022-02-11T09:00:33,true,3,,,,,,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
317936128,00014,31793612800014,O,1980-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
318052644,00032,31805264400032,O,1984-01-01,NN,,,2019-11-14T14:01:02,false,4,,58,,RUE,DU CHATEAU,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,86.22C,NAFRev2,N,5.110834,44.004597,0.81,street,Rue du Château 84210 Saint-Didier,84108_0122,G,RUE DU CHATEAU,
318052644,00040,31805264400040,O,2015-07-11,,,,2021-02-23T10:42:47,true,1,,473,,RTE,DE PERNES,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,86.22C,NAFRev2,N,5.102569,44.004323,0.86,housenumber,473 Route de Pernes 84210 Saint-Didier,84108_0670_00473,G,473 ROUTE DE PERNES,
318052677,00016,31805267700016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
318161726,00019,31816172600019,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
318544947,00027,31854494700027,O,1988-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,O,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
318656386,00014,31865638600014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
318837721,00022,31883772100022,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
319755880,00014,31975588000014,O,,NN,,,2020-09-23T03:42:11,true,1,,,,RTE,DE LA SERIGNANE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,79.06,NAP,N,5.10877,44.015774,0.77,street,Chemin de la Sérignane 84210 Saint-Didier,84108_0820,G,CHEMIN DE LA SERIGNANE,
320730187,00012,32073018700012,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE LA SERIGNANE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.10877,44.015774,0.77,street,Chemin de la Sérignane 84210 Saint-Didier,84108_0820,G,CHEMIN DE LA SERIGNANE,
320836661,00027,32083666100027,O,1995-06-01,NN,,,2019-11-14T14:01:02,false,3,,46,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.4Z,NAF1993,N,5.110283,44.005286,0.96,housenumber,46 Le Cours 84210 Saint-Didier,84108_v6pknp_00046,G,46 LE COURS,
320986383,00018,32098638300018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,NEUF,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,5.107744,44.02076,0.74,street,Chemin Neuf 84210 Saint-Didier,84108_0588,G,CHEMIN NEUF,
321119216,00026,32111921600026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
321387391,00022,32138739100022,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CAFE DE PARIS LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
321503997,00017,32150399700017,O,1981-04-02,NN,,,2019-11-14T14:01:02,true,4,,,,QUAI,DES GARRIGUES,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,N,5.110253,44.020268,0.69,street,Avenue des Garrigues 84210 Saint-Didier,84108_0302,G,AVENUE DES GARRIGUES,
321578064,00024,32157806400024,O,1981-06-01,,,,2019-11-14T14:01:02,false,4,,,,RTE,DE VENASQUE,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,02.0B,NAF1993,N,5.11452,44.00569,0.84,street,Route de Venasque 84210 Saint-Didier,84108_0922,G,ROUTE DE VENASQUE,
321812620,00011,32181262000011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3F,NAF1993,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
321828584,00011,32182858400011,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE COURS,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.108116,44.007486,0.96,street,Le Cours 84210 Saint-Didier,84108_v6pknp,G,LE COURS,
322145582,00019,32214558200019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE PERNES,84210,SAINT-DIDIER,,,84108,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.104732,44.004364,0.83,street,Route de Pernes 84210 Saint-Didier,84108_0670,G,ROUTE DE PERNES,