id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507465,2019-02-11,000001,Vente,1500,,,SALS,B074,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AI0219,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.021904,43.677096
2019-507465,2019-02-11,000001,Vente,1500,,,SALS,B074,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AI0220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,140,3.021696,43.67721
2019-507465,2019-02-11,000001,Vente,1500,5071,,SALS,B074,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AI0223,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,290,3.02192,43.677305
2019-507465,2019-02-11,000001,Vente,1500,,,SALS,B074,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AI0224,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5510,3.022531,43.677262
2019-507465,2019-02-11,000001,Vente,1500,,,SALS,B074,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AI0229,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3440,3.023942,43.677297
2019-509474,2019-05-28,000001,Vente,18000,5128,,LE VILLAGE,B081,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AD0119,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,710,3.002421,43.681251
2019-509888,2019-07-10,000001,Vente,14500,,,COMBALS,B018,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AE0353,,,,,,,,,,,,,0,,,,,T,terres,,,735,3.014219,43.679006
2019-509888,2019-07-10,000001,Vente,14500,,,COMBALS,B018,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AE0357,,,,,,,,,,,,,0,,,,,P,prés,,,530,3.014122,43.679112
2019-510524,2019-07-31,000001,Vente,255000,,,LAS PRADAS,B042,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0115,,,,,,,,,,,,,0,,,,,L,landes,,,6610,3.008446,43.670798
2019-510524,2019-07-31,000001,Vente,255000,,,LAS PRADAS,B042,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0118,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,360,3.00799,43.670231
2019-510524,2019-07-31,000001,Vente,255000,,,LAS PRADAS,B042,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,215,3.007797,43.670236
2019-510524,2019-07-31,000001,Vente,255000,,,LAS PRADAS,B042,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0120,,,,,,,,,,,,,0,,,,,T,terres,,,720,3.007632,43.670164
2019-510524,2019-07-31,000001,Vente,255000,,,LAS PRADAS,B042,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0121,,,,,,,,,,,,,0,,,,,L,landes,,,122,3.007987,43.670066
2019-510524,2019-07-31,000001,Vente,255000,5163,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0122,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,1160,3.007886,43.669936
2019-510524,2019-07-31,000001,Vente,255000,5163,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,3.007886,43.669936
2019-510524,2019-07-31,000001,Vente,255000,5163,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0122,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,1160,3.007886,43.669936
2019-510524,2019-07-31,000001,Vente,255000,5163,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0122,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,1160,3.007886,43.669936
2019-510524,2019-07-31,000001,Vente,255000,5163,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,3.007886,43.669936
2019-510524,2019-07-31,000001,Vente,255000,,,LAS PRADAS,B042,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0123,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,145,3.007793,43.669852
2019-510524,2019-07-31,000001,Vente,255000,,,LAS PRADAS,B042,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0124,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,140,3.008607,43.669553
2019-510524,2019-07-31,000001,Vente,255000,,,LAS PRADAS,B042,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3450,3.008321,43.66958
2019-510524,2019-07-31,000001,Vente,255000,,,LAS PRADAS,B042,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10610,3.008344,43.670358
2019-511023,2019-08-28,000001,Vente,10000,,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0034,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.004799,43.672396
2019-511023,2019-08-28,000001,Vente,10000,,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.004641,43.672339
2019-511023,2019-08-28,000001,Vente,10000,,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,3.004758,43.672141
2019-511457,2019-09-25,000001,Vente,68000,,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,3.004662,43.671424
2019-511457,2019-09-25,000001,Vente,68000,,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0228,,,,,,,,,,,,,0,,,,,VE,vergers,,,38,3.004483,43.671326
2019-511457,2019-09-25,000001,Vente,68000,,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0229,,,,,,,,,,,,,0,,,,,T,terres,,,727,3.004693,43.671237
2019-511457,2019-09-25,000001,Vente,68000,5066,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0239,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,3.004413,43.671421
2019-511457,2019-09-25,000001,Vente,68000,,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0279,,1,,,,,,,,,,,0,,,,,,,,,,3.004469,43.671565
2019-511457,2019-09-25,000001,Vente,68000,,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0279,,3,,,,,,,,,,,0,,,,,,,,,,3.004469,43.671565
2019-511457,2019-09-25,000001,Vente,68000,5065,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0279,,4,,,,,,,,,,,0,,,,,,,,,,3.004469,43.671565
2019-511457,2019-09-25,000001,Vente,68000,5065,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0279,,5,,,,,,,,,,,0,,,,,,,,,,3.004469,43.671565
2019-511457,2019-09-25,000001,Vente,68000,,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,124,3.00449,43.671484
2019-511973,2019-10-22,000001,Vente,2000,,,PLAISANCE,B060,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,104,3.00458,43.672152
2019-511987,2019-10-25,000001,Vente,1500,,,LAS PRADAS,B042,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,3.007911,43.672548
2019-511987,2019-10-25,000001,Vente,1500,,,LAS PRADAS,B042,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AB0108,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,19,3.008037,43.672529
2019-512907,2019-12-13,000001,Vente,14500,,,COMBALS,B018,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AE0353,,,,,,,,,,,,,0,,,,,T,terres,,,735,3.014219,43.679006
2019-512907,2019-12-13,000001,Vente,14500,,,COMBALS,B018,34610,34257,Saint-Geniès-de-Varensal,34,,,34257000AE0357,,,,,,,,,,,,,0,,,,,P,prés,,,530,3.014122,43.679112
