siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045670130,00017,04567013000017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
045870086,00019,04587008600019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
045970464,00017,04597046400017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BEDOUS,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.04,NAP,N,-0.5774285,42.9953511,0.76,poi.spring,Cascade de la Route d'Aydius (Source) Bedous,https://osm.org/node/762812317,G,,
046171302,00014,04617130200014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
046570230,00014,04657023000014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
046770327,00016,04677032700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
046880068,00013,04688006800013,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,RTE,ROUTE NATIONALE 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046880068,00021,04688006800021,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,NATIONALE 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,45.2V,NAF1993,,,,0,,,,,,
200005726,00019,20000572600019,O,2006-01-23,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LE BOURG,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,42.99Z,NAFRev2,N,-0.631997,43.139361,0.3,street,Chemin de Boy 64660 Asasp-Arros,64064_xxvzqd,G,CHEMIN DE BOY,
200096337,00023,20009633700023,O,2022-04-13,,,,2023-02-02T15:48:02,true,1,ARROS,350,,RTE,D'ASPE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2022-04-13,A,,,,,84.11Z,NAFRev2,O,-0.601581,43.144914,0.82,housenumber,350 Route d’Aspe 64660 Asasp-Arros,64064_omrmhq_00350,G,350 ROUTE D ASPE,
216400648,00012,21640064800012,O,1983-03-01,02,2020,,2022-08-29T09:08:18,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216400648,00020,21640064800020,O,1983-12-21,02,2020,,2022-08-29T09:08:18,false,3,,,,,RN 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216400648,00046,21640064800046,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2014-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216400648,00053,21640064800053,O,2011-03-28,,,,2023-06-12T17:08:51,false,1,MAIRIE,,,RUE,DU HAUT,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2011-03-28,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.615054,43.122719,0.71,street,Rue d'En Haut 64660 Asasp-Arros,64064_0270,G,RUE D EN HAUT,
216405621,00014,21640562100014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256401035,00017,25640103500017,O,1983-03-01,01,2020,,2022-08-29T09:10:07,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
256403023,00029,25640302300029,O,2023-03-06,,,,2023-03-07T03:36:24,true,1,90 RUE DE LA MAIRIE,,,,MAIRIE,64660,ASASP-ARROS,,,64064,64660,,,,,,,,,,,,,,,,,,2023-03-06,A,,,,,84.12Z,NAFRev2,O,-0.6135,43.123268,0.91,street,Rue de la Mairie 64660 Asasp-Arros,64064_0330,G,RUE DE LA MAIRIE,
266400605,00017,26640060500017,O,1983-03-01,NN,,,2021-04-19T15:51:53,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309457042,00013,30945704200013,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,D ISSOT,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,-0.630872,43.110796,0.63,street,Route d'Issor 64660 Asasp-Arros,64064_0290,G,ROUTE D ISSOR,
310021175,00016,31002117500016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1989-08-11,F,,,,,55.60,NAP,N,,,0,,,,,,
310332143,00018,31033214300018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
311439855,00017,31143985500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,D ESPAGNE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1988-05-02,F,,,,,79.01,NAP,N,-0.613916,43.119648,0.82,street,Route d'Espagne 64660 Asasp-Arros,64064_0230,G,ROUTE D ESPAGNE,
312049851,00032,31204985100032,O,1983-04-01,NN,,4322AZ,2019-11-14T14:00:51,true,5,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
313363780,00047,31336378000047,O,1994-10-03,NN,,,2019-11-14T14:00:51,false,4,,,,,ROUTE NATIONALE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,45.2V,NAF1993,N,-0.613916,43.119648,0.38,street,Route d'Espagne 64660 Asasp-Arros,64064_0230,G,ROUTE D ESPAGNE,
313609356,00016,31360935600016,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
313879447,00016,31387944700016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314032053,00014,31403205300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,NATIONALE 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
317658698,00020,31765869800020,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
318441458,00029,31844145800029,P,1983-01-01,NN,,,2021-02-23T10:43:03,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ASASP-ARROS,,[ND],64064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
321147787,00014,32114778700014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323706887,00011,32370688700011,O,1982-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,IMP,DU GAVE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,-0.600687,43.142518,0.78,street,Impasse du Gave 64660 Asasp-Arros,64064_gii64w,G,IMPASSE DU GAVE,
324173558,00010,32417355800010,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE LURBE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,-0.6135,43.123268,0.38,street,Rue de la Mairie 64660 Asasp-Arros,64064_0330,G,RUE DE LA MAIRIE,
328487178,00019,32848717800019,O,1983-11-10,NN,,,2019-11-14T14:00:51,true,5,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
330280470,00015,33028047000015,O,1984-06-26,NN,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
331837757,00011,33183775700011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
333310449,00033,33331044900033,O,2008-04-07,,,0162ZP,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
337894273,00016,33789427300016,O,1985-06-19,NN,,,2020-12-23T03:41:09,true,6,,2051,,RTE,D'ESPAGNE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2020-08-24,F,,,,,01.42Z,NAFRev2,N,-0.613859,43.120835,0.86,housenumber,2051 Route d'Espagne 64660 Asasp-Arros,64064_0230_02051,G,2051 ROUTE D ESPAGNE,
339589897,00018,33958989700018,O,1986-11-30,NN,,5610CQ,2019-11-14T14:00:51,true,8,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2017-02-28,F,PIZZERIA DEL NONO,,,PIZZERIA DEL NONO,56.10C,NAFRev2,N,,,0,,,,,,
340442698,00031,34044269800031,O,2004-01-01,NN,,4391BZ,2019-11-14T14:00:51,true,6,,48,,RUE,DE LA MAIRIE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,43.91B,NAFRev2,N,-0.613211,43.123604,0.94,housenumber,48 Rue de la Mairie 64660 Asasp-Arros,64064_0330_00048,G,48 RUE DE LA MAIRIE,
341707578,00017,34170757800017,O,1987-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
341807899,00016,34180789900016,O,1987-06-03,01,2020,4520AB,2022-08-29T09:27:10,true,4,,,,RTE,NATIONALE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342246287,00011,34224628700011,O,1987-09-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343731501,00015,34373150100015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343960464,00042,34396046400042,O,2008-10-01,,,,2019-11-14T14:00:51,false,2,,,,,MAISON CASTAGNE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
343960464,00059,34396046400059,O,2013-11-02,,,,2021-03-30T08:39:55,true,3,,28,,RUE,DE LA FORGE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,86.90D,NAFRev2,N,-0.6136,43.124162,0.94,housenumber,28 Rue de la Forge 64660 Asasp-Arros,64064_0240_00028,G,28 RUE DE LA FORGE,
344397682,00040,34439768200040,O,2018-11-01,,,9602AB,2021-02-23T10:59:25,true,1,,59,,RUE,DE LA FORGE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,96.02A,NAFRev2,N,-0.61328,43.124129,0.94,housenumber,59 Rue de la Forge 64660 Asasp-Arros,64064_0240_00059,G,59 RUE DE LA FORGE,
345388987,00025,34538898700025,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,CHE,COUROUES,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.6E,NAF1993,N,-0.611414,43.131891,0.71,street,Impasse Couroues 64660 Asasp-Arros,64064_0180,G,IMPASSE COUROUES,
348686973,00010,34868697300010,O,1988-11-15,NN,,,2019-11-14T14:00:51,true,4,ASASP,,,RTE,DE BEDOUS,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,56.30Z,NAFRev2,N,-0.611045,43.120553,0.49,street,Route des Thermes 64660 Asasp-Arros,64064_0410,D,ROUTE DES THERMES,
349986216,00019,34998621600019,O,1900-01-01,,,,2019-11-14T14:00:51,false,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
352511125,00028,35251112500028,O,2011-09-05,NN,,4331ZB,2021-02-23T11:04:57,true,3,,,,RUE,D'EN HAUT,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2014-09-16,A,,,,M S C ENTREPRISE,43.31Z,NAFRev2,N,-0.615054,43.122719,0.95,street,Rue d'En Haut 64660 Asasp-Arros,64064_0270,G,RUE D EN HAUT,
353354764,00014,35335476400014,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,QUA,HEUGAS,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353741705,00019,35374170500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000000,25905,35600000025905,O,2012-01-01,,,,2019-11-14T14:00:51,false,2,,5014,,,VILLAGE VILLAGE VILLAGE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.0586385,49.0147805,0.88,poi.cafe,Le Village (Café) Neuville-sur-Oise,https://osm.org/way/99308596,G,,
356000729,02501,35600072902501,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,NATIONALE 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
378340798,00016,37834079800016,O,1990-05-21,NN,,,2021-02-23T11:07:04,true,7,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
380316430,00046,38031643000046,O,2003-09-16,NN,,,2019-11-14T14:00:51,false,5,,,,RUE,D'EN HAUT,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.615054,43.122719,0.95,street,Rue d'En Haut 64660 Asasp-Arros,64064_0270,G,RUE D EN HAUT,
381061621,00037,38106162100037,O,1993-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,BAGER SUD,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
381622281,00016,38162228100016,O,1991-01-01,02,2020,1013AZ,2022-08-29T09:08:46,true,5,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
382214039,00010,38221403900010,O,1991-07-01,,,,2019-11-14T14:00:51,true,1,,,,,RN 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
382214310,00015,38221431000015,O,1991-07-01,,,,2019-11-14T14:00:51,false,3,,,,RTE,N 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
382214401,00012,38221440100012,O,1991-07-01,NN,,,2019-11-14T14:00:51,false,6,CAMPING LES 4 SAISONS,,,RTE,N 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2C,NAFRev1,O,,,0,,,,,,
382214401,00020,38221440100020,O,2006-07-02,NN,,,2021-02-23T11:10:35,true,13,CAMPING LES 4 SAISONS,,,RTE,NATIONALE 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2013-09-30,A,CAMPING LES 4 SAISONS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
382477909,00016,38247790900016,O,1991-06-30,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BAGER SUD,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384678637,00016,38467863700016,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384814851,00018,38481485100018,O,1992-03-23,NN,,2562BZ,2020-08-25T10:21:56,true,7,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2018-08-25,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
387475700,00010,38747570000010,O,1992-05-02,NN,,,2019-11-14T14:00:51,false,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
388490682,00019,38849068200019,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388580276,00011,38858027600011,O,1986-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390437788,00016,39043778800016,O,1993-01-20,NN,,,2019-11-14T14:00:51,true,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391792447,00040,39179244700040,O,2009-08-17,,,,2019-11-14T14:00:51,false,2,,,,RUE,D'EN HAUT,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,73.11Z,NAFRev2,N,-0.615054,43.122719,0.95,street,Rue d'En Haut 64660 Asasp-Arros,64064_0270,G,RUE D EN HAUT,
393246178,00015,39324617800015,O,1993-12-07,NN,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
393470349,00019,39347034900019,O,1993-12-29,NN,,,2019-11-14T14:00:51,true,1,,,,,BAGER SUD D'OLORON,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393595996,00033,39359599600033,O,1996-09-02,NN,,,2019-11-14T14:00:51,false,3,,,,LOT,GOUADIN,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1C,NAF1993,N,-0.610084,43.149574,0.47,street,Chemin Gouadain 64660 Asasp-Arros,64064_6er3rn,G,CHEMIN GOUADAIN,
399028927,00016,39902892700016,O,1994-11-01,NN,,,2021-04-28T03:46:58,true,3,,420,,IMP,SOUTUROU,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.609825,43.074996,0.82,housenumber,420 Impasse Souturou 64660 Asasp-Arros,64064_0390_00420,G,420 IMPASSE SOUTUROU,
404102477,00019,40410247700019,O,1996-01-22,NN,,,2019-11-14T14:00:51,true,3,LA TRAVERSERE,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
404716128,00016,40471612800016,O,1970-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404964785,00012,40496478500012,O,1985-12-17,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.6135,43.123268,0.91,street,Rue de la Mairie 64660 Asasp-Arros,64064_0330,G,RUE DE LA MAIRIE,
405194994,00019,40519499400019,O,1970-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409198892,00013,40919889200013,O,1996-10-03,01,2020,4520AB,2022-08-29T09:26:35,true,7,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
413307232,00020,41330723200020,O,2007-11-30,,,,2019-11-14T14:00:51,false,1,,,,RTE,DE BUGANGUE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2007-11-30,A,,,,,23.63Z,NAFRev2,N,-0.598134,43.145955,0.37,street,Rue du Bugalas 64660 Asasp-Arros,64064_0fei1g,G,RUE DU BUGALAS,
415007301,00047,41500730100047,O,2004-08-27,NN,,,2019-11-14T14:00:51,false,3,LE BOURG,,,RTE,DU STADE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,-0.610152,43.120829,0.66,street,Lotissement du Stade 64660 Asasp-Arros,64064_A009,G,LOTISSEMENT DU STADE,
417555513,00015,41755551300015,O,1998-01-22,NN,,,2019-11-14T14:00:51,false,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,,,0,,,,,,
419178447,00019,41917844700019,O,1982-12-31,NN,,,2023-05-05T21:18:05,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419178454,00015,41917845400015,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419178462,00018,41917846200018,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419178470,00011,41917847000011,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419178488,00013,41917848800013,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419178504,00017,41917850400017,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419178512,00010,41917851200010,O,1993-01-01,NN,,,2021-02-23T11:39:58,true,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419178520,00013,41917852000013,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419186127,00017,41918612700017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419358908,00012,41935890800012,O,1998-04-01,,,,2019-11-14T14:00:51,false,2,,,,RTE,DE LURBE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,,,,-0.6135,43.123268,0.38,street,Rue de la Mairie 64660 Asasp-Arros,64064_0330,G,RUE DE LA MAIRIE,
419707427,00011,41970742700011,O,1998-07-24,NN,,,2019-11-14T14:00:51,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
419915814,00026,41991581400026,O,2014-05-01,,,,2019-11-14T14:00:51,true,2,CAMPING QUATRE SAISONS,,,CHE,DU LAC,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.89Z,NAFRev2,N,-0.612361,43.118454,0.76,street,Chemin du Lac 64660 Asasp-Arros,64064_0300,G,CHEMIN DU LAC,
420340374,00016,42034037400016,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2010-01-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420340382,00019,42034038200019,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420340390,00012,42034039000012,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,6,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421567637,00010,42156763700010,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ARROS D'OLORON,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-0.613916,43.119648,0.45,street,Route d'Espagne 64660 Asasp-Arros,64064_0230,G,ROUTE D ESPAGNE,
430596502,00012,43059650200012,O,1970-10-01,NN,,,2019-12-04T09:53:34,true,4,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430596692,00011,43059669200011,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438421380,00017,43842138000017,O,2001-06-22,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,N 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2003-12-25,F,OLORON ELECTRICITE,,,,45.3A,NAFRev1,O,,,0,,,,,,
438421380,00033,43842138000033,O,2007-12-21,NN,,,2019-11-14T14:00:51,false,2,,,,LOT,ANTONIETTI PEREZ,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2010-09-15,F,PRO & CIE,,,,43.21A,NAFRev2,O,,,0,,,,,,
439609017,00017,43960901700017,O,2001-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,QUARTIER LAGNOS,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,-0.619099,43.093354,0.94,street,Quartier Lagnos 64660 Asasp-Arros,64064_A007,G,QUARTIER LAGNOS,
440644912,00014,44064491200014,O,2001-08-03,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.6135,43.123268,0.91,street,Rue de la Mairie 64660 Asasp-Arros,64064_0330,G,RUE DE LA MAIRIE,
440762904,00041,44076290400041,O,2021-08-31,,,5610CQ,2022-06-07T09:19:07,true,1,,1875,,RTE,D ESPAGNE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2021-08-31,A,HINA SUSHI,,,,56.21Z,NAFRev2,N,-0.613646,43.122537,0.86,housenumber,1875 Route d'Espagne 64660 Asasp-Arros,64064_0230_01875,G,1875 ROUTE D ESPAGNE,
440814606,00032,44081460600032,O,2021-06-21,,,,2021-07-10T03:41:32,true,1,,1376,,RTE,D'ESPAGNE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,68.20B,NAFRev2,N,-0.611753,43.125666,0.86,housenumber,1376 Route d'Espagne 64660 Asasp-Arros,64064_0230_01376,G,1376 ROUTE D ESPAGNE,
441927167,00011,44192716700011,O,2002-04-01,01,2020,4520AB,2022-08-29T09:18:02,true,4,,,,RUE,DE L'EGLISE,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.614697,43.123262,0.94,street,Rue de l'Eglise 64660 Asasp-Arros,64064_0221,G,RUE DE L EGLISE,
441927167,00029,44192716700029,O,2004-07-01,,,4520AB,2019-11-14T14:00:51,false,3,,,,,RN 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
442307161,00020,44230716100020,O,2006-02-01,03,2020,,2022-08-29T09:18:24,false,3,,,,,RN 134,64660,ASASP-ARROS,,,64064,,,,,,,,,,,,,,,,,,,2011-09-14,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,