id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370967,2021-12-03,000001,Vente,167000,355,,RTE D EU,0070,80230,80464,Lanchères,80,,,804640000E0567,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1130,1.547876,50.151386
2021-1371267,2021-12-17,000001,Vente,90000,331,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,1.554742,50.163918
2021-1371267,2021-12-17,000001,Vente,90000,331,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,1.554742,50.163918
2021-1371267,2021-12-17,000001,Vente,90000,331,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,1.554742,50.163918
2021-1371267,2021-12-17,000001,Vente,90000,331,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F0942,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,1.554742,50.163918
2021-1371267,2021-12-17,000001,Vente,90000,331,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F0942,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,323,1.554742,50.163918
2021-1371267,2021-12-17,000001,Vente,90000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0945,,,,,,,,,,,,,0,,,,,P,prés,,,553,1.554558,50.163878
2021-1371668,2021-12-13,000001,Vente,190000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0295,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.556623,50.160302
2021-1371668,2021-12-13,000001,Vente,190000,146,,RUE GENEVIEVE BLANDIN,0084,80230,80464,Lanchères,80,,,804640000F0868,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,482,1.556397,50.160387
2021-1371668,2021-12-13,000001,Vente,190000,146,,RUE GENEVIEVE BLANDIN,0084,80230,80464,Lanchères,80,,,804640000F0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,1.556397,50.160387
2021-1371668,2021-12-13,000001,Vente,190000,146,,RUE GENEVIEVE BLANDIN,0084,80230,80464,Lanchères,80,,,804640000F0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,1.556397,50.160387
2021-1371668,2021-12-13,000001,Vente,190000,146,,RUE GENEVIEVE BLANDIN,0084,80230,80464,Lanchères,80,,,804640000F0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,1.556397,50.160387
2021-1371668,2021-12-13,000001,Vente,190000,,,GR GRANDE RUE,0120,80230,80464,Lanchères,80,,,804640000F0870,,,,,,,,,,,,,0,,,,,P,prés,,,453,1.556814,50.160176
2021-1372514,2021-01-11,000001,Vente,2300,,,LE PONT CREVE,B046,80230,80464,Lanchères,80,,,804640000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,4255,1.550176,50.17887
2021-1372939,2021-02-26,000001,Vente,275000,217,,RUE JEANNE D ARC,0093,80230,80464,Lanchères,80,,,804640000F0934,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2173,1.55279,50.155868
2021-1372939,2021-02-26,000001,Vente,275000,217,,RUE JEANNE D ARC,0093,80230,80464,Lanchères,80,,,804640000F0934,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,6309,1.55279,50.155868
2021-1373253,2021-03-20,000001,Vente,40000,,,LA RAPERIE,B076,80230,80464,Lanchères,80,,,80464000ZE0001,,,,,,,,,,,,,0,,,,,L,landes,,,10310,1.565538,50.165162
2021-1373253,2021-03-20,000001,Vente,40000,,,LA RAPERIE,B076,80230,80464,Lanchères,80,,,80464000ZE0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2895,1.565538,50.165162
2021-1373253,2021-03-20,000001,Vente,40000,,,LA RAPERIE,B076,80230,80464,Lanchères,80,,,80464000ZE0001,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4959,1.565538,50.165162
2021-1373303,2021-03-29,000001,Vente,185000,,,WATIEHURT,B071,80230,80464,Lanchères,80,,,804640000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,742,1.54898,50.170485
2021-1373303,2021-03-29,000001,Vente,185000,,,WATIEHURT,B071,80230,80464,Lanchères,80,,,804640000B0393,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.548714,50.17048
2021-1373303,2021-03-29,000001,Vente,185000,1138,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000B0394,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,452,1.549082,50.170297
2021-1373303,2021-03-29,000001,Vente,185000,1138,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000B0394,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,593,1.549082,50.170297
2021-1373303,2021-03-29,000001,Vente,185000,1138,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,593,1.549082,50.170297
2021-1373303,2021-03-29,000001,Vente,185000,1138,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.549082,50.170297
2021-1373639,2021-04-16,000001,Vente,205000,305,,RUE D HERLICOURT,0090,80230,80464,Lanchères,80,,,804640000F0886,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.55943,50.163698
2021-1373639,2021-04-16,000001,Vente,205000,305,,RUE D HERLICOURT,0090,80230,80464,Lanchères,80,,,804640000F0886,,,,,,,,,,,,,0,1,Maison,90,4,P,prés,,,1355,1.55943,50.163698
2021-1373672,2021-05-05,000001,Vente,7000,,,LA RENCLOTURE DE LA GAITE,B056,80230,80464,Lanchères,80,,,804640000A0258,,,,,,,,,,,,,0,,,,,T,terres,,,14471,1.560815,50.198034
2021-1373734,2021-05-07,000001,Vente,7000,,,LA RENCLOTURE DE LA GAITE,B056,80230,80464,Lanchères,80,,,804640000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,16605,1.568386,50.195494
2021-1373760,2021-05-10,000001,Vente,2120,,,LA FLAQUE A GROJON,B021,80230,80464,Lanchères,80,,,804640000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,775,1.551195,50.177899
2021-1373760,2021-05-10,000001,Vente,2120,,,LA FLAQUE A GROJON,B021,80230,80464,Lanchères,80,,,804640000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,4615,1.550115,50.178137
2021-1373768,2021-04-30,000001,Vente,165075,71,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0530,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,580,1.547081,50.172237
2021-1373768,2021-04-30,000001,Vente,165075,71,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0530,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,420,1.547081,50.172237
2021-1373821,2021-04-30,000001,Vente,100000,,,LA RENCLOTURE DE LA GAITE,B056,80230,80464,Lanchères,80,,,804640000A0118,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.558893,50.199478
2021-1373821,2021-04-30,000001,Vente,100000,,,LA GRANDE RECOUSSE,B025,80230,80464,Lanchères,80,,,804640000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,9600,1.553273,50.191575
2021-1373821,2021-04-30,000001,Vente,100000,,,LA GRANDE RECOUSSE,B025,80230,80464,Lanchères,80,,,804640000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,9150,1.552411,50.187478
2021-1373821,2021-04-30,000001,Vente,100000,,,LA GRANDE RECOUSSE,B025,80230,80464,Lanchères,80,,,804640000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,3805,1.555456,50.189409
2021-1373821,2021-04-30,000001,Vente,100000,,,LA GRANDE RECOUSSE,B025,80230,80464,Lanchères,80,,,804640000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,8290,1.555736,50.18958
2021-1373821,2021-04-30,000001,Vente,100000,,,LA GRANDE RECOUSSE,B025,80230,80464,Lanchères,80,,,804640000A0236,,,,,,,,,,,,,0,,,,,T,terres,,,8252,1.562017,50.186148
2021-1373821,2021-04-30,000001,Vente,100000,,,LA RENCLOTURE DE LA GAITE,B056,80230,80464,Lanchères,80,,,804640000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,5000,1.55839,50.198993
2021-1373821,2021-04-30,000001,Vente,100000,,,LA GRANDE RECOUSSE,B025,80230,80464,Lanchères,80,,,804640000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,5421,1.553431,50.191853
2021-1373821,2021-04-30,000001,Vente,100000,,,LES TERRES A BERGERES,B065,80230,80464,Lanchères,80,,,804640000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,8105,1.549937,50.184576
2021-1373821,2021-04-30,000001,Vente,100000,,,LA MALASSISE,B030,80230,80464,Lanchères,80,,,804640000B0021,,,,,,,,,,,,,0,,,,,T,terres,,,7400,1.558929,50.182203
2021-1373821,2021-04-30,000001,Vente,100000,,,LA MALASSISE,B030,80230,80464,Lanchères,80,,,804640000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,5460,1.557185,50.181957
2021-1373821,2021-04-30,000001,Vente,100000,,,LE PONT CREVE,B046,80230,80464,Lanchères,80,,,804640000B0053,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.55042,50.180384
2021-1373821,2021-04-30,000001,Vente,100000,,,LE PONT CREVE,B046,80230,80464,Lanchères,80,,,804640000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,5090,1.550376,50.179353
2021-1373821,2021-04-30,000001,Vente,100000,,,LE GRAND HAUT,B024,80230,80464,Lanchères,80,,,804640000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,2095,1.551935,50.178333
2021-1373821,2021-04-30,000001,Vente,100000,,,LA FLAQUE A GROJON,B021,80230,80464,Lanchères,80,,,804640000B0100,,,,,,,,,,,,,0,,,,,T,terres,,,8970,1.549982,50.177387
2021-1373821,2021-04-30,000001,Vente,100000,,,LA FLAQUE A GROJON,B021,80230,80464,Lanchères,80,,,804640000B0101,,,,,,,,,,,,,0,,,,,T,terres,,,1385,1.549234,50.177011
2021-1373821,2021-04-30,000001,Vente,100000,,,LA FLAQUE A GROJON,B021,80230,80464,Lanchères,80,,,804640000B0102,,,,,,,,,,,,,0,,,,,T,terres,,,3505,1.550153,50.176639
2021-1373821,2021-04-30,000001,Vente,100000,,,DERRIERE WATHIEHURT,B015,80230,80464,Lanchères,80,,,804640000B0111,,,,,,,,,,,,,0,,,,,P,prés,,,7780,1.553779,50.174922
2021-1373821,2021-04-30,000001,Vente,100000,,,LE PUITS DOMMARTIN,B053,80230,80464,Lanchères,80,,,804640000B0144,,,,,,,,,,,,,0,,,,,T,terres,,,2455,1.545144,50.177395
2021-1373821,2021-04-30,000001,Vente,100000,,,LES TERRES A CHAMEAUX,B066,80230,80464,Lanchères,80,,,804640000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,4395,1.545974,50.182759
2021-1373821,2021-04-30,000001,Vente,100000,,,AU DESSUS DU MOULIN LEPHAY,B016,80230,80464,Lanchères,80,,,804640000B0214,,,,,,,,,,,,,0,,,,,T,terres,,,3695,1.538656,50.173458
2021-1373821,2021-04-30,000001,Vente,100000,,,WATIEHURT,B071,80230,80464,Lanchères,80,,,804640000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,4645,1.555316,50.174705
2021-1373821,2021-04-30,000001,Vente,100000,,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0664,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.553864,50.171862
2021-1373821,2021-04-30,000001,Vente,100000,,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0664,,,,,,,,,,,,,0,,,,,P,prés,,,6797,1.553864,50.171862
2021-1373821,2021-04-30,000001,Vente,100000,,,PRAIRIE D HERLICOURT,B048,80230,80464,Lanchères,80,,,804640000C0164,,,,,,,,,,,,,0,,,,,P,prés,,,11470,1.562215,50.167565
2021-1373821,2021-04-30,000001,Vente,100000,,,PRAIRIE D HERLICOURT,B048,80230,80464,Lanchères,80,,,804640000C0170,,,,,,,,,,,,,0,,,,,P,prés,,,4335,1.562287,50.166478
2021-1373821,2021-04-30,000001,Vente,100000,,,PRAIRIE D HERLICOURT,B048,80230,80464,Lanchères,80,,,804640000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,9485,1.561218,50.166834
2021-1373821,2021-04-30,000001,Vente,100000,,,PRAIRIE D HERLICOURT,B048,80230,80464,Lanchères,80,,,804640000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,2050,1.562588,50.16663
2021-1373821,2021-04-30,000001,Vente,100000,,,LE BLANC PAIN,B002,80230,80464,Lanchères,80,,,80464000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,33300,1.554517,50.147981
2021-1373821,2021-04-30,000001,Vente,100000,,,LE BLANC PAIN,B002,80230,80464,Lanchères,80,,,80464000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,45750,1.554454,50.147267
2021-1373912,2021-05-05,000001,Vente,6890,,,LA MALASSISE,B030,80230,80464,Lanchères,80,,,804640000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,17445,1.551965,50.184971
2021-1373952,2021-05-31,000001,Vente,4300,,,LE PUITS DOMMARTIN,B053,80230,80464,Lanchères,80,,,804640000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,8785,1.548791,50.178123
2021-1374043,2021-05-12,000001,Vente,1397,,,LA MALASSISE,B030,80230,80464,Lanchères,80,,,804640000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,3380,1.551231,50.182188
2021-1374229,2021-05-05,000001,Vente,830,,,LA FLAQUE A GROJON,B021,80230,80464,Lanchères,80,,,804640000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,1920,1.551441,50.178179
2021-1374513,2021-06-17,000001,Vente,70000,,,PRAIRIE DE WATHIEHURT,B050,80230,80464,Lanchères,80,,,804640000C0411,,,,,,,,,,,,,0,,,,,S,sols,,,1089,1.552611,50.169142
2021-1374513,2021-06-17,000001,Vente,70000,9004,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000C0439,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,60,1.55234,50.168869
2021-1374513,2021-06-17,000001,Vente,70000,9004,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000C0439,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,1083,1.55234,50.168869
2021-1374722,2021-07-19,000001,Vente,98000,387,,RUE JEAN DE POUTRINCOURT,0092,80230,80464,Lanchères,80,,,804640000F0057,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,476,1.531817,50.145992
2021-1374722,2021-07-19,000001,Vente,98000,387,,RUE JEAN DE POUTRINCOURT,0092,80230,80464,Lanchères,80,,,804640000F0057,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,476,1.531817,50.145992
2021-1374722,2021-07-19,000001,Vente,98000,387,,RUE JEAN DE POUTRINCOURT,0092,80230,80464,Lanchères,80,,,804640000F0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.531817,50.145992
2021-1375024,2021-07-20,000001,Vente,37874.98,,,WATIEHURT,B071,80230,80464,Lanchères,80,,,804640000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,2504,1.552807,50.17155
2021-1375024,2021-07-20,000001,Vente,37874.98,,,WATIEHURT,B071,80230,80464,Lanchères,80,,,804640000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,3710,1.553252,50.171757
2021-1375024,2021-07-20,000001,Vente,37874.98,,,PRAIRIE DE WATHIEHURT,B050,80230,80464,Lanchères,80,,,804640000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,15920,1.552345,50.170569
2021-1375024,2021-07-20,000001,Vente,37874.98,,,PRAIRIE DE WATHIEHURT,B050,80230,80464,Lanchères,80,,,804640000C0091,,,,,,,,,,,,,0,,,,,P,prés,,,7750,1.554242,50.170846
2021-1375024,2021-07-20,000001,Vente,37874.98,,,PRAIRIE DE WATHIEHURT,B050,80230,80464,Lanchères,80,,,804640000C0404,,,,,,,,,,,,,0,,,,,P,prés,,,5432,1.550247,50.170632
2021-1375024,2021-07-20,000001,Vente,37874.98,,,PRAIRIE DE WATHIEHURT,B050,80230,80464,Lanchères,80,,,804640000C0406,,,,,,,,,,,,,0,,,,,P,prés,,,5175,1.55047,50.170066
2021-1375024,2021-07-20,000001,Vente,37874.98,,,CHE DE VAUDRICOURT,0183,80230,80464,Lanchères,80,,,80464000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,12990,1.54536,50.136731
2021-1375024,2021-07-20,000001,Vente,37874.98,,,CHE DE VAUDRICOURT,0183,80230,80464,Lanchères,80,,,80464000ZB0048,,,,,,,,,,,,,0,,,,,T,terres,,,9511,1.544741,50.136236
2021-1375024,2021-07-20,000001,Vente,37874.98,,,LE BOIS RICHARD,B007,80230,80464,Lanchères,80,,,80464000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.569674,50.158037
2021-1375024,2021-07-20,000001,Vente,37874.98,,,LE BOIS RICHARD,B007,80230,80464,Lanchères,80,,,80464000ZE0056,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.569674,50.158037
2021-1375115,2021-08-09,000001,Vente,84000,302,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F0831,,,,,,,,,,,,,0,1,Maison,47,2,P,prés,,,200,1.555059,50.16392
2021-1375115,2021-08-09,000001,Vente,84000,302,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F0831,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,500,1.555059,50.16392
2021-1375115,2021-08-09,000001,Vente,84000,302,,RUE DES EAUX,0060,80230,80464,Lanchères,80,,,804640000F0831,,,,,,,,,,,,,0,1,Maison,47,2,P,prés,,,200,1.555059,50.16392
2021-1375115,2021-08-09,000001,Vente,84000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0851,,,,,,,,,,,,,0,,,,,P,prés,,,50,1.55578,50.164089
2021-1375115,2021-08-09,000001,Vente,84000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0854,,,,,,,,,,,,,0,,,,,P,prés,,,790,1.555481,50.164042
2021-1375232,2021-08-12,000001,Vente,5091,,,LA REDERIE,B055,80230,80464,Lanchères,80,,,804640000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,8485,1.536768,50.168331
2021-1375232,2021-08-12,000001,Vente,5091,,,LA REDERIE,B055,80230,80464,Lanchères,80,,,804640000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,8485,1.536768,50.168331
2021-1375233,2021-08-12,000001,Vente,8330,,,LA REDERIE,B055,80230,80464,Lanchères,80,,,804640000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,23800,1.536681,50.17062
2021-1375245,2021-08-31,000001,Vente,220000,501,,RUE CHUTT LE HUTTEUX,0025,80230,80464,Lanchères,80,,,804640000F0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,1.545584,50.15311
2021-1375245,2021-08-31,000001,Vente,220000,501,,RUE CHUTT LE HUTTEUX,0025,80230,80464,Lanchères,80,,,804640000F0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,1.545584,50.15311
2021-1375245,2021-08-31,000001,Vente,220000,501,,RUE CHUTT LE HUTTEUX,0025,80230,80464,Lanchères,80,,,804640000F0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,1.545584,50.15311
2021-1375245,2021-08-31,000001,Vente,220000,501,,RUE CHUTT LE HUTTEUX,0025,80230,80464,Lanchères,80,,,804640000F0202,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,264,1.545584,50.15311
2021-1375245,2021-08-31,000001,Vente,220000,,,LALEU,B028,80230,80464,Lanchères,80,,,804640000F0640,,,,,,,,,,,,,0,,,,,S,sols,,,323,1.545516,50.153017
2021-1375431,2021-09-13,000001,Vente,160000,20,,RUE D HERLICOURT,0090,80230,80464,Lanchères,80,,,804640000F1123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,416,1.557309,50.16142
2021-1375431,2021-09-13,000001,Vente,160000,20,,RUE D HERLICOURT,0090,80230,80464,Lanchères,80,,,804640000F1123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,1.557309,50.16142
2021-1375431,2021-09-13,000001,Vente,160000,20,,RUE D HERLICOURT,0090,80230,80464,Lanchères,80,,,804640000F1123,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,416,1.557309,50.16142
2021-1375509,2021-09-13,000001,Vente,2000,,,AU MOULIN,B039,80230,80464,Lanchères,80,,,804640000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,5160,1.537535,50.161193
2021-1375520,2021-09-21,000001,Vente,2850,,,LE TERATU,B063,80230,80464,Lanchères,80,,,804640000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,7060,1.55414,50.195603
2021-1375620,2021-10-05,000001,Vente,90000,592,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0347,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1793,1.554567,50.172885
2021-1375620,2021-10-05,000001,Vente,90000,592,,RTE DE SAINT VALERY,0170,80230,80464,Lanchères,80,,,804640000B0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1793,1.554567,50.172885
2021-1375887,2021-09-30,000001,Vente,45000,146,,RUE DANET,0050,80230,80464,Lanchères,80,,,804640000F0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.550561,50.154951
2021-1375887,2021-09-30,000001,Vente,45000,146,,RUE DANET,0050,80230,80464,Lanchères,80,,,804640000F0380,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,410,1.550561,50.154951
2021-1375887,2021-09-30,000001,Vente,45000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0381,,,,,,,,,,,,,0,,,,,J,jardins,,,120,1.55038,50.154981
2021-1375887,2021-09-30,000001,Vente,45000,,,LE VILLAGE,B069,80230,80464,Lanchères,80,,,804640000F0382,,,,,,,,,,,,,0,,,,,P,prés,,,783,1.550185,50.15488
2021-1376144,2021-11-08,000001,Vente,3700,,,LE PONT CREVE,B046,80230,80464,Lanchères,80,,,804640000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,5720,1.550153,50.17842
2021-1376195,2021-11-04,000001,Vente,280,,,PRAIRIE DE WATHIEHURT,B050,80230,80464,Lanchères,80,,,804640000C0423,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,540,1.552757,50.167991
2021-1376195,2021-11-04,000001,Vente,280,,,PRAIRIE DE WATHIEHURT,B050,80230,80464,Lanchères,80,,,804640000C0427,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,700,1.553415,50.168158
