siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095411013,00014,09541101300014,O,,,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,20.1A,NAF1993,N,-0.301158,48.542024,0.92,street,Le Bourg 61600 Saint-Patrice-du-Désert,61442_ui22gc,G,LE BOURG,
096211842,00024,09621184200024,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE POIRIER,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.300703,48.557138,0.93,street,Le Poirier 61600 Saint-Patrice-du-Désert,61442_1fmanf,G,LE POIRIER,
096310156,00011,09631015600011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
096611512,00011,09661151200011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,N,-0.301158,48.542024,0.94,street,Le Bourg 61600 Saint-Patrice-du-Désert,61442_ui22gc,G,LE BOURG,
216104422,00011,21610442200011,O,1983-03-01,02,2019,,2021-10-27T08:09:28,true,3,,,,,LE BOURG,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.301158,48.542024,0.94,street,Le Bourg 61600 Saint-Patrice-du-Désert,61442_ui22gc,G,LE BOURG,
216104422,00029,21610442200029,O,1983-12-21,NN,,,2019-11-14T14:00:49,false,5,,,,,LE BOURG,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.301158,48.542024,0.94,street,Le Bourg 61600 Saint-Patrice-du-Désert,61442_ui22gc,G,LE BOURG,
266101559,00018,26610155900018,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,-0.301158,48.542024,0.94,street,Le Bourg 61600 Saint-Patrice-du-Désert,61442_ui22gc,G,LE BOURG,
311143366,00038,31114336600038,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
312886419,00026,31288641900026,O,,,,,2019-11-14T14:00:49,true,1,,,,PL,DE L EGLISE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
325606622,00018,32560662200018,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.301158,48.542024,0.94,street,Le Bourg 61600 Saint-Patrice-du-Désert,61442_ui22gc,G,LE BOURG,
326488145,00011,32648814500011,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA GOUJETTERIE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.254168,48.535691,0.64,street,La Gouyeterie 61600 Saint-Patrice-du-Désert,61442_6bkira,G,LA GOUYETERIE,
328852322,00010,32885232200010,O,1983-12-29,NN,,,2019-11-14T14:00:49,true,1,,,,,GEUVRE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.292155,48.541258,0.93,street,Geuvre 61600 Saint-Patrice-du-Désert,61442_n4ec9a,G,GEUVRE,
331453357,00013,33145335700013,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BOURDINIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,01.2A,NAF1993,N,-0.284902,48.547323,0.87,street,La Bourdinniere 61600 Saint-Patrice-du-Désert,61442_v2zugs,G,LA BOURDINNIERE,
331768358,00011,33176835800011,O,1964-03-01,NN,,,2019-11-14T14:00:49,true,1,,,,,L INGRONNIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331821819,00017,33182181900017,O,1985-01-01,NN,,4520AB,2021-09-20T08:28:23,true,6,,,,,LE BOIS AUMONT,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,45.11Z,NAFRev2,N,-0.29563,48.556451,0.81,street,Lieu Dit le Bois Haumont 61600 Saint-Patrice-du-Désert,61442_B026,G,LIEU DIT LE BOIS HAUMONT,
333274561,00013,33327456100013,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LE POIRIER,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-0.300703,48.557138,0.93,street,Le Poirier 61600 Saint-Patrice-du-Désert,61442_1fmanf,G,LE POIRIER,
333960391,00014,33396039100014,O,1980-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MARECHALLERIE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,-0.253644,48.540722,0.93,street,La Marechallerie 61600 Saint-Patrice-du-Désert,61442_bgw9pz,G,LA MARECHALLERIE,
341899615,00015,34189961500015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MELTIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,87.08,NAP,N,-0.303469,48.536903,0.78,street,La Melletiere 61600 Saint-Patrice-du-Désert,61442_yq8grw,G,LA MELLETIERE,
344510144,00035,34451014400035,O,2001-04-17,NN,,,2019-11-14T14:00:49,false,3,,,,,LA NOE PANIER,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.4C,NAFRev1,N,-0.248344,48.535248,0.93,street,La Noe Panier 61600 Saint-Patrice-du-Désert,61442_B400,G,LA NOE PANIER,
344510144,00043,34451014400043,O,2006-12-01,,,4332AA,2021-02-23T10:59:31,true,4,,,,,L HERMITAGE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.03B,NAFRev2,N,-0.258183,48.53109,0.92,street,Lieu Dit l’Hermitage 61600 Saint-Patrice-du-Désert,61442_sdxhq6,G,LIEU DIT L HERMITAGE,
344993456,00047,34499345600047,O,2021-06-01,,,,2021-06-19T11:41:54,true,1,,,,,LE TERTRE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2021-06-01,A,ANGE HERNANDEZ,,,ANGE HERNANDEZ,47.91A,NAFRev2,N,-0.280311,48.54611,0.92,street,Lieu Dit le Tertre 61600 Saint-Patrice-du-Désert,61442_3vpotm,G,LIEU DIT LE TERTRE,
351291745,00013,35129174500013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,55.4B,NAF1993,N,-0.301158,48.542024,0.92,street,Le Bourg 61600 Saint-Patrice-du-Désert,61442_ui22gc,G,LE BOURG,
379724966,00013,37972496600013,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRAND JARD,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-0.263814,48.530914,0.91,street,Lieu Dit le Grand Jard 61600 Saint-Patrice-du-Désert,61442_B297,G,LIEU DIT LE GRAND JARD,
383645942,00012,38364594200012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE POIRIER,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,45.2J,NAF1993,O,-0.300703,48.557138,0.93,street,Le Poirier 61600 Saint-Patrice-du-Désert,61442_1fmanf,G,LE POIRIER,
384380408,00011,38438040800011,O,1992-01-30,NN,,,2019-11-14T14:00:49,true,3,,,,,LA NOE PANIER,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.248344,48.535248,0.93,street,La Noe Panier 61600 Saint-Patrice-du-Désert,61442_B400,G,LA NOE PANIER,
389116468,00015,38911646800015,O,1992-11-03,NN,,,2019-11-14T14:00:49,true,3,,,,,BOURG,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,20.1A,NAFRev1,N,-0.301158,48.542024,0.92,street,Le Bourg 61600 Saint-Patrice-du-Désert,61442_ui22gc,G,LE BOURG,
390730182,00016,39073018200016,O,1929-06-29,NN,,,2019-11-14T14:00:49,true,3,,,,,LE POIRIER,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.300703,48.557138,0.93,street,Le Poirier 61600 Saint-Patrice-du-Désert,61442_1fmanf,G,LE POIRIER,
391233970,00022,39123397000022,O,2021-01-01,,,,2021-01-23T08:34:49,true,1,,,,,LA TIGANDIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.10Z,NAFRev2,N,-0.26769,48.554093,0.93,street,La Tigandiere 61600 Saint-Patrice-du-Désert,61442_8ntqds,G,LA TIGANDIERE,
394415657,00011,39441565700011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,L'ERMITAGE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,52.6E,NAF1993,N,-0.258183,48.53109,0.76,street,Lieu Dit l’Hermitage 61600 Saint-Patrice-du-Désert,61442_sdxhq6,G,LIEU DIT L HERMITAGE,
401788914,00018,40178891400018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE POIRIER,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,45.2J,NAF1993,N,-0.300703,48.557138,0.93,street,Le Poirier 61600 Saint-Patrice-du-Désert,61442_1fmanf,G,LE POIRIER,
402328074,00024,40232807400024,O,2014-11-03,,,,2021-02-23T11:26:28,true,1,,,,RTE,LE BOULAY,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,56.10C,NAFRev2,N,-0.299924,48.544413,0.7,street,Le Boulay 61600 Saint-Patrice-du-Désert,61442_rzne6y,G,LE BOULAY,
413331208,00012,41333120800012,O,1988-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PICHARDERIE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.275376,48.548034,0.63,street,La Pichardiere 61600 Saint-Patrice-du-Désert,61442_hc9d4v,G,LA PICHARDIERE,
413331216,00015,41333121600015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA GRAND JARD,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.263814,48.530914,0.72,street,Lieu Dit le Grand Jard 61600 Saint-Patrice-du-Désert,61442_B297,G,LIEU DIT LE GRAND JARD,
413331224,00019,41333122400019,O,1986-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BISSON,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.287277,48.536245,0.93,street,Le Bisson 61600 Saint-Patrice-du-Désert,61442_uc8asg,G,LE BISSON,
413331232,00012,41333123200012,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VIE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,01.2A,NAF1993,N,-0.273149,48.54423,0.91,street,Lieu Dit la Vie 61600 Saint-Patrice-du-Désert,61442_amxp18,G,LIEU DIT LA VIE,
413331240,00015,41333124000015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA NOE PANIER,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,-0.248344,48.535248,0.93,street,La Noe Panier 61600 Saint-Patrice-du-Désert,61442_B400,G,LA NOE PANIER,
413594813,00011,41359481300011,O,1997-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,DARIVET,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.276709,48.554039,0.93,street,Darivet 61600 Saint-Patrice-du-Désert,61442_zmg32q,G,DARIVET,
415034693,00010,41503469300010,O,1987-12-31,,,,2019-11-14T14:00:49,true,1,,,,,LA BOURDINIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.284902,48.547323,0.87,street,La Bourdinniere 61600 Saint-Patrice-du-Désert,61442_v2zugs,G,LA BOURDINNIERE,
415034701,00011,41503470100011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,L'AUGRIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418340741,00010,41834074100010,O,1998-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,L'INGRANIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418468922,00020,41846892200020,O,2009-02-26,,,,2019-11-14T14:00:49,true,2,,,,,LE BOULAY,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.81Z,NAFRev2,N,-0.299924,48.544413,0.94,street,Le Boulay 61600 Saint-Patrice-du-Désert,61442_rzne6y,G,LE BOULAY,
421696592,00011,42169659200011,O,1999-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,GEUVRE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.292155,48.541258,0.93,street,Geuvre 61600 Saint-Patrice-du-Désert,61442_n4ec9a,G,GEUVRE,
422452409,00010,42245240900010,O,1999-03-01,01,2019,,2021-10-27T08:03:46,true,4,,,,,LA PICHARDIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.275376,48.548034,0.93,street,La Pichardiere 61600 Saint-Patrice-du-Désert,61442_hc9d4v,G,LA PICHARDIERE,
428067128,00010,42806712800010,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428067136,00013,42806713600013,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA VIE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-0.273149,48.54423,0.91,street,Lieu Dit la Vie 61600 Saint-Patrice-du-Désert,61442_amxp18,G,LIEU DIT LA VIE,
428619738,00019,42861973800019,O,1999-11-27,NN,,,2019-11-14T14:00:49,false,4,,,,,DARIVET,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,-0.276709,48.554039,0.93,street,Darivet 61600 Saint-Patrice-du-Désert,61442_zmg32q,G,DARIVET,
429239569,00016,42923956900016,O,2000-01-01,01,2019,,2021-10-27T08:08:38,true,5,,,,,LA BOURDINNIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.284902,48.547323,0.93,street,La Bourdinniere 61600 Saint-Patrice-du-Désert,61442_v2zugs,G,LA BOURDINNIERE,
429287717,00012,42928771700012,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOULAY,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.299924,48.544413,0.94,street,Le Boulay 61600 Saint-Patrice-du-Désert,61442_rzne6y,G,LE BOULAY,
431233105,00011,43123310500011,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOIS HAUMONT,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.46Z,NAFRev2,N,-0.29563,48.556451,0.92,street,Lieu Dit le Bois Haumont 61600 Saint-Patrice-du-Désert,61442_B026,G,LIEU DIT LE BOIS HAUMONT,
431510429,00019,43151042900019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,CASSE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,-0.300292,48.547483,0.43,street,Lieu Dit la Brousse 61600 Saint-Patrice-du-Désert,61442_19i8e5,G,LIEU DIT LA BROUSSE,
440655009,00015,44065500900015,O,2002-01-21,NN,,,2019-11-14T14:00:49,false,3,,,,,LA VIE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,26.7Z,NAFRev1,N,-0.273149,48.54423,0.91,street,Lieu Dit la Vie 61600 Saint-Patrice-du-Désert,61442_amxp18,G,LIEU DIT LA VIE,
441548880,00026,44154888000026,O,2009-12-18,,,,2021-02-23T13:23:09,true,1,,,,,LE BOURG,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,01.42Z,NAFRev2,N,-0.301158,48.542024,0.94,street,Le Bourg 61600 Saint-Patrice-du-Désert,61442_ui22gc,G,LE BOURG,
443311006,00011,44331100600011,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOULAY,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.299924,48.544413,0.94,street,Le Boulay 61600 Saint-Patrice-du-Désert,61442_rzne6y,G,LE BOULAY,
453109738,00014,45310973800014,O,2004-04-01,NN,,,2021-02-23T13:37:21,true,3,,,,,LE BISSON,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.287277,48.536245,0.93,street,Le Bisson 61600 Saint-Patrice-du-Désert,61442_uc8asg,G,LE BISSON,
479388621,00035,47938862100035,O,2013-12-01,,,8121ZZ,2019-11-14T14:00:49,true,2,,,,,BEL AIR,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,81.21Z,NAFRev2,N,-0.334121,48.5256,0.93,street,Bel Air 61600 Saint-Patrice-du-Désert,61442_B011,G,BEL AIR,
490411659,00033,49041165900033,O,2014-01-01,,,,2021-02-23T13:56:08,true,1,,,,,VILLA DU FOURNEAU,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,94.99Z,NAFRev2,N,-0.272991,48.540632,0.65,street,Le Fourneau de la Vie 61600 Saint-Patrice-du-Désert,61442_B268,G,LE FOURNEAU DE LA VIE,
491302782,00017,49130278200017,O,2006-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE GRAND JARD,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.50Z,NAFRev2,N,-0.263814,48.530914,0.91,street,Lieu Dit le Grand Jard 61600 Saint-Patrice-du-Désert,61442_B297,G,LIEU DIT LE GRAND JARD,
494856784,00017,49485678400017,O,2006-12-04,,,,2019-11-14T14:00:49,true,2,,,,,LHERMITAGE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.258183,48.53109,0.76,street,Lieu Dit l’Hermitage 61600 Saint-Patrice-du-Désert,61442_sdxhq6,G,LIEU DIT L HERMITAGE,
498655430,00011,49865543000011,O,2007-07-02,,,,2019-11-14T14:00:49,true,3,,,,,LE PETIT JARD,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-12-31,F,STEPH  - SERVICES,,,,43.99C,NAFRev2,N,-0.278882,48.53225,0.93,street,Le Petit Jard 61600 Saint-Patrice-du-Désert,61442_B436,G,LE PETIT JARD,
500146352,00025,50014635200025,O,2014-12-15,01,2019,,2021-10-27T08:00:50,true,1,CHEZ M JEANNE ARNAUD,,,,LA MELLETIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,78.30Z,NAFRev2,O,-0.303469,48.536903,0.93,street,La Melletiere 61600 Saint-Patrice-du-Désert,61442_yq8grw,G,LA MELLETIERE,
500656780,00011,50065678000011,O,2007-11-08,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2009-10-30,F,L'ITALIE GOURMANDE,,,,47.81Z,NAFRev2,N,-0.301158,48.542024,0.94,street,Le Bourg 61600 Saint-Patrice-du-Désert,61442_ui22gc,G,LE BOURG,
501371785,00012,50137178500012,O,2007-11-01,,,,2019-11-14T14:00:49,true,3,RESIDENCE YORKEE,,,,LE TERTRE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2011-12-31,F,YORKEE,,,,01.49Z,NAFRev2,N,-0.280311,48.54611,0.92,street,Lieu Dit le Tertre 61600 Saint-Patrice-du-Désert,61442_3vpotm,G,LIEU DIT LE TERTRE,
510946957,00014,51094695700014,O,2009-03-01,,,,2022-01-01T15:01:52,true,1,,,,,LA MARECHALLERIE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.41Z,NAFRev2,N,-0.253644,48.540722,0.93,street,La Marechallerie 61600 Saint-Patrice-du-Désert,61442_bgw9pz,G,LA MARECHALLERIE,
511680050,00016,51168005000016,O,2009-04-04,,,,2019-11-14T14:00:49,false,2,,,,,LES ECRIGNOLLES,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.09Z,NAFRev2,N,-0.304908,48.557172,0.93,street,Les Ecrignolles 61600 Saint-Patrice-du-Désert,61442_kfl1b4,G,LES ECRIGNOLLES,
520445818,00013,52044581800013,O,2010-02-23,,,,2019-11-14T14:00:49,true,1,,,,,LES EGRIGNOLLES,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2010-02-23,A,,,,,47.89Z,NAFRev2,N,-0.304908,48.557172,0.74,street,Les Ecrignolles 61600 Saint-Patrice-du-Désert,61442_kfl1b4,G,LES ECRIGNOLLES,
520607987,00028,52060798700028,O,2010-11-01,01,2019,4313ZZ,2021-10-27T08:27:49,true,2,,,,,LE FOURNEAU DE LA VIE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99D,NAFRev2,N,-0.272991,48.540632,0.93,street,Le Fourneau de la Vie 61600 Saint-Patrice-du-Désert,61442_B268,G,LE FOURNEAU DE LA VIE,
521463638,00010,52146363800010,O,2010-04-30,,,4520BD,2019-11-14T14:00:49,true,1,,,,,LIEU DIT LE PONT,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2010-04-30,A,CYRILLE CARROSSERIE,,,,45.20A,NAFRev2,N,-0.280756,48.507521,0.93,street,Le Pont 61600 Saint-Patrice-du-Désert,61442_2dkk9i,G,LE PONT,
524210382,00015,52421038200015,O,2010-08-09,,,,2019-11-14T14:00:49,true,2,,,,,LA NORMANDIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,47.82Z,NAFRev2,N,-0.285588,48.513341,0.93,street,La Normandiere 61600 Saint-Patrice-du-Désert,61442_u9023z,G,LA NORMANDIERE,
527719652,00010,52771965200010,O,2010-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MELLETIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.42Z,NAFRev2,N,-0.303469,48.536903,0.93,street,La Melletiere 61600 Saint-Patrice-du-Désert,61442_yq8grw,G,LA MELLETIERE,
531134674,00013,53113467400013,O,2011-03-01,,,,2019-11-14T14:00:49,true,1,,,,,LE PETIT JARD,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,02.10Z,NAFRev2,N,-0.278882,48.53225,0.93,street,Le Petit Jard 61600 Saint-Patrice-du-Désert,61442_B436,G,LE PETIT JARD,
533733440,00028,53373344000028,O,2012-02-28,,,,2021-08-11T10:14:12,false,2,,,,,LE BOURG,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,94.99Z,NAFRev2,N,-0.301158,48.542024,0.94,street,Le Bourg 61600 Saint-Patrice-du-Désert,61442_ui22gc,G,LE BOURG,
538026725,00019,53802672500019,O,1988-08-08,,,,2019-11-14T14:00:49,true,1,SALLE DE L'ANCIENNE CANTINE,,,,GROUPE SCOLAIRE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1988-08-08,A,,,,,94.99Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
780978722,00012,78097872200012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,NOE PANIER,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,70.2C,NAF1993,N,-0.248344,48.535248,0.92,street,La Noe Panier 61600 Saint-Patrice-du-Désert,61442_B400,G,LA NOE PANIER,
780978748,00017,78097874800017,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790215339,00017,79021533900017,O,2013-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LES BROUSSES,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,-0.267547,48.545797,0.93,street,Les Brousses 61600 Saint-Patrice-du-Désert,61442_9nyoel,G,LES BROUSSES,
820383727,00014,82038372700014,O,2016-04-10,,,,2019-11-14T14:00:49,true,2,,,,,L'HERMITAGE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.99A,NAFRev2,N,-0.258183,48.53109,0.92,street,Lieu Dit l’Hermitage 61600 Saint-Patrice-du-Désert,61442_sdxhq6,G,LIEU DIT L HERMITAGE,
821876315,00010,82187631500010,O,2016-09-01,,,4391BZ,2019-11-14T14:00:49,true,1,,,,,LIEU DIT L'HERMITAGE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2016-09-01,A,ENTREPRISE GRIPPON,,,,43.91B,NAFRev2,N,-0.258183,48.53109,0.92,street,Lieu Dit l’Hermitage 61600 Saint-Patrice-du-Désert,61442_sdxhq6,G,LIEU DIT L HERMITAGE,
823437603,00017,82343760300017,O,2016-10-31,,,,2020-12-07T17:11:06,true,1,,,,,LINGRAMIERE,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,55.20Z,NAFRev2,N,-0.281138,48.512561,0.93,street,Lingramiere 61600 Saint-Patrice-du-Désert,61442_fycary,G,LINGRAMIERE,
823454228,00011,82345422800011,O,2016-10-01,,,,2019-11-14T14:00:49,true,1,,,,,LE PONT,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-0.280756,48.507521,0.93,street,Le Pont 61600 Saint-Patrice-du-Désert,61442_2dkk9i,G,LE PONT,
834726556,00014,83472655600014,O,2018-02-01,,,,2019-11-14T14:00:49,true,1,,,,,LA NOE PANIER,61600,SAINT-PATRICE-DU-DESERT,,,61442,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.03A,NAFRev2,N,-0.248344,48.535248,0.93,street,La Noe Panier 61600 Saint-Patrice-du-Désert,61442_B400,G,LA NOE PANIER,