siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501266,00010,21250126600010,O,1983-03-01,03,2020,,2022-08-29T09:06:26,true,4,,40,,RTE,DU VILLAGE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.955169,47.125486,0.85,housenumber,40 Route du Village 25440 Charnay,25126_0010_00040,G,40 ROUTE DU VILLAGE,
212501266,00028,21250126600028,O,1983-12-21,02,2020,,2022-08-29T09:06:26,false,3,,20,,RTE,DU VILLAGE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.954938,47.128253,0.85,housenumber,20 Route du Village 25440 Charnay,25126_0010_00020,G,20 ROUTE DU VILLAGE,
212501266,00036,21250126600036,O,1997-01-01,NN,,,2021-02-08T10:46:58,false,3,MAIRIE,40,,RTE,DU VILLAGE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.955169,47.125486,0.85,housenumber,40 Route du Village 25440 Charnay,25126_0010_00040,G,40 ROUTE DU VILLAGE,
212501266,00044,21250126600044,O,2002-01-01,NN,,,2013-10-05T12:26:13,false,4,MAIRIE,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHARNAY,,,,42.99Z,NAFRev2,N,5.95237,47.125359,0.38,street,Combe Poirier 25440 Charnay,25126_B058,D,COMBE POIRIER,
262502578,00012,26250257800012,O,1986-01-01,NN,,,2021-02-08T10:48:26,true,3,MAIRIE,40,,RTE,DU VILLAGE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.955169,47.125486,0.85,housenumber,40 Route du Village 25440 Charnay,25126_0010_00040,G,40 ROUTE DU VILLAGE,
305849150,00027,30584915000027,O,1991-07-01,NN,,,2008-11-07T00:21:34,true,3,,,,,GRANDE RUE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2V,NAFRev1,N,5.95473,47.128598,0.59,street,Chemin du Bois de la Grande Cote 25440 Charnay,25126_0007,G,CHEMIN DU BOIS DE LA GRANDE COTE,
306026345,00018,30602634500018,O,1975-01-01,NN,,,2008-11-07T00:21:47,true,4,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
308923598,00012,30892359800012,O,,NN,,,,true,1,,,,,CHAMPS BREGON,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,5.943355,47.123974,0.73,street,Chemin de Champ Brégon 25440 Charnay,25126_0011,G,CHEMIN DE CHAMP BREGON,
310536594,00016,31053659400016,O,,NN,,,,true,1,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,49.05,NAP,N,,,0,,,,,,
311083232,00018,31108323200018,O,,NN,,,,true,1,,,,,CHAMP BREGON,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1986-06-12,F,,,,,67.01,NAP,N,5.943355,47.123974,0.92,street,Chemin de Champ Brégon 25440 Charnay,25126_0011,G,CHEMIN DE CHAMP BREGON,
313679300,00019,31367930000019,O,1978-01-01,NN,,,,true,1,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
313849564,00015,31384956400015,O,,,,,,true,1,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314949470,00020,31494947000020,O,1980-11-01,NN,,,2017-04-28T14:19:13,true,4,,70,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,43.12A,NAFRev2,N,5.938238,47.12662,0.84,housenumber,70 Route de Cessey 25440 Charnay,25126_0009_00070,G,70 ROUTE DE CESSEY,
319578647,00038,31957864700038,O,2004-01-07,NN,,,2008-09-03T08:31:20,false,4,ENTREE A,28,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,5.94759,47.125341,0.84,interpolation,28 Route de Cessey 25440 Charnay,,G,26 ROUTE DE CESSEY,
321646523,00019,32164652300019,O,1993-08-16,NN,,4399CZ,2015-03-17T00:16:07,true,7,,2,,LD,COMBE AU CLERC,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.957357,47.132709,0.88,housenumber,2 La Combe au Clerc 25440 Charnay,25126_b034_00002,G,2 LA COMBE AU CLERC,
322436064,00032,32243606400032,O,1996-10-01,,,,,false,3,,5,,CHE,DES FRESSES,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,92.3A,NAF1993,N,5.957457,47.127804,0.83,housenumber,5 Chemin des Fresses 25440 Charnay,25126_0031_00005,G,5 CHEMIN DES FRESSES,
329906671,00014,32990667100014,O,1984-05-16,,,,,false,3,,,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,52.6E,NAF1993,N,5.946423,47.125673,0.82,street,Route de Cessey 25440 Charnay,25126_0009,G,ROUTE DE CESSEY,
333605608,00038,33360560800038,O,1994-07-05,NN,,,2008-11-07T00:53:27,false,5,,25,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,45.4J,NAFRev1,N,5.955345,47.127068,0.84,housenumber,25 Route de Cessey 25440 Charnay,25126_0009_00025,G,25 ROUTE DE CESSEY,
340230747,00024,34023074700024,O,1991-02-01,NN,,,2006-10-27T03:01:17,true,4,,,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.1T,NAFRev1,O,5.946423,47.125673,0.82,street,Route de Cessey 25440 Charnay,25126_0009,G,ROUTE DE CESSEY,
377543111,00019,37754311100019,P,1990-04-09,NN,,,2006-11-25T11:20:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHARNAY,,[ND],25126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-25,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
377543111,00035,37754311100035,P,2001-08-01,NN,,4520AA,2018-03-09T10:47:16,true,5,[ND],[ND],[ND],[ND],[ND],[ND],CHARNAY,,[ND],25126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
377681614,00014,37768161400014,O,1990-04-05,NN,,,2008-11-08T00:32:45,false,3,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1994-03-01,F,CARROSSERIE GRASS,,,,50.1Z,NAF1993,N,,,0,,,,,,
379327927,00016,37932792700016,O,,,,,,true,1,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
380401141,00029,38040114100029,O,,NN,,,,true,1,,3,,CHE,DES PLANCHES,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,55.1D,NAF1993,N,5.957092,47.133681,0.84,housenumber,3 Chemin des Planches 25440 Charnay,25126_0015_00003,G,3 CHEMIN DES PLANCHES,
384286514,00029,38428651400029,O,2009-12-01,,,,2021-02-23T11:12:27,true,1,,17,,CHE,DES PLANCHES,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,5.95771,47.134138,0.84,housenumber,17 Chemin des Planches 25440 Charnay,25126_0015_00017,G,17 CHEMIN DES PLANCHES,
387834641,00038,38783464100038,P,2018-03-08,,,,2018-11-23T13:44:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHARNAY,,[ND],25126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,F,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
387834641,00046,38783464100046,P,2018-11-01,,,,2021-02-23T11:13:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARNAY,,[ND],25126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
390383198,00012,39038319800012,O,1993-01-01,11,2020,4312BA,2022-08-29T09:14:53,true,3,,70,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.938238,47.12662,0.84,housenumber,70 Route de Cessey 25440 Charnay,25126_0009_00070,G,70 ROUTE DE CESSEY,
392041893,00018,39204189300018,O,1993-08-02,NN,,,2021-07-09T09:06:22,true,7,,9,,CHE,DE LA VIEILLE GRANGE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,5.955738,47.136867,0.88,housenumber,9 Chemin de la Vieille Grange 25440 Charnay,25126_0050_00009,G,9 CHEMIN DE LA VIEILLE GRANGE,
394368989,00031,39436898900031,O,2016-04-01,,,,2017-08-30T19:46:47,true,2,,3,,CHE,DES PLANCHES DU DESSUS,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,86.90D,NAFRev2,N,5.955861,47.135379,0.87,housenumber,3 Chemin des Planches du Dessus 25440 Charnay,25126_0040_00003,G,3 CHEMIN DES PLANCHES DU DESSUS,
398142950,00011,39814295000011,P,1992-12-01,NN,,,2021-12-10T04:08:05,true,15,[ND],[ND],[ND],[ND],[ND],[ND],CHARNAY,,[ND],25126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-04,F,[ND],[ND],[ND],[ND],46.34Z,NAFRev2,N,,,0,,,,,,
401298153,00024,40129815300024,P,1998-06-01,NN,,,2017-05-04T05:05:58,false,7,[ND],[ND],[ND],[ND],[ND],[ND],CHARNAY,,[ND],25126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-03-31,F,[ND],[ND],[ND],[ND],49.41B,NAFRev2,O,,,0,,,,,,
402937148,00011,40293714800011,O,1995-10-27,NN,,,,true,1,,2,,,COMBE AU CLERC,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,70.2C,NAF1993,N,5.957357,47.132709,0.88,housenumber,2 La Combe au Clerc 25440 Charnay,25126_b034_00002,G,2 LA COMBE AU CLERC,
402978431,00029,40297843100029,O,1997-07-01,NN,,,2006-11-25T15:00:56,true,3,,2,,CHE,DES ESSARTS,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1G,NAFRev1,N,5.950327,47.124742,0.83,housenumber,2 Chemin des Essarts de la Route 25440 Charnay,25126_0026_00002,G,2 CHEMIN DES ESSARTS DE LA ROUTE,
407781129,00017,40778112900017,O,1980-01-01,NN,,,,true,1,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407781137,00010,40778113700010,O,1980-01-01,NN,,,2006-10-28T03:30:09,true,3,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407781145,00013,40778114500013,O,1980-01-01,NN,,,,true,1,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409020187,00012,40902018700012,O,1980-01-01,NN,,,2006-12-15T01:03:22,false,3,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409020187,00020,40902018700020,O,2004-12-31,NN,,,2006-10-28T03:37:54,true,3,,6,,RTE,DU VILLAGE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.3Z,NAFRev1,N,5.954938,47.128253,0.73,street,Route du Village 25440 Charnay,25126_0010,G,ROUTE DU VILLAGE,
410080469,00019,41008046900019,O,1996-12-01,NN,,,,true,1,,6,,CHE,ESSARTS DE LA ROUTE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.5Z,NAF1993,N,5.950026,47.124417,0.87,housenumber,6 Chemin des Essarts de la Route 25440 Charnay,25126_0026_00006,G,6 CHEMIN DES ESSARTS DE LA ROUTE,
414961870,00030,41496187000030,O,2022-11-22,,,4520AA,2023-04-01T13:36:49,true,1,,29,,RTE,DU VILLAGE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,PAULIN AUTO SERVICE,45.20A,NAFRev2,O,5.955543,47.126202,0.85,housenumber,29 Route du Village 25440 Charnay,25126_0010_00029,G,29 ROUTE DU VILLAGE,
419008693,00014,41900869300014,O,1998-05-01,NN,,,2008-01-04T23:29:42,true,3,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419689377,00010,41968937700010,O,1998-07-06,NN,,,2008-01-04T23:40:48,false,3,,14,,RUE,CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.952776,47.126184,0.75,housenumber,14 Route de Cessey 25440 Charnay,25126_0009_00014,G,14 ROUTE DE CESSEY,
420681371,00027,42068137100027,O,2003-09-26,NN,,,2018-07-20T03:53:02,true,3,,53,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.942566,47.124578,0.84,housenumber,53 Route de Cessey 25440 Charnay,25126_0009_00053,G,53 ROUTE DE CESSEY,
422014969,00022,42201496900022,O,1999-03-15,NN,,,2015-09-07T11:35:32,false,4,,5,,CHE,DE FRESSE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,47.89Z,NAFRev2,N,5.957457,47.127804,0.66,housenumber,5 Chemin des Fresses 25440 Charnay,25126_0031_00005,G,5 CHEMIN DES FRESSES,
422458687,00015,42245868700015,O,1999-04-07,NN,,,2014-10-07T08:16:33,false,4,,9,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99D,NAFRev2,N,5.953881,47.126604,0.84,housenumber,9 Route de Cessey 25440 Charnay,25126_0009_00009,G,9 ROUTE DE CESSEY,
429372808,00015,42937280800015,O,2000-01-11,NN,,,2018-08-29T12:12:36,true,3,,46,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945649,47.125625,0.84,housenumber,46 Route de Cessey 25440 Charnay,25126_0009_00046,G,46 ROUTE DE CESSEY,
438140352,00024,43814035200024,O,2016-10-01,,,,2021-02-23T13:18:28,true,1,,4,,,COMBE AU CLERC,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,5.957026,47.132706,0.88,housenumber,4 La Combe au Clerc 25440 Charnay,25126_b034_00004,G,4 LA COMBE AU CLERC,
438694432,00016,43869443200016,O,2001-08-01,NN,,4520AA,2021-10-27T08:17:49,true,7,,3,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2018-02-23,A,,,,,45.11Z,NAFRev2,N,5.954844,47.126909,0.84,housenumber,3 Route de Cessey 25440 Charnay,25126_0009_00003,G,3 ROUTE DE CESSEY,
438772725,00026,43877272500026,O,2002-09-07,NN,,,2006-11-25T17:30:50,true,3,,4,,LD,AU SENTIER,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,O,5.93795,47.12583,0.94,housenumber,4 Au Sentier 25440 Charnay,25126_ky06qd_00004,G,4 AU SENTIER,
440630358,00016,44063035800016,O,2002-01-23,NN,,4334ZC,2015-03-18T01:15:09,false,4,,3,,RUE,DU BOIS DE LA GRANDE COTE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.34Z,NAFRev2,N,5.95495,47.128277,0.79,housenumber,3 Chemin du Bois de la Grande Cote 25440 Charnay,25126_0007_00003,G,3 CHEMIN DU BOIS DE LA GDE COTE,
441622818,00017,44162281800017,O,2002-04-15,NN,,4322AZ,2023-06-16T08:34:49,true,4,,5,,CHE,DU DESSUS DE GEAI,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2022-06-10,F,,,,,43.22A,NAFRev2,N,5.956797,47.136697,0.78,housenumber,5 Chemin du Dessus du Geai 25440 Charnay,25126_0027_00005,G,5 CHEMIN DU DESSUS DU GEAI,
441764461,00014,44176446100014,O,2002-04-15,NN,,,2023-01-20T08:45:23,true,5,CHARNAY,5,,CHE,DU DESSUS DU GEAI,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,ENTREPRISE VIDAL PHILIPPE,43.22A,NAFRev2,N,5.956797,47.136697,0.86,housenumber,5 Chemin du Dessus du Geai 25440 Charnay,25126_0027_00005,G,5 CHEMIN DU DESSUS DU GEAI,
443226824,00029,44322682400029,O,2003-09-15,NN,,,2018-07-20T03:53:02,true,3,,39,B,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.946423,47.125673,0.65,street,Route de Cessey 25440 Charnay,25126_0009,G,ROUTE DE CESSEY,
448111401,00015,44811140100015,O,2003-04-01,03,2020,4391BZ,2022-08-29T09:02:17,true,3,,53,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.942566,47.124578,0.84,housenumber,53 Route de Cessey 25440 Charnay,25126_0009_00053,G,53 ROUTE DE CESSEY,
448895029,00016,44889502900016,O,2002-07-02,NN,,,2008-04-08T15:51:35,true,3,,,,,LES ILOTTES,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2A,NAFRev1,N,5.955405,47.134075,0.43,street,Lotissement les Planches 25440 Charnay,25126_A001,G,LOTISSEMENT LES PLANCHES,
450312178,00012,45031217800012,O,2003-09-24,NN,,,2008-01-05T21:29:24,true,3,CHEZ MME WETZEL CATHERINE,25,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.955345,47.127068,0.84,housenumber,25 Route de Cessey 25440 Charnay,25126_0009_00025,G,25 ROUTE DE CESSEY,
450718572,00032,45071857200032,O,2009-03-01,,,,2010-08-18T08:24:12,false,2,,5,,CHE,DES PLANCHES,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,68.32B,NAFRev2,N,5.957196,47.133896,0.84,housenumber,5 Chemin des Planches 25440 Charnay,25126_0015_00005,G,5 CHEMIN DES PLANCHES,
478688567,00013,47868856700013,O,2004-10-01,,,,2008-04-25T00:36:09,false,3,,5,,CHE,DE FRESSES,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.1R,NAFRev1,N,5.957457,47.127804,0.73,housenumber,5 Chemin des Fresses 25440 Charnay,25126_0031_00005,G,5 CHEMIN DES FRESSES,
479852253,00018,47985225300018,O,2005-01-01,,,,2021-02-23T13:42:33,true,2,,6,,RTE,DU VILLAGE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.954938,47.128253,0.73,street,Route du Village 25440 Charnay,25126_0010,G,ROUTE DU VILLAGE,
479897159,00014,47989715900014,O,2005-01-01,NN,,,2006-11-25T19:41:18,true,2,,26,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,80.4C,NAFRev1,N,5.950458,47.12505,0.84,housenumber,26 Route de Cessey 25440 Charnay,25126_0009_00026,G,26 ROUTE DE CESSEY,
481668051,00016,48166805100016,O,2005-05-21,,,,2023-04-12T20:24:01,true,3,,1,,CHE,BREGON,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,90.01Z,NAFRev2,N,5.94384,47.124698,0.79,housenumber,1 Chemin de Champ Brégon 25440 Charnay,25126_0011_00001,G,1 CHEMIN DE CHAMP BREGON,
489742890,00010,48974289000010,O,2006-05-15,,,,2022-01-28T04:06:03,true,3,,7,,CHE,DU GRAND SAUNIER,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2021-10-09,F,,,,,68.20B,NAFRev2,N,5.954748,47.133571,0.86,housenumber,7 Chemin du Grand Saunier 25440 Charnay,25126_0032_00007,G,7 CHEMIN DU GRAND SAUNIER,
494862683,00039,49486268300039,P,2012-08-14,,,,2021-02-23T14:03:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARNAY,,[ND],25126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-08-14,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
495314502,00016,49531450200016,O,2007-04-06,NN,,,2011-04-23T16:24:22,false,4,,8,,,AUX CRAIS,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,62.09Z,NAFRev2,O,5.950352,47.126105,0.72,housenumber,8 Au Crais 25440 Charnay,25126_bxxkhi_00008,G,8 AU CRAIS,
495352387,00015,49535238700015,O,2007-04-06,,,,2021-01-05T13:49:30,true,4,,8,,,AUX CRAIS,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,62.02A,NAFRev2,N,5.950352,47.126105,0.72,housenumber,8 Au Crais 25440 Charnay,25126_bxxkhi_00008,G,8 AU CRAIS,
495352387,00023,49535238700023,O,2009-07-15,,,,2021-01-05T13:49:30,false,3,,8,,,LIEU-DIT AUX CRAIS,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2016-12-30,F,C-INFO,,,,62.09Z,NAFRev2,N,5.950352,47.126105,0.72,housenumber,8 Au Crais 25440 Charnay,25126_bxxkhi_00008,G,8 AU CRAIS,
498302967,00019,49830296700019,O,2007-04-30,,,,2019-09-07T03:52:45,true,3,,18,B,CHE,DE CRAVAUX,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.50Z,NAFRev2,N,5.954226,47.130323,0.76,housenumber,18bis Chemin de Cravaux 25440 Charnay,25126_0020_00018_bis,G,18BIS CHEMIN DE CRAVAUX,
503289613,00013,50328961300013,O,2008-02-29,,,,2013-05-29T11:15:46,false,2,28 A,,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,68.20B,NAFRev2,N,5.946423,47.125673,0.82,street,Route de Cessey 25440 Charnay,25126_0009,G,ROUTE DE CESSEY,
504629999,00047,50462999900047,P,2021-03-01,,,,2021-06-21T10:02:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHARNAY,,[ND],25126,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
508578085,00047,50857808500047,O,2019-07-29,,,1610AQ,2021-04-20T08:50:33,true,1,,5,,CHE,DES PLANCHES,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2019-07-29,A,RACINE DAVID,,,RACINE DAVID,46.71Z,NAFRev2,N,5.957196,47.133896,0.84,housenumber,5 Chemin des Planches 25440 Charnay,25126_0015_00005,G,5 CHEMIN DES PLANCHES,
509704136,00027,50970413600027,O,2010-07-26,,,,2015-01-16T08:27:38,true,2,CHEZ MR BARTHOLOMOT LIONEL,8,,CHE,DES PLANCHES,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.09Z,NAFRev2,N,5.957062,47.133479,0.84,housenumber,8 Chemin des Planches 25440 Charnay,25126_0015_00008,G,8 CHEMIN DES PLANCHES,
510552474,00015,51055247400015,O,2009-02-09,,,,2009-02-18T05:26:09,true,1,,33,,RTE,DU VILLAGE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2009-02-09,A,,,,,68.32A,NAFRev2,N,5.955481,47.125394,0.85,housenumber,33 Route du Village 25440 Charnay,25126_0010_00033,G,33 ROUTE DU VILLAGE,
518897889,00011,51889788900011,O,2010-01-01,,,,2012-11-10T01:35:50,true,2,,42,,RTE,DU VILLAGE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,62.02A,NAFRev2,N,5.955214,47.125834,0.85,housenumber,42 Route du Village 25440 Charnay,25126_0010_00042,G,42 ROUTE DU VILLAGE,
520624123,00011,52062412300011,O,2010-03-01,,,,2012-11-10T01:51:03,true,1,,70,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,82.99Z,NAFRev2,N,5.938238,47.12662,0.84,housenumber,70 Route de Cessey 25440 Charnay,25126_0009_00070,G,70 ROUTE DE CESSEY,
521624999,00012,52162499900012,O,2010-04-02,NN,,3314ZZ,2018-09-29T12:40:11,true,3,,1,,CHE,CHAMP BREGON,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,33.14Z,NAFRev2,O,5.94384,47.124698,0.88,housenumber,1 Chemin de Champ Brégon 25440 Charnay,25126_0011_00001,G,1 CHEMIN DE CHAMP BREGON,
523653947,00011,52365394700011,O,2010-07-02,,,,2011-06-22T08:58:21,false,2,,14,,CHE,DE FRESSE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,86.90E,NAFRev2,N,5.958027,47.127274,0.68,housenumber,14 Chemin des Fresses 25440 Charnay,25126_0031_00014,G,14 CHEMIN DES FRESSES,
533048518,00013,53304851800013,O,2011-05-11,02,2020,,2022-08-29T09:33:51,false,3,,7,,CHE,DU GRAND SAUNIER,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.10Z,NAFRev2,O,5.954748,47.133571,0.86,housenumber,7 Chemin du Grand Saunier 25440 Charnay,25126_0032_00007,G,7 CHEMIN DU GRAND SAUNIER,
533905634,00010,53390563400010,O,2011-05-05,,,,2011-08-02T08:04:16,true,1,,4,,,COMBE AU CLERC,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2011-05-05,A,,,,,47.99A,NAFRev2,N,5.957026,47.132706,0.88,housenumber,4 La Combe au Clerc 25440 Charnay,25126_b034_00004,G,4 LA COMBE AU CLERC,
534228713,00010,53422871300010,O,2011-08-22,,,,2020-01-16T20:00:30,true,1,,5,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,38.32Z,NAFRev2,N,5.954569,47.126456,0.84,housenumber,5 Route de Cessey 25440 Charnay,25126_0009_00005,G,5 ROUTE DE CESSEY,
537649105,00013,53764910500013,O,2011-11-07,,,4333ZZ,2018-04-25T04:21:25,true,3,,4,,RTE,DU VILLAGE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,43.33Z,NAFRev2,N,5.956285,47.132521,0.84,housenumber,4 Route du Village 25440 Charnay,25126_0010_00004,G,4 ROUTE DU VILLAGE,
682810080,00015,68281008000015,O,,,,,,true,1,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
750043648,00013,75004364800013,O,2012-03-05,,,9602BB,2015-03-18T00:44:21,true,2,,1,,,LOT LES PLANCHES,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,96.02B,NAFRev2,N,5.955821,47.133958,0.88,housenumber,1 Lotissement les Planches 25440 Charnay,25126_a001_00001,G,1 LOTISSEMENT LES PLANCHES,
752095653,00016,75209565300016,O,2012-06-01,,,,2020-10-09T07:44:42,false,2,,3,,,LOT LES PLANCHES,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,82.19Z,NAFRev2,N,5.955207,47.133996,0.88,housenumber,3 Lotissement les Planches 25440 Charnay,25126_a001_00003,G,3 LOTISSEMENT LES PLANCHES,
752871996,00019,75287199600019,O,2012-08-01,,,,2013-01-08T00:10:22,true,1,,,,RTE,DE CESSEY,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,96.04Z,NAFRev2,N,5.946423,47.125673,0.82,street,Route de Cessey 25440 Charnay,25126_0009,G,ROUTE DE CESSEY,
778302703,00013,77830270300013,O,,,,,,true,1,,,,,,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
789419603,00012,78941960300012,O,2012-11-15,,,,2012-11-23T10:39:50,true,1,,1,,CHE,DE LA FONTAINE,25440,CHARNAY,,,25126,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,43.31Z,NAFRev2,N,5.95594,47.128012,0.86,housenumber,1 Chemin de la Fontaine 25440 Charnay,25126_0025_00001,G,1 CHEMIN DE LA FONTAINE,