siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003476,00011,21500347600011,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,,,,LE BOURG,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
265000588,00011,26500058800011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,,,,LE BOURG,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
295001168,00018,29500116800018,O,1985-07-30,NN,,,2019-11-14T14:00:41,true,1,,,,,,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304886575,00014,30488657500014,O,,,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312190499,00029,31219049900029,O,2000-10-04,NN,,,2019-11-14T14:00:41,true,6,,,,,LE BAS MONTJOIE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,-1.293341,48.532109,0.93,locality,Le Bas Montjoie 50240 Montjoie-Saint-Martin,50347_b100,G,LE BAS MONTJOIE,
318770054,00019,31877005400019,O,1980-01-01,NN,,3109BA,2019-11-14T14:00:41,true,4,,,,,LA CROIX SIROUX,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,31.09B,NAFRev2,N,-1.28385,48.526733,0.83,locality,La Croix Sirou 50240 Montjoie-Saint-Martin,50347_b032,G,LA CROIX SIROU,
319069050,00015,31906905000015,O,1980-05-08,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOIS GAUTIER,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.81Z,NAFRev2,N,-1.308401,48.516168,0.93,locality,Le Bois Gautier 50240 Montjoie-Saint-Martin,50347_b117,G,LE BOIS GAUTIER,
319726550,00019,31972655000019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA SOURCE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.286785,48.517243,0.91,locality,La Source de Haut 50240 Montjoie-Saint-Martin,50347_b079,G,LA SOURCE DE HAUT,
324852920,00010,32485292000010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MULOTTIERE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4A,NAF1993,N,0.2855226,48.058329,0.89,poi.track,Chemin de la Mulottière Savigné-l'Évêque,https://osm.org/way/42430130,G,,
326549474,00012,32654947400012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328943824,00016,32894382400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VAL JOIE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,5.6353738,45.4561102,0.89,poi.school,École primaire Val'Joie Saint-Geoire-en-Valdaine,https://osm.org/way/210940162,G,,
333555696,00017,33355569600017,O,1985-06-12,00,2018,,2020-08-25T10:36:13,false,4,,,,,MAIRIE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333805349,00037,33380534900037,O,1994-02-13,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340367713,00021,34036771300021,O,2007-09-01,,,,2021-02-23T10:56:24,true,2,,,,,FROMENTEL,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.71905,50.2819213,0.88,poi.bus_stop,Le Fromentel (Arrêt de bus) Gommegnies,https://osm.org/node/2086320184,G,,
342135712,00012,34213571200012,O,1987-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA RUANDAIS,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.279042,48.527348,0.32,locality,La Maison Neuve 50240 Montjoie-Saint-Martin,50347_b064,G,LA MAISON NEUVE,
344467626,00034,34446762600034,O,1993-08-23,NN,,,2019-11-14T14:00:41,false,3,,,,,LES CORBIERES,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,-1.7598395,48.03591,0.9,poi.water,Les Corbières (Eau) Bruz,https://osm.org/way/96779671,G,,
344859244,00016,34485924400016,O,1988-06-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT BUAT,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.303755,48.521901,0.93,locality,Le Haut Buat 50240 Montjoie-Saint-Martin,50347_b257,G,LE HAUT BUAT,
348944356,00016,34894435600016,O,1989-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE TREHALLAIS,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
351979844,00021,35197984400021,O,2005-06-27,,,,2021-02-23T11:04:30,true,2,,,,,LA TREHOLAIS,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-1.313602,48.516505,0.57,locality,La Mare Trehol 50240 Montjoie-Saint-Martin,50347_b065,G,LA MARE TREHOL,
380183178,00025,38018317800025,O,1990-03-18,NN,,,2019-11-14T14:00:41,false,3,LE BOURG,,,,,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,60.10Z,NAFRev2,N,-1.308401,48.516168,0.5,locality,Le Bois Gautier 50240 Montjoie-Saint-Martin,50347_b117,D,LE BOIS GAUTIER,
381365972,00011,38136597200011,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LA BERTAIS,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,O,-1.2772321,48.5239492,0.89,poi.track,Chemin de La Bertais Montjoie-Saint-Martin,https://osm.org/way/460004392,G,,
383215019,00019,38321501900019,O,1991-04-01,NN,,,2019-11-14T14:00:41,true,5,,,,LD,LE BOIS MINFRAY,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,-1.29013,48.521789,0.82,locality,Le Bois Mainfray 50240 Montjoie-Saint-Martin,50347_b114,G,LE BOIS MAINFRAY,
388203176,00010,38820317600010,O,1992-07-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LA MULOTIERE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.4A,NAF1993,N,1.7622941,47.8242231,0.89,poi.track,Chemin de la Mulotière Cléry-Saint-André,https://osm.org/way/94462711,G,,
392414942,00012,39241494200012,O,1993-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS VVESVAL,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.289275,48.54477,0.54,street,Le Vesval 50240 Montjoie-Saint-Martin,50347_wwpqm4,G,LE VESVAL,
393879135,00035,39387913500035,O,1997-09-24,NN,,,2019-11-14T14:00:41,true,4,,,,,LA TREHALLAIS,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.6E,NAFRev1,N,-1.313602,48.516505,0.41,locality,La Mare Trehol 50240 Montjoie-Saint-Martin,50347_b065,G,LA MARE TREHOL,
393928668,00010,39392866800010,O,1994-01-26,01,2018,,2020-08-25T10:28:39,true,3,,,,,,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
397527920,00011,39752792000011,O,1994-07-04,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FOSSE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,34.2A,NAF1993,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
399969534,00037,39996953400037,O,2011-11-01,,,,2019-11-14T14:00:41,true,2,,,,,LES RIVIERES,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,BRUIT MOVIE,90.01Z,NAFRev2,N,4.5886947,49.8773743,0.8,poi.river,(Rivière) Les Mazures,https://osm.org/way/143591593,G,,
404797169,00012,40479716900012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA RESSOURCE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.1745827,50.6923571,0.89,poi.restaurant,La Ressource (Restaurant) Roubaix,https://osm.org/way/78705386,G,,
404797185,00018,40479718500018,O,1980-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,MAISON NEUVE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,01.1A,NAFRev1,N,-1.279042,48.527348,0.92,locality,La Maison Neuve 50240 Montjoie-Saint-Martin,50347_b064,G,LA MAISON NEUVE,
404797193,00012,40479719300012,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LA GOUTELLE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.7570957,45.840301,0.9,poi.school,(École) La Goutelle,https://osm.org/node/1829887314,G,,
404797201,00013,40479720100013,O,1993-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GOUSSIERE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404797219,00015,40479721900015,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES CORBIERES,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.7598395,48.03591,0.9,poi.water,Les Corbières (Eau) Bruz,https://osm.org/way/96779671,G,,
405293689,00031,40529368900031,O,2006-01-01,,,,2019-11-14T14:00:41,true,3,,,,,LES VALLEES,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
405542069,00019,40554206900019,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
406640185,00012,40664018500012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,MULOTIERE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1984-10-02,F,,,,,81.21,NAP,N,,,0,,,,,,
408321909,00017,40832190900017,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA LATTE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,01.42Z,NAFRev2,N,-2.2850429,48.6682587,0.89,poi.castle,Fort la Latte (Château) Plévenon,https://osm.org/way/28431246,G,,
412019663,00035,41201966300035,O,2011-04-01,,,,2019-11-14T14:00:41,false,2,,,,,LE BAS MONTJOIE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2012-05-31,F,ELEVAGE DES TEMPLIERS DU BEC D'ANDAINE,,,,01.49Z,NAFRev2,N,-1.293341,48.532109,0.93,locality,Le Bas Montjoie 50240 Montjoie-Saint-Martin,50347_b100,G,LE BAS MONTJOIE,
412565632,00012,41256563200012,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MOULIN DE VALJOIE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,03.21Z,NAFRev2,N,-1.31652,48.514344,0.82,locality,Moulin de Valjoie 50240 Montjoie-Saint-Martin,50347_b418,G,MOULIN DE VALJOIE,
412565632,00020,41256563200020,O,2000-02-26,,,,2019-11-14T14:00:41,false,4,,,,,L ETANG DES GOUTELLES,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
414029371,00013,41402937100013,O,1997-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA SOURCE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.286785,48.517243,0.91,locality,La Source de Haut 50240 Montjoie-Saint-Martin,50347_b079,G,LA SOURCE DE HAUT,
414042234,00016,41404223400016,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,,,,BELLEVUE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
414042234,00024,41404223400024,O,2002-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES VALLEES,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
417537925,00014,41753792500014,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES VALLEES,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
419130000,00013,41913000000013,O,1998-06-02,NN,,,2019-11-14T14:00:41,true,4,,,,,LA SOURCE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,45.3E,NAFRev1,O,-1.286785,48.517243,0.91,locality,La Source de Haut 50240 Montjoie-Saint-Martin,50347_b079,G,LA SOURCE DE HAUT,
419461561,00013,41946156100013,O,1998-06-02,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LA SOURCE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,74.1J,NAFRev1,N,-1.286785,48.517243,0.91,locality,La Source de Haut 50240 Montjoie-Saint-Martin,50347_b079,G,LA SOURCE DE HAUT,
419877121,00014,41987712100014,O,1998-06-02,NN,,,2019-11-14T14:00:41,true,3,,,,,LA SOURCE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,-1.286785,48.517243,0.91,locality,La Source de Haut 50240 Montjoie-Saint-Martin,50347_b079,G,LA SOURCE DE HAUT,
424480796,00012,42448079600012,O,1999-08-10,,,,2019-11-14T14:00:41,true,4,,,,,LE HAUT BUAT,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,78.30Z,NAFRev2,N,-1.303755,48.521901,0.93,locality,Le Haut Buat 50240 Montjoie-Saint-Martin,50347_b257,G,LE HAUT BUAT,
425053907,00019,42505390700019,O,1999-11-06,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430945584,00018,43094558400018,O,1974-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILG LES VALLEES,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,70.2B,NAFRev1,N,-0.9744291,48.6893291,0.73,poi.townhall,(Hôtel de ville) Juvigny les Vallées,https://osm.org/node/1268950327,G,,
430949321,00011,43094932100011,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,CROIX SIROUX,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.28385,48.526733,0.78,locality,La Croix Sirou 50240 Montjoie-Saint-Martin,50347_b032,G,LA CROIX SIROU,
430949495,00013,43094949500013,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,LA BERTAIS,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2772321,48.5239492,0.89,poi.track,Chemin de La Bertais Montjoie-Saint-Martin,https://osm.org/way/460004392,G,,
430950410,00018,43095041000018,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BUTTE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4881458,47.6571167,0.9,poi.peak,La butte (Pic) Vouhenans,https://osm.org/node/2492442919,G,,
430951111,00011,43095111100011,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BOIS GAUTIER,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.308401,48.516168,0.92,locality,Le Bois Gautier 50240 Montjoie-Saint-Martin,50347_b117,G,LE BOIS GAUTIER,
443241302,00035,44324130200035,O,2012-09-15,,,,2020-09-16T19:34:48,true,2,,,,,LA SOURCE DE HAUT,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.81Z,NAFRev2,N,-1.286785,48.517243,0.93,locality,La Source de Haut 50240 Montjoie-Saint-Martin,50347_b079,G,LA SOURCE DE HAUT,
443914726,00015,44391472600015,O,2002-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MULOTIERE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,1.7622941,47.8242231,0.89,poi.track,Chemin de la Mulotière Cléry-Saint-André,https://osm.org/way/94462711,G,,
445083645,00017,44508364500017,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOIS MAINFRAY,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.29013,48.521789,0.93,locality,Le Bois Mainfray 50240 Montjoie-Saint-Martin,50347_b114,G,LE BOIS MAINFRAY,
448691659,00016,44869165900016,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE ROCHER,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
448764357,00019,44876435700019,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA CROIX SIROUX,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.28385,48.526733,0.83,locality,La Croix Sirou 50240 Montjoie-Saint-Martin,50347_b032,G,LA CROIX SIROU,
452061401,00017,45206140100017,O,2004-03-01,,,,2019-11-14T14:00:41,true,3,,,,,LA SOURCE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,-1.286785,48.517243,0.91,locality,La Source de Haut 50240 Montjoie-Saint-Martin,50347_b079,G,LA SOURCE DE HAUT,
488653080,00017,48865308000017,O,2006-01-01,01,2018,,2020-08-25T10:33:02,true,2,,,,,LES VALLEES,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.8813644,48.0079362,0.9,poi.hotel,Les Vallées (Hôtel) La Bresse,https://osm.org/relation/278525,G,,
493702948,00032,49370294800032,O,2013-01-01,NN,,4391BZ,2021-02-23T14:01:44,true,2,,,,,LA MULOTIERE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,43.91B,NAFRev2,N,1.7622941,47.8242231,0.89,poi.track,Chemin de la Mulotière Cléry-Saint-André,https://osm.org/way/94462711,G,,
498119791,00032,49811979100032,O,2013-01-01,,,,2021-02-23T14:05:48,false,1,,,,,LE PETIT MEZERET,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,-1.280901,48.533354,0.61,locality,Le Petit Meseray 50240 Montjoie-Saint-Martin,50347_b279,G,LE PETIT MESERAY,
502595887,00014,50259588700014,O,2007-10-16,,,,2019-11-14T14:00:41,false,3,,,,,LD FROMENTEL,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,94.99Z,NAFRev2,O,3.71905,50.2819213,0.88,poi.bus_stop,Le Fromentel (Arrêt de bus) Gommegnies,https://osm.org/node/2086320184,G,,
520978255,00013,52097825500013,O,2010-03-15,,,,2019-11-14T14:00:41,false,2,,,,,FROMENTEL,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,59.11B,NAFRev2,N,3.71905,50.2819213,0.88,poi.bus_stop,Le Fromentel (Arrêt de bus) Gommegnies,https://osm.org/node/2086320184,G,,
522849983,00013,52284998300013,O,2010-06-15,,,,2019-11-14T14:00:41,true,2,,,,,LE BOIS GAUTHIER,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,47.82Z,NAFRev2,N,-1.308401,48.516168,0.78,locality,Le Bois Gautier 50240 Montjoie-Saint-Martin,50347_b117,G,LE BOIS GAUTIER,
522998350,00022,52299835000022,O,2014-01-25,,,,2021-02-23T15:38:41,true,1,LE BAS MONTJOIE,,,,,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,86.90F,NAFRev2,N,-1.293341,48.532109,0.93,locality,Le Bas Montjoie 50240 Montjoie-Saint-Martin,50347_b100,D,LE BAS MONTJOIE,
524694858,00019,52469485800019,O,2010-09-01,,,,2019-11-14T14:00:41,true,1,,,,,LA FOSSE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,10.11Z,NAFRev2,N,2.3923683,48.5589921,0.9,poi.water,La Fosse (Eau) Écharcon,https://osm.org/relation/6089113,G,,
527628143,00010,52762814300010,O,2010-09-22,,,,2019-11-14T14:00:41,true,1,,,,,LA MULOTIERE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,68.20B,NAFRev2,N,1.7622941,47.8242231,0.89,poi.track,Chemin de la Mulotière Cléry-Saint-André,https://osm.org/way/94462711,G,,
528039969,00019,52803996900019,O,2010-10-16,,,,2019-11-14T14:00:41,true,1,,,,,LE BOIS MINFRAY,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2010-10-16,A,,,,,01.41Z,NAFRev2,N,-1.29013,48.521789,0.82,locality,Le Bois Mainfray 50240 Montjoie-Saint-Martin,50347_b114,G,LE BOIS MAINFRAY,
533134722,00016,53313472200016,O,2011-06-01,01,2018,,2020-08-25T10:45:53,true,1,,,,,LE BOIS GAUTIER,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.81Z,NAFRev2,N,-1.308401,48.516168,0.93,locality,Le Bois Gautier 50240 Montjoie-Saint-Martin,50347_b117,G,LE BOIS GAUTIER,
533134722,00024,53313472200024,O,2011-06-01,,,,2019-11-14T14:00:41,false,2,,,,,LE BOIS GAUTIER,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.308401,48.516168,0.93,locality,Le Bois Gautier 50240 Montjoie-Saint-Martin,50347_b117,G,LE BOIS GAUTIER,
538926437,00012,53892643700012,O,2012-01-15,,,,2019-11-14T14:00:41,true,2,,,,,SAINT DENIS,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,82.11Z,NAFRev2,N,-1.278795,48.534059,0.93,locality,Saint Denis 50240 Montjoie-Saint-Martin,50347_b419,G,SAINT DENIS,
751608852,00016,75160885200016,O,2012-06-01,,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT VESVAL,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,81.30Z,NAFRev2,N,-1.286499,48.543152,0.93,locality,Le Haut Vesval 50240 Montjoie-Saint-Martin,50347_b425,G,LE HAUT VESVAL,
780895983,00028,78089598300028,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
780896015,00010,78089601500010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
793846403,00012,79384640300012,O,2013-06-12,,,,2019-11-14T14:00:41,true,1,,,,,LA LATTE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,68.20B,NAFRev2,N,-2.2850429,48.6682587,0.89,poi.castle,Fort la Latte (Château) Plévenon,https://osm.org/way/28431246,G,,
797695939,00018,79769593900018,O,2013-09-16,,,,2019-11-14T14:00:41,true,1,,,,,LA LATTE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,01.41Z,NAFRev2,N,-2.2850429,48.6682587,0.89,poi.castle,Fort la Latte (Château) Plévenon,https://osm.org/way/28431246,G,,
798207981,00019,79820798100019,O,2013-10-28,,,,2019-11-14T14:00:41,true,2,,,,,SAINT-DENIS,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,90.03B,NAFRev2,N,-1.278795,48.534059,0.93,locality,Saint Denis 50240 Montjoie-Saint-Martin,50347_b419,G,SAINT DENIS,
798576302,00011,79857630200011,O,2005-09-23,,,,2019-11-14T14:00:41,true,1,,,,,LA RESSOURCE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2005-09-23,A,,,,,94.99Z,NAFRev2,N,3.1745827,50.6923571,0.89,poi.restaurant,La Ressource (Restaurant) Roubaix,https://osm.org/way/78705386,G,,
799148028,00035,79914802800035,O,2017-12-01,,,,2020-12-15T08:24:26,false,2,,,,,LIEU DIT BOUILLANTE,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,55.20Z,NAFRev2,N,2.2619688,47.978061,0.89,poi.track,Chemin de la Bouillante Seichebrières,https://osm.org/way/91020212,G,,
801204314,00018,80120431400018,O,2008-03-25,,,,2019-11-14T14:00:41,true,1,LA MULOTIERE,,,,,50240,MONTJOIE-SAINT-MARTIN,,,50347,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,94.99Z,NAFRev2,N,-1.313602,48.516505,0.37,locality,La Mare Trehol 50240 Montjoie-Saint-Martin,50347_b065,D,LA MARE TREHOL,