id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-711361,2023-03-13,000001,Vente,24000,,,LE VILLAGE,B351,55120,55385,Nixéville-Blercourt,55,,,553850000A1660,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.27238,49.109114
2023-711361,2023-03-13,000001,Vente,24000,,,LE VILLAGE,B351,55120,55385,Nixéville-Blercourt,55,,,553850000A1661,,,,,,,,,,,,,0,,,,,S,sols,,,137,5.27256,49.109231
2023-711361,2023-03-13,000001,Vente,24000,,,LE VILLAGE,B351,55120,55385,Nixéville-Blercourt,55,,,553850000A1664,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,5.272659,49.109261
2023-711361,2023-03-13,000001,Vente,24000,,,LE VILLAGE,B351,55120,55385,Nixéville-Blercourt,55,,,553850000A1670,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.272305,49.109189
2023-711361,2023-03-13,000001,Vente,24000,,,LE VILLAGE,B351,55120,55385,Nixéville-Blercourt,55,,,553850000A1672,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.272475,49.109304
2023-711361,2023-03-13,000001,Vente,24000,,,LE VILLAGE,B351,55120,55385,Nixéville-Blercourt,55,,,553850000A1674,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,54,5.272554,49.10934
2023-711361,2023-03-13,000001,Vente,24000,,,LES VIGNES,B358,55120,55385,Nixéville-Blercourt,55,,,55385000ZB0104,,,,,,,,,,,,,0,,,,,P,prés,,,136,5.272484,49.109155
2023-711361,2023-03-13,000001,Vente,24000,,,LES VIGNES,B358,55120,55385,Nixéville-Blercourt,55,,,55385000ZB0108,,,,,,,,,,,,,0,,,,,P,prés,,,53,5.272368,49.109239
2023-712683,2023-06-30,000001,Vente,124000,5,,RUE DU MOULIN BRULE,0086,55120,55385,Nixéville-Blercourt,55,,,553850000A1342,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,685,5.295237,49.121539
2023-712790,2023-06-26,000001,Vente,148000,9,,RUE DU MOULIN,0085,55120,55385,Nixéville-Blercourt,55,,,55385056ZI0059,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,954,5.234423,49.112358
2023-713172,2023-07-27,000001,Vente,158000,1,,VOIE DU BOIS,0010,55120,55385,Nixéville-Blercourt,55,,,553850000A0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,5.276436,49.109326
2023-713172,2023-07-27,000001,Vente,158000,1,,VOIE DU BOIS,0010,55120,55385,Nixéville-Blercourt,55,,,553850000A0235,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,470,5.276436,49.109326
2023-713172,2023-07-27,000001,Vente,158000,,,LORMICEL,B230,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0071,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.276634,49.109147
2023-713172,2023-07-27,000001,Vente,158000,,,LORMICEL,B230,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0120,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.27675,49.109228
2023-713314,2023-08-03,000001,Vente,1500,,,LE VILLAGE,B351,55120,55385,Nixéville-Blercourt,55,,,553850560A0964,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,286,5.237483,49.112564
2023-713972,2023-09-29,000001,Vente,5000,,,LE VILLAGE,B351,55120,55385,Nixéville-Blercourt,55,,,553850000A1669,,,,,,,,,,,,,0,,,,,S,sols,,,170,5.272203,49.109286
2023-713972,2023-09-29,000001,Vente,5000,,,LE VILLAGE,B351,55120,55385,Nixéville-Blercourt,55,,,553850000A1671,,,,,,,,,,,,,0,,,,,S,sols,,,74,5.272397,49.109357
2023-713972,2023-09-29,000001,Vente,5000,,,LE VILLAGE,B351,55120,55385,Nixéville-Blercourt,55,,,553850000A1673,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,67,5.27248,49.109395
2023-713972,2023-09-29,000001,Vente,5000,,,LES VIGNES,B358,55120,55385,Nixéville-Blercourt,55,,,55385000ZB0107,,,,,,,,,,,,,0,,,,,P,prés,,,95,5.272279,49.10931
2023-713986,2023-10-11,000001,Vente,132000,9064,,LA LOUVIERE,B361,55120,55385,Nixéville-Blercourt,55,,,55385000ZH0076,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,374,5.295785,49.121598
2023-713986,2023-10-11,000001,Vente,132000,9064,,LA LOUVIERE,B361,55120,55385,Nixéville-Blercourt,55,,,55385000ZH0076,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,374,5.295785,49.121598
2023-713986,2023-10-11,000001,Vente,132000,9064,,LA LOUVIERE,B361,55120,55385,Nixéville-Blercourt,55,,,55385000ZH0076,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1126,5.295785,49.121598
2023-713986,2023-10-11,000001,Vente,132000,9064,,LA LOUVIERE,B361,55120,55385,Nixéville-Blercourt,55,,,55385000ZH0076,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,376,5.295785,49.121598
2023-713986,2023-10-11,000001,Vente,132000,9064,,LA LOUVIERE,B361,55120,55385,Nixéville-Blercourt,55,,,55385000ZH0076,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1830,5.295785,49.121598
2023-713986,2023-10-11,000001,Vente,132000,9064,,LA LOUVIERE,B361,55120,55385,Nixéville-Blercourt,55,,,55385000ZH0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1830,5.295785,49.121598
2023-713986,2023-10-11,000001,Vente,132000,9064,,LA LOUVIERE,B361,55120,55385,Nixéville-Blercourt,55,,,55385000ZH0076,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,1126,5.295785,49.121598
2023-713986,2023-10-11,000001,Vente,132000,9064,,LA LOUVIERE,B361,55120,55385,Nixéville-Blercourt,55,,,55385000ZH0076,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,376,5.295785,49.121598
2023-715032,2023-12-22,000001,Vente,209000,19,,RTE DE VERDUN,0045,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1260,5.282239,49.112561
2023-715032,2023-12-22,000001,Vente,209000,19,,RTE DE VERDUN,0045,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0024,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1260,5.282239,49.112561
2023-715032,2023-12-22,000001,Vente,209000,,,AU PECHE,B258,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0025,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.281712,49.11298
2023-715032,2023-12-22,000001,Vente,209000,,,AU PECHE,B258,55120,55385,Nixéville-Blercourt,55,,,55385000ZE0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1020,5.281712,49.11298
