siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064201080,00013,06420108000013,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
214901613,00015,21490161300015,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,27,,RUE,SAINT LOUP,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.671418,47.722401,0.95,housenumber,27 Rue Saint Loup 49220 La Jaille-Yvon,49161_0045_00027,G,27 RUE SAINT LOUP,
214901613,00023,21490161300023,O,1983-12-21,02,2019,,2021-10-27T08:08:38,false,3,,29,,RUE,SAINT LOUP,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ROC EN VAL,,,,85.20Z,NAFRev2,N,-0.671663,47.722471,0.95,housenumber,29 Rue Saint Loup 49220 La Jaille-Yvon,49161_0045_00029,G,29 RUE SAINT LOUP,
214901613,00031,21490161300031,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,27,,RUE,SAINT LOUP,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.671418,47.722401,0.95,housenumber,27 Rue Saint Loup 49220 La Jaille-Yvon,49161_0045_00027,G,27 RUE SAINT LOUP,
264904731,00017,26490473100017,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,,27,,RUE,SAINT LOUP,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.671418,47.722401,0.95,housenumber,27 Rue Saint Loup 49220 La Jaille-Yvon,49161_0045_00027,G,27 RUE SAINT LOUP,
305057192,00018,30505719200018,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA BELINIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,-0.674518,47.718826,0.31,street,Chemin de la Basse Vallée 49220 La Jaille-Yvon,49161_0006,G,CHEMIN DE LA BASSE VALLEE,
308963032,00104,30896303200104,O,1984-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERV AIDE MENAGERE LA JAILLE YVON,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311454433,00047,31145443300047,O,1993-12-01,NN,,,2019-11-14T14:00:40,false,4,,5,,RUE,SAINT LOUP,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,52.6D,NAFRev1,O,-0.67013,47.722124,0.95,housenumber,5 Rue Saint Loup 49220 La Jaille-Yvon,49161_0045_00005,G,5 RUE SAINT LOUP,
311905772,00019,31190577200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314695420,00013,31469542000013,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA BORDERIE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,70.2C,NAF1993,N,-0.674518,47.718826,0.33,street,Chemin de la Basse Vallée 49220 La Jaille-Yvon,49161_0006,G,CHEMIN DE LA BASSE VALLEE,
320449739,00053,32044973900053,O,1993-01-01,,,,2019-11-14T14:00:40,true,1,,,,,LA HERISSIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
324449404,00015,32444940400015,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325425031,00029,32542503100029,O,,,,,2019-11-14T14:00:40,true,1,,,,,CAVE DOMAINE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
326669660,00028,32666966000028,O,1984-04-29,NN,,,2019-11-14T14:00:40,true,5,,,,,LE BOURG,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,47.11B,NAFRev2,O,-0.669765,47.722342,0.3,street,Cour de l’Union 49220 La Jaille-Yvon,49161_0055,G,COUR DE L UNION,
330838673,00045,33083867300045,O,2017-07-07,,,,2019-12-04T13:57:50,false,2,,,,,LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,0.1336795,48.2291964,0.71,poi.school,Collège du Joncheray (École) Beaumont-sur-Sarthe,https://osm.org/way/413337091,G,,
331705434,00016,33170543400016,O,1985-01-18,NN,,,2019-11-14T14:00:40,false,3,,,,,LA GUYONNIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,-1.2502062,46.965824,0.9,poi.townhall,Mairie (Hôtel de ville) La Guyonnière,https://osm.org/way/76871799,G,,
331705434,00024,33170543400024,O,1999-01-01,,,,2019-11-14T14:00:40,false,3,,,,,LA GUYONNIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.2502062,46.965824,0.9,poi.townhall,Mairie (Hôtel de ville) La Guyonnière,https://osm.org/way/76871799,G,,
331705434,00032,33170543400032,O,2005-09-01,,,,2019-11-14T14:00:40,true,2,,,,,LA TINTONNIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.673108,47.723287,0.33,street,Rue des Ventons 49220 La Jaille-Yvon,49161_0060,G,RUE DES VENTONS,
338755358,00011,33875535800011,O,1986-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,BOURG,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338755358,00037,33875535800037,O,2008-01-01,00,2018,,2020-08-25T10:38:11,false,2,,9,,RUE,FLEUR DE LYS,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,93.12Z,NAFRev2,O,-0.674035,47.722605,0.89,housenumber,9 Rue de la Fleur de Lys 49220 La Jaille-Yvon,49161_0020_00009,G,9 RUE DE LA FLEUR DE LYS,
338755358,00045,33875535800045,O,2018-04-01,12,2019,,2021-10-27T08:32:16,true,1,,,,RTE,DE LA MAYENNE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,93.12Z,NAFRev2,O,-0.673044,47.719501,0.84,street,Route de la Mayenne 49220 La Jaille-Yvon,49161_0028,G,ROUTE DE LA MAYENNE,
338936065,00014,33893606500014,O,1986-10-06,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,45.2B,NAF1993,O,-0.669765,47.722342,0.3,street,Cour de l’Union 49220 La Jaille-Yvon,49161_0055,G,COUR DE L UNION,
339188112,00058,33918811200058,O,2002-01-25,NN,,,2019-11-14T14:00:40,true,3,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
339899262,00044,33989926200044,O,2009-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE PETIT VENTON,49220,LA JAILLE-YVON,,49,49161,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,DOUSSIN MAISON BOIS,43.32A,NAFRev2,N,-0.673108,47.723287,0.47,street,Rue des Ventons 49220 La Jaille-Yvon,49161_0060,G,RUE DES VENTONS,
340968619,00049,34096861900049,O,1998-12-21,NN,,,2019-11-14T14:00:40,false,5,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2015-08-24,F,,,,,41.10D,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
340992239,00046,34099223900046,O,2004-05-18,NN,,,2019-11-14T14:00:40,true,3,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
341238947,00012,34123894700012,O,1987-04-01,NN,,,2019-11-14T14:00:40,true,9,,,,,LE PLESSIS,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,55.20Z,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
341348159,00060,34134815900060,O,2002-01-01,,,,2019-11-14T14:00:40,true,3,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1A,NAF1993,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
342629490,00042,34262949000042,O,2002-01-25,NN,,,2020-02-08T03:52:37,false,4,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,41.10D,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
343874970,00035,34387497000035,O,1998-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,68.20A,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
344436472,00015,34443647200015,O,1988-02-15,NN,,,2019-11-14T14:00:40,false,4,,,,,LE MOULIN,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,85.1C,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
344436472,00023,34443647200023,O,2002-06-17,NN,,,2019-11-14T14:00:40,true,3,,2,,RUE,SAINT LOUP,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.670008,47.72214,0.95,housenumber,2 Rue Saint Loup 49220 La Jaille-Yvon,49161_0045_00002,G,2 RUE SAINT LOUP,
345057988,00015,34505798800015,O,1988-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURGNEUF,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-2.0138695,48.48277,0.89,poi.track,Le Bas Bourgneuf (Chemin) Taden,https://osm.org/way/200714198,G,,
347707531,00021,34770753100021,O,2009-04-01,,,,2021-02-23T11:00:35,true,1,,,,,LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.32A,NAFRev2,N,0.1336795,48.2291964,0.71,poi.school,Collège du Joncheray (École) Beaumont-sur-Sarthe,https://osm.org/way/413337091,G,,
348800400,00049,34880040000049,O,2003-10-01,NN,,,2019-11-14T14:00:40,false,7,,,,,LA BELINIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2011-09-09,F,HARMONY,,,,96.04Z,NAFRev2,N,-0.674518,47.718826,0.31,street,Chemin de la Basse Vallée 49220 La Jaille-Yvon,49161_0006,G,CHEMIN DE LA BASSE VALLEE,
348813023,00036,34881302300036,O,2002-12-02,NN,,,2019-11-14T14:00:40,true,3,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
348973868,00022,34897386800022,O,2010-01-02,,,,2019-11-14T14:00:40,true,2,,11,,RUE,SAINT LOUP,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,74.30Z,NAFRev2,N,-0.670513,47.722183,0.95,housenumber,11 Rue Saint Loup 49220 La Jaille-Yvon,49161_0045_00011,G,11 RUE SAINT LOUP,
350223715,00045,35022371500045,O,2010-08-31,,,,2019-11-14T14:00:40,false,2,,,,,LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,68.32A,NAFRev2,N,0.1336795,48.2291964,0.71,poi.school,Collège du Joncheray (École) Beaumont-sur-Sarthe,https://osm.org/way/413337091,G,,
352137038,00035,35213703800035,O,2000-07-07,NN,,,2019-11-14T14:00:40,false,4,,,,,LA POTERIE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-0.669198,47.721849,0.34,street,Cour du Port 49220 La Jaille-Yvon,49161_0035,G,COUR DU PORT,
352534036,00053,35253403600053,O,1998-12-16,NN,,,2019-11-14T14:00:40,true,3,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
352726236,00024,35272623600024,O,2002-11-22,NN,,,2021-08-24T03:35:06,true,3,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
353245731,00032,35324573100032,O,2012-09-15,,,,2021-07-20T04:50:14,true,1,,,,,LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,77.35Z,NAFRev2,N,0.1336795,48.2291964,0.71,poi.school,Collège du Joncheray (École) Beaumont-sur-Sarthe,https://osm.org/way/413337091,G,,
353302284,00032,35330228400032,O,2005-06-02,,,,2019-11-14T14:00:40,false,3,,,,,LE JONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.32A,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
378049696,00065,37804969600065,O,1997-01-20,NN,,,2019-11-14T14:00:40,false,4,,3,,IMP,DE ROCHER,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,85.59A,NAFRev2,N,-0.672545,47.722159,0.66,housenumber,3 Impasse du Rocher 49220 La Jaille-Yvon,49161_0040_00003,G,3 IMPASSE DU ROCHER,
379562648,00038,37956264800038,O,2002-01-25,NN,,,2021-10-01T03:40:40,true,3,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
380867515,00021,38086751500021,O,2007-11-01,NN,,,2021-02-23T11:09:20,true,3,,,,,LA COUPELIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2015-01-01,A,EARL LES VERGEAUX,,,,01.42Z,NAFRev2,N,-0.669765,47.722342,0.34,street,Cour de l’Union 49220 La Jaille-Yvon,49161_0055,G,COUR DE L UNION,
381162122,00018,38116212200018,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA BASSE VALLEE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,45.4M,NAF1993,N,-0.674518,47.718826,0.92,street,Chemin de la Basse Vallée 49220 La Jaille-Yvon,49161_0006,G,CHEMIN DE LA BASSE VALLEE,
381540889,00031,38154088900031,O,2009-10-13,,,,2020-06-17T04:05:40,false,2,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,68.20B,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
382543148,00045,38254314800045,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,52.1A,NAFRev1,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
387601198,00014,38760119800014,O,1992-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA GUYONNIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,-1.2502062,46.965824,0.9,poi.townhall,Mairie (Hôtel de ville) La Guyonnière,https://osm.org/way/76871799,G,,
389317041,00033,38931704100033,O,1998-12-01,NN,,,2020-02-07T04:26:06,false,4,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,66.30Z,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
389332693,00032,38933269300032,O,1998-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20A,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
389452699,00025,38945269900025,O,1998-10-27,NN,,,2020-03-19T03:50:56,false,8,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,68.20B,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
389788621,00016,38978862100016,O,1993-01-01,NN,,,2021-08-10T09:13:46,false,4,,,,,LES RIVAUDIERES,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,-1.6506005,47.225758,0.72,poi.residential,Le Clos de la Rivaudière (Zone résidentielle) Saint-Herblain,https://osm.org/way/118588532,G,,
390098762,00029,39009876200029,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA RAGOTTIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,91.3E,NAF1993,N,-0.3712343,47.8546635,0.89,poi.track,Chemin de la Ragottière Sablé-sur-Sarthe,https://osm.org/way/34438813,G,,
391186145,00010,39118614500010,O,1993-05-12,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,ST LOUP,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.671219,47.722425,0.79,street,Rue Saint Loup 49220 La Jaille-Yvon,49161_0045,G,RUE SAINT LOUP,
391381878,00019,39138187800019,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391739190,00018,39173919000018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VIEUX CUSSE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,92.3A,NAF1993,N,-0.674518,47.718826,0.33,street,Chemin de la Basse Vallée 49220 La Jaille-Yvon,49161_0006,G,CHEMIN DE LA BASSE VALLEE,
392057295,00033,39205729500033,O,1997-05-30,00,2019,,2021-10-27T08:19:53,false,9,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2019-02-13,F,,,,,68.32A,NAFRev2,O,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
392104808,00010,39210480800010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DU MESNIL,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,74.7Z,NAF1993,N,1.9668716,48.7621502,0.77,poi,Route du Mesnil (Pont) La Verrière,https://osm.org/way/174638164,G,,
393719083,00031,39371908300031,O,1998-10-27,NN,,,2019-11-14T14:00:40,true,3,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
393756754,00023,39375675400023,O,2006-01-01,,,,2019-11-14T14:00:40,true,2,,,,,LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,15.8A,NAFRev1,O,0.1336795,48.2291964,0.71,poi.school,Collège du Joncheray (École) Beaumont-sur-Sarthe,https://osm.org/way/413337091,G,,
393859483,00017,39385948300017,O,1994-01-28,NN,,,2019-11-14T14:00:40,false,4,,,,,LE PLESSIS,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2002-08-26,F,,,,,51.3T,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
394242788,00013,39424278800013,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PT COUDREAU,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395342728,00015,39534272800015,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA DROGERIE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398301481,00014,39830148100014,O,1994-07-01,00,2018,,2020-08-25T10:30:48,true,5,,,,,LE GRAND AULNAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.0455803,49.4672185,0.82,poi.bus_stop,Grand Aulnay (Arrêt de bus) Déville-lès-Rouen,https://osm.org/node/5571096958,G,,
400693677,00025,40069367700025,O,1998-10-27,NN,,,2019-11-14T14:00:40,true,3,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
401402672,00018,40140267200018,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE GRAND VENTON,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.673108,47.723287,0.47,street,Rue des Ventons 49220 La Jaille-Yvon,49161_0060,G,RUE DES VENTONS,
401645759,00044,40164575900044,O,2003-10-01,NN,,,2019-11-14T14:00:40,true,6,,,,,LA BELINIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.04Z,NAFRev2,N,-0.674518,47.718826,0.31,street,Chemin de la Basse Vallée 49220 La Jaille-Yvon,49161_0006,G,CHEMIN DE LA BASSE VALLEE,
402993307,00022,40299330700022,O,1998-10-27,NN,,,2019-11-14T14:00:40,false,4,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,68.20B,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
403410772,00012,40341077200012,O,1995-11-27,NN,,,2019-11-14T14:00:40,true,3,,22,,RUE,ST LOUP,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.671392,47.722474,0.82,housenumber,22 Rue Saint Loup 49220 La Jaille-Yvon,49161_0045_00022,G,22 RUE SAINT LOUP,
403440993,00026,40344099300026,O,1998-07-28,NN,,,2019-12-09T09:25:59,false,4,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
403449366,00026,40344936600026,O,1998-10-27,NN,,,2020-02-19T03:43:17,false,4,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,68.20B,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
403737596,00029,40373759600029,O,1998-10-27,NN,,,2020-07-02T11:36:06,false,4,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
404202590,00026,40420259000026,O,1998-10-27,NN,,,2021-08-17T19:40:13,true,5,,,,,LE LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,-0.672581,47.72202,0.31,street,Impasse du Rocher 49220 La Jaille-Yvon,49161_0040,G,IMPASSE DU ROCHER,
408518462,00028,40851846200028,O,2015-03-03,,,,2021-02-23T11:30:40,true,1,,,,,LONCHERAY,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,68.20B,NAFRev2,N,0.1336795,48.2291964,0.71,poi.school,Collège du Joncheray (École) Beaumont-sur-Sarthe,https://osm.org/way/413337091,G,,
409576006,00038,40957600600038,O,2010-09-13,,,,2021-02-23T11:31:42,true,1,,,,,LA HERISSIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413044231,00012,41304423100012,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,1,,,,,LA MURAILLE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,-0.673044,47.719501,0.62,street,Route de la Mayenne 49220 La Jaille-Yvon,49161_0028,G,ROUTE DE LA MAYENNE,
413044249,00014,41304424900014,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LA COUPELIERE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.2A,NAF1993,N,-0.669765,47.722342,0.34,street,Cour de l’Union 49220 La Jaille-Yvon,49161_0055,G,COUR DE L UNION,
413044256,00019,41304425600019,O,1988-12-31,NN,,,2019-11-14T14:00:40,true,5,,,,,CLOSERIE DE MARTINE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.43Z,NAFRev2,N,-0.673044,47.719501,0.31,street,Route de la Mayenne 49220 La Jaille-Yvon,49161_0028,G,ROUTE DE LA MAYENNE,
413044256,00027,41304425600027,O,2008-09-05,,,,2019-11-14T14:00:40,false,2,,,,,LA CLOSERIE DE MARTINE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,66.29Z,NAFRev2,N,-0.673044,47.719501,0.35,street,Route de la Mayenne 49220 La Jaille-Yvon,49161_0028,G,ROUTE DE LA MAYENNE,
413044264,00013,41304426400013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA VALLEE,49220,LA JAILLE-YVON,,,49161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.673182,47.720503,0.82,street,Chemin de la Haute Vallée 49220 La Jaille-Yvon,49161_0023,G,CHEMIN DE LA HAUTE VALLEE,