id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379185,2021-01-23,000001,Vente,28500,,,FRAYSSINES ET LAS COMBES,B014,81340,81094,Fraissines,81,,,810940000B0496,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.514871,43.965731
2021-1379185,2021-01-23,000001,Vente,28500,,,FRAYSSINES ET LAS COMBES,B014,81340,81094,Fraissines,81,,,810940000B0497,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.514972,43.965785
2021-1379185,2021-01-23,000001,Vente,28500,,,FRAYSSINES ET LAS COMBES,B014,81340,81094,Fraissines,81,,,810940000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.515042,43.965908
2021-1379185,2021-01-23,000001,Vente,28500,5100,,FRAYSSINES ET LAS COMBES,B014,81340,81094,Fraissines,81,,,810940000B1031,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,100,2.515021,43.965997
2021-1380080,2021-02-26,000001,Vente,60000,,,PERLIEYROS ET ROQUE ESQUAR,B019,81340,81094,Fraissines,81,,,810940000B0316,,,,,,,,,,,,,0,,,,,P,prés,,,512,2.515575,43.966789
2021-1380080,2021-02-26,000001,Vente,60000,5025,,FRAYSSINES ET LAS COMBES,B014,81340,81094,Fraissines,81,,,810940000B0512,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,58,2.51548,43.966151
2021-1380080,2021-02-26,000001,Vente,60000,,,LA COMBETTE,B009,81340,81094,Fraissines,81,,,810940000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,1761,2.518839,43.967511
2021-1384661,2021-07-23,000001,Vente,500,,,FONVIEILLE,B013,81340,81094,Fraissines,81,,,810940000A0727,,,,,,,,,,,,,0,,,,,S,sols,,,262,2.510329,43.971287
2021-1384791,2021-08-03,000001,Vente,315,,,PEYROUZES,B020,81340,81094,Fraissines,81,,,810940000A0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6325,2.504201,43.969778
