id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069641,2019-02-05,000001,Vente,625,,,COTES MARTIN,B062,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D1010,,,,,,,,,,,,,0,,,,,T,terres,,,180,6.282205,45.341085
2019-1069641,2019-02-05,000001,Vente,625,,,COTES MARTIN,B062,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D1011,,,,,,,,,,,,,0,,,,,T,terres,,,445,6.282141,45.341393
2019-1069645,2019-02-05,000001,Vente,18000,,,CHAMPS CHARVIN,B024,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0299,,,,,,,,,,,,,0,,,,,J,jardins,,,230,6.278275,45.341614
2019-1069645,2019-02-05,000001,Vente,18000,5618,,CHAMPS CHARVIN,B024,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0300,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,170,6.278063,45.341654
2019-1069667,2019-02-13,000001,Vente,161000,61,,L ORATOIRE D EN BAS,B124,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1772,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,992,6.298484,45.347478
2019-1069667,2019-02-13,000001,Vente,161000,61,,L ORATOIRE D EN BAS,B124,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1772,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,992,6.298484,45.347478
2019-1069834,2019-02-12,000001,Vente,60920,5029,,RUE DES CITES BOZON,0030,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B0106,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,445,6.299659,45.351147
2019-1070372,2019-02-26,000001,Vente,3000,,,LE MOLLARET,B114,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1316,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.278244,45.342605
2019-1070466,2019-03-15,000001,Vente,11000,,,L ORATOIRE D EN HAUT,B125,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B0551,,,,,,,,,,,,,0,,,,,J,jardins,,,216,6.292873,45.343098
2019-1070466,2019-03-15,000001,Vente,11000,,,L ORATOIRE D EN HAUT,B125,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B0560,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.29239,45.343158
2019-1070466,2019-03-15,000001,Vente,11000,136,,AV DE LA GARE,0065,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B0561,,,4,,5,35.18,6,,,,,,3,2,Appartement,34,2,,,,,,6.292332,45.343174
2019-1070637,2019-03-15,000002,Vente,5920,,,L ORATOIRE D EN HAUT,B125,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B2039,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.294466,45.344125
2019-1070637,2019-03-15,000002,Vente,5920,,,L ORATOIRE D EN HAUT,B125,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B2491,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.2946,45.344137
2019-1070637,2019-03-15,000002,Vente,5920,,,L ORATOIRE D EN HAUT,B125,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B2493,,,,,,,,,,,,,0,,,,,P,prés,,,53,6.294603,45.344094
2019-1070994,2019-03-22,000001,Vente,95000,430,,RTE DE LA COMBE,0035,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0384,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,763,6.28975,45.338564
2019-1070994,2019-03-22,000001,Vente,95000,,,AU CLAPEY,B038,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0823,,,,,,,,,,,,,0,,,,,P,prés,,,540,6.289847,45.338423
2019-1070994,2019-03-22,000001,Vente,95000,,,AU CLAPEY,B038,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0825,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.289883,45.338506
2019-1070994,2019-03-22,000001,Vente,95000,,,AU CLAPEY,B038,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0827,,,,,,,,,,,,,0,,,,,VI,vignes,,,23,6.289909,45.338598
2019-1071847,2019-04-30,000001,Vente,25000,,,LE MOLLARET,B114,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1314,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.278175,45.342397
2019-1071847,2019-04-30,000001,Vente,25000,,,LE MOLLARET,B114,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1384,,,,,,,,,,,,,0,,,,,S,sols,,,109,6.27823,45.342428
2019-1071847,2019-04-30,000001,Vente,25000,5308,,LE MOLLARET,B114,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1385,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,45,6.278218,45.342443
2019-1071847,2019-04-30,000001,Vente,25000,,,LE MOLLARET,B114,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1386,,,,,,,,,,,,,0,,,,,S,sols,,,76,6.278293,45.34234
2019-1071847,2019-04-30,000001,Vente,25000,,,LES PRES DE DESSUS,B135,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000F1249,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1961,6.256325,45.342946
2019-1072374,2019-05-06,000001,Vente,1920,350,,RTE DE LA COMBE,0035,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0957,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.289565,45.339323
2019-1072374,2019-05-06,000001,Vente,1920,350,,RTE DE LA COMBE,0035,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0958,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.289473,45.339338
2019-1072379,2019-04-29,000001,Vente,38000,69,,IMP DU MONT CUCHET,0096,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1759,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294481,45.345825
2019-1072379,2019-04-29,000001,Vente,38000,69,,IMP DU MONT CUCHET,0096,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1759,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294481,45.345825
2019-1072379,2019-04-29,000001,Vente,38000,69,,IMP DU MONT CUCHET,0096,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1759,,,95,,,,,,,,,,1,2,Appartement,33,1,,,,,,6.294481,45.345825
2019-1072391,2019-05-23,000002,Vente,56000,,,LES ILES,B099,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B2501,,,,,,,,,,,,,0,,,,,T,terres,,,700,6.299281,45.350879
2019-1072503,2019-04-30,000001,Vente,92500,224,,RTE DE LA COMBE,0035,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0210,,,13,,14,,,,,,,,2,2,Appartement,64,3,,,,,,6.289675,45.340338
2019-1072503,2019-04-30,000001,Vente,92500,224,,RTE DE LA COMBE,0035,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0210,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.289675,45.340338
2019-1072503,2019-04-30,000001,Vente,92500,224,,RTE DE LA COMBE,0035,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0210,,,13,,14,,,,,,,,2,2,Appartement,61,3,,,,,,6.289675,45.340338
2019-1072659,2019-05-29,000001,Vente,70000,11,,RTE DU VERNET,0195,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1355,,,1,,10,,6,,,,,,3,2,Appartement,45,3,,,,,,6.291046,45.342399
2019-1072659,2019-05-29,000001,Vente,70000,11,,RTE DU VERNET,0195,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1355,,,11,,5,,7,,8,,9,,5,2,Appartement,68,1,,,,,,6.291046,45.342399
2019-1072659,2019-05-29,000001,Vente,70000,11,,RTE DU VERNET,0195,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1355,,,17,,18,,,,,,,,2,3,Dépendance,,0,,,,,,6.291046,45.342399
2019-1072659,2019-05-29,000001,Vente,70000,11,,RTE DU VERNET,0195,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1355,,,12,,13,,2,,,,,,3,2,Appartement,42,2,,,,,,6.291046,45.342399
2019-1072659,2019-05-29,000001,Vente,70000,11,,RTE DU VERNET,0195,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1355,,,14,,15,,16,,3,,,,4,2,Appartement,58,3,,,,,,6.291046,45.342399
2019-1072659,2019-05-29,000001,Vente,70000,,,L EGLISE,B074,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1356,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.290946,45.342434
2019-1072659,2019-05-29,000001,Vente,70000,,,L EGLISE,B074,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1357,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.29083,45.342432
2019-1072884,2019-06-05,000001,Vente,100000,12,,AV DE LA GARE,0065,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B2154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,184,0,S,sols,,,190,6.29157,45.342421
2019-1072884,2019-06-05,000001,Vente,100000,12,,AV DE LA GARE,0065,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B2154,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,190,6.29157,45.342421
2019-1073188,2019-05-28,000001,Vente terrain à bâtir,56000,,,LES ILES,B099,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B2502,,,,,,,,,,,,,0,,,,,T,terres,,,700,6.299519,45.350741
2019-1073782,2019-06-28,000001,Vente,89000,5700,,ALL 1 DES CITES,0027,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1686,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,470,6.29725,45.351275
2019-1074508,2019-07-25,000001,Vente,128250,5068,,RUE DES CITES BOZON,0030,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1587,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,336,6.297528,45.351812
2019-1074543,2019-07-22,000001,Vente,200,,,LE VILLARON,B168,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1065,,,,,,,,,,,,,0,,,,,S,sols,,,163,6.28112,45.344643
2019-1074747,2019-07-16,000001,Vente,1500,,,LE BACHEUX,B005,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000L0328,,,,,,,,,,,,,0,,,,,S,sols,,,169,6.214585,45.344128
2019-1074878,2019-06-12,000001,Vente,160000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0673,,,,,,,,,,,,,0,,,,,J,jardins,,,323,6.27628,45.336769
2019-1074878,2019-06-12,000001,Vente,160000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,6.277433,45.337024
2019-1074878,2019-06-12,000001,Vente,160000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0752,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.277128,45.337083
2019-1074878,2019-06-12,000001,Vente,160000,5567,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0753,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,105,6.276983,45.337155
2019-1074878,2019-06-12,000001,Vente,160000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0754,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.276906,45.337097
2019-1074878,2019-06-12,000001,Vente,160000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0757,,,,,,,,,,,,,0,,,,,J,jardins,,,175,6.276616,45.337067
2019-1074878,2019-06-12,000001,Vente,160000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0758,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,6.276568,45.337164
2019-1074878,2019-06-12,000001,Vente,160000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0759,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,650,6.276667,45.337237
2019-1074878,2019-06-12,000001,Vente,160000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0769,,,,,,,,,,,,,0,,,,,P,prés,,,102,6.27732,45.33761
2019-1074878,2019-06-12,000001,Vente,160000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D1693,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,60,6.276834,45.337189
2019-1074878,2019-06-12,000001,Vente,160000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D1695,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.276968,45.337227
2019-1074884,2019-07-15,000002,Vente,5000,,,L EGLISE,B074,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1494,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.290381,45.343321
2019-1075213,2019-07-30,000001,Vente,52000,69,,IMP DU MONT CUCHET,0096,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1759,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294481,45.345825
2019-1075213,2019-07-30,000001,Vente,52000,69,,IMP DU MONT CUCHET,0096,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1759,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294481,45.345825
2019-1075213,2019-07-30,000001,Vente,52000,69,,IMP DU MONT CUCHET,0096,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1759,,,33,,34,,,,,,,,2,4,Local industriel. commercial ou assimilé,64,0,,,,,,6.294481,45.345825
2019-1075213,2019-07-30,000001,Vente,52000,69,,IMP DU MONT CUCHET,0096,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1759,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.294481,45.345825
2019-1075494,2019-08-23,000001,Vente,42000,,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1478,,,,,,,,,,,,,0,,,,,J,jardins,,,40,6.28679,45.340292
2019-1075494,2019-08-23,000001,Vente,42000,,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1480,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.28691,45.340333
2019-1075494,2019-08-23,000001,Vente,42000,,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1481,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.28689,45.340381
2019-1075494,2019-08-23,000001,Vente,42000,5356,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1482,,,5,,6,,7,,8,,,,4,2,Appartement,30,1,,,,,,6.286818,45.340371
2019-1075494,2019-08-23,000001,Vente,42000,5356,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1482,,,1,,2,,3,,4,,,,4,2,Appartement,55,3,,,,,,6.286818,45.340371
2019-1075494,2019-08-23,000001,Vente,42000,,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1484,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.286635,45.3403
2019-1076074,2019-09-12,000001,Vente,800,,,LE JET,B102,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C0097,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,6.285901,45.342631
2019-1076074,2019-09-12,000001,Vente,800,,,FONTAGNEUX,B081,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,417,6.283959,45.345666
2019-1076074,2019-09-12,000001,Vente,800,,,LEGENDE BASSE,B104,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C0339,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,317,6.28348,45.345922
2019-1076074,2019-09-12,000001,Vente,800,,,LES HUSSIERES,B097,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C0868,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,6.277046,45.346824
2019-1076074,2019-09-12,000001,Vente,800,,,LA CENSE,B019,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1244,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,58,6.280498,45.34326
2019-1076074,2019-09-12,000001,Vente,800,,,LA CENSE,B019,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1245,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,446,6.280283,45.343276
2019-1076074,2019-09-12,000001,Vente,800,,,LE MOLLARET,B114,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.27889,45.342066
2019-1076074,2019-09-12,000001,Vente,800,,,CHAMPS CHARVIN,B024,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,6.278987,45.341954
2019-1076074,2019-09-12,000001,Vente,800,,,CHAMPS GERMAIN,B027,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0777,,,,,,,,,,,,,0,,,,,P,prés,,,201,6.277755,45.338264
2019-1076074,2019-09-12,000001,Vente,800,,,BELLISSAIN,B007,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D1317,,,,,,,,,,,,,0,,,,,P,prés,,,388,6.280516,45.337895
2019-1076074,2019-09-12,000001,Vente,800,,,LE CHAMPET,B023,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D1415,,,,,,,,,,,,,0,,,,,P,prés,,,1250,6.282002,45.336091
2019-1076074,2019-09-12,000001,Vente,800,,,LE CHAMPET,B023,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D1416,,,,,,,,,,,,,0,,,,,P,prés,,,1125,6.28239,45.336068
2019-1076074,2019-09-12,000001,Vente,800,,,LE CHAMPET,B023,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D1468,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.280293,45.336337
2019-1076074,2019-09-12,000001,Vente,800,,,AU CHENAVEY,B036,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D1674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,6.275786,45.338005
2019-1076074,2019-09-12,000001,Vente,800,,,VIGNES DU SECTOR ET DU CRU,B166,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,176,6.284188,45.334355
2019-1076074,2019-09-12,000001,Vente,800,,,LES VIGNETTES ET VERDAN,B167,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000G0050,,,,,,,,,,,,,0,,,,,P,prés,,,480,6.277655,45.327901
2019-1076074,2019-09-12,000001,Vente,800,,,SOUS LA ROCHETTE,B157,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000G0141,,,,,,,,,,,,,0,,,,,P,prés,,,330,6.27905,45.32634
2019-1076228,2019-09-26,000001,Vente,36000,,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0141,,,,,,,,,,,,,0,,,,,T,terres,,,326,6.287443,45.339505
2019-1076228,2019-09-26,000001,Vente,36000,,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0142,,,,,,,,,,,,,0,,,,,T,terres,,,469,6.287323,45.339584
2019-1076263,2019-09-17,000001,Vente,77500,,,FONTAGNEUX,B081,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,277,6.282904,45.344037
2019-1076263,2019-09-17,000001,Vente,77500,,,LES HUSSIERES,B097,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C0897,,,,,,,,,,,,,0,,,,,P,prés,,,1696,6.279857,45.345391
2019-1076263,2019-09-17,000001,Vente,77500,,,LE VILLARON,B168,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1072,,,,,,,,,,,,,0,,,,,J,jardins,,,64,6.281038,45.34436
2019-1076263,2019-09-17,000001,Vente,77500,,,LE VILLARON,B168,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,6.280575,45.344279
2019-1076263,2019-09-17,000001,Vente,77500,,,LE VILLARON,B168,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1128,,,,,,,,,,,,,0,,,,,P,prés,,,175,6.282053,45.34544
2019-1076263,2019-09-17,000001,Vente,77500,,,LE VILLARON,B168,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1378,,,,,,,,,,,,,0,,,,,S,sols,,,147,6.281151,45.344457
2019-1076263,2019-09-17,000001,Vente,77500,5301,,LE VILLARON,B168,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1379,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,96,6.281015,45.344454
2019-1076263,2019-09-17,000001,Vente,77500,,,CHAMPS CHARVIN,B024,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0336,,,,,,,,,,,,,0,,,,,P,prés,,,75,6.278257,45.34095
2019-1076263,2019-09-17,000001,Vente,77500,,,BELLISSAIN,B007,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D1289,,,,,,,,,,,,,0,,,,,T,terres,,,645,6.282561,45.33775
2019-1076263,2019-09-17,000001,Vente,77500,,,BELLISSAIN,B007,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D1306,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.281413,45.338114
2019-1076263,2019-09-17,000001,Vente,77500,,,LE PLAN DU MONT,B129,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000F0557,,,,,,,,,,,,,0,,,,,P,prés,,,415,6.274448,45.335639
2019-1076263,2019-09-17,000001,Vente,77500,,,COTE ROUGE,B058,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000F0623,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,346,6.277261,45.334183
2019-1076263,2019-09-17,000001,Vente,77500,,,LE CREUZET,B066,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000F0889,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,365,6.269408,45.333529
2019-1076263,2019-09-17,000001,Vente,77500,,,LE CREUZET,B066,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000F0910,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,815,6.269437,45.33523
2019-1079887,2019-10-07,000001,Vente,192500,,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0163,,,,,,,,,,,,,0,,,,,J,jardins,,,125,6.287397,45.340581
2019-1079887,2019-10-07,000001,Vente,192500,5364,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0170,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,160,6.287218,45.340733
2019-1079887,2019-10-07,000001,Vente,192500,,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,6.287552,45.34073
2019-1079887,2019-10-07,000001,Vente,192500,5366,A,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0732,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,72,6.28729,45.340663
2019-1079887,2019-10-07,000001,Vente,192500,5713,,MONTARLOT,B119,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,6.287331,45.340763
2019-1081360,2019-10-18,000001,Vente,220000,600,,RUE DES ERABLES,0055,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1073,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,924,6.298189,45.353016
2019-1081613,2019-11-06,000001,Vente,250,,,LA ROCHETTE,B151,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000G0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,6.276758,45.326559
2019-1082263,2019-11-22,000002,Vente,89000,750,,RTE DE LA COMBE,0035,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0078,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,161,6.288244,45.335939
2019-1082263,2019-11-22,000002,Vente,89000,,,AU COLOMBIER,B043,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0935,,,,,,,,,,,,,0,,,,,T,terres,,,20,6.288128,45.336002
2019-1082263,2019-11-22,000002,Vente,89000,,,AU COLOMBIER,B043,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E0937,,,,,,,,,,,,,0,,,,,T,terres,,,266,6.288301,45.336011
2019-1082263,2019-11-22,000002,Vente,89000,,,AU COLOMBIER,B043,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000E1033,,,,,,,,,,,,,0,,,,,T,terres,,,186,6.28819,45.335914
2019-1082601,2019-11-25,000001,Vente,1,,,LA COMBE,B045,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000F0329,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.286799,45.332513
2019-1082969,2019-11-15,000001,Vente,88000,,,LES ILES,B099,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1065,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.297293,45.351928
2019-1082969,2019-11-15,000001,Vente,88000,23,,ALL DES ILES,0080,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000B1078,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,295,6.297389,45.351887
2019-1083714,2019-12-12,000001,Vente,35000,,,POMMERAS,B132,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,6.278482,45.354031
2019-1083714,2019-12-12,000001,Vente,35000,,,POMMERAS,B132,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000A0428,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,515,6.278591,45.354162
2019-1083714,2019-12-12,000001,Vente,35000,,,FONTAGNEUX,B081,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,287,6.283256,45.345584
2019-1083714,2019-12-12,000001,Vente,35000,,,LE CHANET,B030,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C0956,,,,,,,,,,,,,0,,,,,P,prés,,,425,6.279369,45.343826
2019-1083714,2019-12-12,000001,Vente,35000,,,LEGENDE DESSUS,B105,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1009,,,,,,,,,,,,,0,,,,,P,prés,,,333,6.280993,45.345607
2019-1083714,2019-12-12,000001,Vente,35000,,,LEGENDE DESSUS,B105,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000C1049,,,,,,,,,,,,,0,,,,,T,terres,,,510,6.281669,45.345964
2019-1083714,2019-12-12,000001,Vente,35000,,,COTE DON,B054,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,615,6.273459,45.33647
2019-1083714,2019-12-12,000001,Vente,35000,,,COTE DON,B054,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,6.274222,45.336425
2019-1083714,2019-12-12,000001,Vente,35000,,,COTE DON,B054,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0033,,,,,,,,,,,,,0,,,,,P,prés,,,200,6.274035,45.336202
2019-1083714,2019-12-12,000001,Vente,35000,,,COTE DON,B054,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0091,,,,,,,,,,,,,0,,,,,P,prés,,,2800,6.273575,45.338251
2019-1083714,2019-12-12,000001,Vente,35000,,,CHAMPS CHARVIN,B024,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0341,,,,,,,,,,,,,0,,,,,T,terres,,,42,6.278802,45.340917
2019-1083714,2019-12-12,000001,Vente,35000,,,AU CHENAVEY,B036,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,6.276476,45.337692
2019-1083714,2019-12-12,000001,Vente,35000,,,AU CHENAVEY,B036,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0619,,,,,,,,,,,,,0,,,,,T,terres,,,333,6.27609,45.33664
2019-1083714,2019-12-12,000001,Vente,35000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0669,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,108,6.276475,45.33653
2019-1083714,2019-12-12,000001,Vente,35000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0676,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,430,6.276469,45.336867
2019-1083714,2019-12-12,000001,Vente,35000,,,LES COTES DESSUS,B060,73130,73231,Saint-Étienne-de-Cuines,73,,,732310000D0756,,,,,,,,,,,,,0,,,,,J,jardins,,,110,6.276809,45.336933