id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284206,2020-02-07,000001,Vente,7155,,,RUE DE LA CHAILLE,0074,25640,25508,Roulans,25,,,25508000AC0556,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.225246,47.313948
2020-284206,2020-02-07,000001,Vente,7155,,,LA CHAILLE,B022,25640,25508,Roulans,25,,,25508000AC0558,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.225048,47.31396
2020-284709,2020-03-11,000001,Vente,3372.8,,,AUX VIGNES DE MORTEAU,B141,25640,25508,Roulans,25,,,25508000AB0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,676,,
2020-284853,2020-03-11,000001,Vente,18936,,,AUX VIGNES DE MORTEAU,B141,25640,25508,Roulans,25,,,25508000AB0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2641,,
2020-285394,2020-06-03,000001,Vente,189000,,,AU GROSEILLER,B084,25640,25508,Roulans,25,,,25508000AB0213,,,,,,,,,,,,,0,,,,,S,sols,,,498,6.235737,47.316662
2020-285394,2020-06-03,000001,Vente,189000,42,T,GR GRANDE RUE,0085,25640,25508,Roulans,25,,,25508000AB0216,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,295,6.236298,47.316597
2020-285394,2020-06-03,000001,Vente,189000,42,T,GR GRANDE RUE,0085,25640,25508,Roulans,25,,,25508000AB0216,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,885,6.236298,47.316597
2020-285394,2020-06-03,000001,Vente,189000,,,AU GROSEILLER,B084,25640,25508,Roulans,25,,,25508000AB0217,,,,,,,,,,,,,0,,,,,T,terres,,,78,6.236394,47.316487
2020-285485,2020-03-16,000001,Vente,160000,,,VERGER POUTOT,B134,25640,25508,Roulans,25,,,25508000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,3193,6.243195,47.312832
2020-285485,2020-03-16,000001,Vente,160000,,,VERGER POUTOT,B134,25640,25508,Roulans,25,,,25508000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,1392,6.243409,47.313018
2020-285485,2020-03-16,000001,Vente,160000,,,VERGER POUTOT,B134,25640,25508,Roulans,25,,,25508000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,690,6.243409,47.313018
2020-286076,2020-07-15,000001,Vente,352000,,,AU GROSEILLER,B084,25640,25508,Roulans,25,,,25508000AB0214,,,,,,,,,,,,,0,,,,,T,terres,,,117,6.235351,47.316459
2020-286076,2020-07-15,000001,Vente,352000,42,,GR GRANDE RUE,0085,25640,25508,Roulans,25,,,25508000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1323,6.235172,47.31659
2020-286076,2020-07-15,000001,Vente,352000,42,,GR GRANDE RUE,0085,25640,25508,Roulans,25,,,25508000AB0237,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,1323,6.235172,47.31659
2020-286076,2020-07-15,000001,Vente,352000,42,,GR GRANDE RUE,0085,25640,25508,Roulans,25,,,25508000AB0237,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,1323,6.235172,47.31659
2020-286118,2020-06-26,000001,Vente,90000,,,SUR LE TARTRE,B124,25640,25508,Roulans,25,,,255080000A0842,,,,,,,,,,,,,0,,,,,T,terres,,,315,6.227226,47.315645
2020-286118,2020-06-26,000001,Vente,90000,,,A LA COMBE,B049,25640,25508,Roulans,25,,,25508000AC0005,,,,,,,,,,,,,0,,,,,VE,vergers,,,4154,6.228328,47.315682
2020-286118,2020-06-26,000001,Vente,90000,,,A LA COMBE,B049,25640,25508,Roulans,25,,,25508000AC0007,,,,,,,,,,,,,0,,,,,VE,vergers,,,129,6.229051,47.315615
2020-286366,2020-07-17,000001,Vente,170000,4,,RUE DU COLLEGE,0080,25640,25508,Roulans,25,,,25508000AA0106,,,,,,,,,,,,,0,1,Maison,90,6,P,prés,,,843,6.23097,47.31868
2020-286366,2020-07-17,000001,Vente,170000,4,,RUE DU COLLEGE,0080,25640,25508,Roulans,25,,,25508000AA0106,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,387,6.23097,47.31868
2020-286575,2020-08-21,000001,Vente,193758,16,,RUE DES PRES,0096,25640,25508,Roulans,25,,,25508000AB0565,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,728,6.239418,47.317247
2020-286575,2020-08-21,000001,Vente,193758,16,,RUE DES PRES,0096,25640,25508,Roulans,25,,,25508000AB0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,6.239397,47.317333
2020-286578,2020-08-25,000001,Vente,188930,4,,RUE CHAMP DU SEILLER,0077,25640,25508,Roulans,25,,,25508000AB0502,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,713,6.240144,47.318649
2020-287587,2020-10-16,000001,Vente,73700,3,,RUE DE ST ANTOINE,0097,25640,25508,Roulans,25,,,25508000AC0559,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,124,6.231777,47.316109
2020-287587,2020-10-16,000001,Vente,73700,3,,RUE DE ST ANTOINE,0097,25640,25508,Roulans,25,,,25508000AC0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,6.231777,47.316109
2020-287587,2020-10-16,000001,Vente,73700,3,,RUE DE ST ANTOINE,0097,25640,25508,Roulans,25,,,25508000AC0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,6.231777,47.316109
2020-288754,2020-12-21,000001,Vente,134350,,,CHAMP DU FOL,B029,25640,25508,Roulans,25,,,255080000B0647,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.253534,47.321705
2020-288754,2020-12-21,000001,Vente,134350,,,CHAMP DU FOL,B029,25640,25508,Roulans,25,,,255080000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,536,6.253618,47.321591
2020-288754,2020-12-21,000001,Vente,134350,3,,RUE DES TROUILLETS,0106,25640,25508,Roulans,25,,,255080000B0649,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,383,6.253702,47.321469
2020-288754,2020-12-21,000001,Vente,134350,,,CHAMP DU FOL,B029,25640,25508,Roulans,25,,,255080000B0790,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.253558,47.321734
2020-288793,2020-12-21,000001,Vente,167000,23,,RUE DES VERGERS,0105,25640,25508,Roulans,25,,,25508000AD0117,,,,,,,,,,,,,0,1,Maison,130,5,P,prés,,,883,6.243311,47.314071
2020-288793,2020-12-21,000001,Vente,167000,23,,RUE DES VERGERS,0105,25640,25508,Roulans,25,,,25508000AD0117,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1094,6.243311,47.314071
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1845,6.223176,47.316792
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,1950,6.221986,47.316917
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0150,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,870,6.223273,47.316653
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,740,6.223147,47.316589
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,730,6.223111,47.316545
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0153,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3645,6.222164,47.316685
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0154,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,307,6.220727,47.317117
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,613,6.220727,47.317117
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0155,,,,,,,,,,,,,0,,,,,T,terres,,,820,6.220841,47.317202
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,6.219566,47.317513
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0156,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,605,6.219566,47.317513
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3935,6.218886,47.317817
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3555,6.220323,47.317793
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0159,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1525,6.220877,47.317479
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1550,6.218955,47.318371
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,6.21738,47.318747
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4045,6.217423,47.318468
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0165,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1465,6.218985,47.318213
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,870,6.219077,47.317967
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,6.219077,47.317967
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1760,6.216997,47.31831
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,6.216038,47.318641
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,6.216065,47.318701
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,6.216259,47.318744
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,6.216371,47.318814
2020-288924,2020-12-23,000001,Vente,8070,,,SOUS LE RANG,B119,25640,25508,Roulans,25,,,255080000A0865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1905,6.220121,47.317517
2020-288931,2020-12-23,000002,Echange,400,,,LA CHAILLE,B022,25640,25508,Roulans,25,,,255080000A2065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,101,6.226032,47.314719
2020-288931,2020-12-23,000003,Echange,400,,,A MAIGRE SOYE,B090,25640,25508,Roulans,25,,,255080000B0398,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,305,6.2513,47.321944
2020-288931,2020-12-23,000003,Echange,400,,,A MAIGRE SOYE,B090,25640,25508,Roulans,25,,,255080000B0400,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,295,6.251315,47.321693
