siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095917,00015,20009591700015,O,2020-04-23,,,,2021-06-29T11:25:08,true,1,CHATEAU DU TENDON,,,RTE,DE CAZEDARNES,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2020-04-23,A,,,,,42.99Z,NAFRev2,N,2.97651,43.427521,0.83,street,Route de Cazedarnes 34360 Pierrerue,34201_0010,G,ROUTE DE CAZEDARNES,
213402019,00011,21340201900011,O,1983-03-01,02,2018,,2020-08-25T10:16:53,true,4,HOTEL DE VILLE,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213402019,00029,21340201900029,O,1997-01-01,NN,,,2020-08-31T08:49:59,false,4,HOTEL DE VILLE,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2018-12-20,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263403636,00016,26340363600016,O,1995-12-25,,,,2010-06-26T03:08:50,true,2,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293400933,00017,29340093300017,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317404382,00036,31740438200036,O,,NN,,,,true,1,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,77.04,NAP,N,,,0,,,,,,
317404754,00010,31740475400010,O,,NN,,,,true,1,,,,HAM,DE LA BOSQUE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,2.971965,43.433489,0.92,street,Rue de la Bosque 34360 Pierrerue,34201_0007,G,RUE DE LA BOSQUE,
321718926,00025,32171892600025,O,1992-08-31,NN,,,2008-11-07T00:38:02,false,5,LE REDOUREL,2,,,LE PIEU ROUQUET,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2V,NAFRev1,O,2.974615,43.429598,0.81,street,Chemin de Pieu Rouquet 34360 Pierrerue,34201_62x7g0,G,CHEMIN DE PIEU ROUQUET,
326257318,00021,32625731800021,O,1983-01-01,NN,,,2010-09-09T11:11:01,false,4,CHEZ PLEIZE MICHEL,,,AV,DE ST CHUNIAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,01.61Z,NAFRev2,N,2.971803,43.432842,0.56,street,Avenue de Saint Chinian 34360 Pierrerue,34201_0056,G,AVENUE DE SAINT CHINIAN,
326257318,00039,32625731800039,O,2010-03-22,,,,2021-02-23T10:48:23,true,1,COMBEJEAN,,,,CHEZ MR LIGNON JOEL,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326582145,00016,32658214500016,O,1983-01-01,NN,,,2008-01-04T19:18:29,true,3,,,,LD,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
328472311,00047,32847231100047,O,1995-01-01,NN,,,,false,3,,,,RUE,DE LA FONTAINE COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.973203,43.431398,0.5,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
328817283,00018,32881728300018,O,1984-01-04,NN,,,2020-01-02T18:02:20,true,3,COMBEJEAN,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,D,ROUTE DE COMBEJEAN,
328964945,00013,32896494500013,O,1984-01-19,NN,,,2010-04-18T04:19:46,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328964945,00021,32896494500021,O,1998-01-01,NN,,,2021-02-23T10:49:58,false,3,,,,RTE,DE ST CHINIAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.977064,43.426918,0.73,street,Route de Saint Chinian 34360 Pierrerue,34201_0057,G,ROUTE DE SAINT CHINIAN,
329029102,00012,32902910200012,O,1984-01-01,NN,,,2016-01-12T00:11:48,true,3,,,,LD,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
331156638,00016,33115663800016,O,1984-11-15,NN,,,,false,4,,,,RTE,DE LA BOSQUE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,1997-12-25,F,LE SPECIALISTE DU PALISSAGE,,,,52.4N,NAF1993,N,2.971965,43.433489,0.78,street,Rue de la Bosque 34360 Pierrerue,34201_0007,G,RUE DE LA BOSQUE,
331727073,00016,33172707300016,O,1900-01-01,NN,,,2011-04-28T00:26:47,false,4,,,,,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
333821544,00025,33382154400025,O,1987-12-31,NN,,,2010-04-18T04:35:01,false,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
334523628,00017,33452362800017,O,1986-01-01,01,2018,,2020-08-25T10:36:48,true,3,,,,,LA GINESTE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.9138544,44.188328,0.89,poi.fountain,La Gineste (Fontaine) Saint-Beauzély,https://osm.org/node/4924451334,G,,
340338425,00010,34033842500010,O,1987-01-28,NN,,,2008-01-04T21:40:57,true,3,,,,,MAIRIE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340708320,00015,34070832000015,O,1987-01-01,NN,,,2009-09-10T08:35:53,true,5,,,,,HAMEAU DE COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.973203,43.431398,0.61,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
341140366,00012,34114036600012,O,1900-01-01,NN,,,2011-11-18T00:13:07,true,6,,,,RUE,DU CHATEAU D'EAU,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2007-09-09,F,,,,,93.0D,NAFRev1,N,2.979594,43.426969,0.93,street,Rue du Chateau d'Eau 34360 Pierrerue,34201_1mkevq,G,RUE DU CHATEAU D EAU,
343506705,00015,34350670500015,O,1988-01-12,NN,,,2008-01-04T22:16:18,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348389925,00010,34838992500010,O,1988-09-29,NN,,,2016-06-02T15:10:17,true,4,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
349381277,00012,34938127700012,O,1989-01-20,NN,,,2021-02-23T11:02:15,true,3,,,,HAM,DE LA BOSQUE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.971965,43.433489,0.92,street,Rue de la Bosque 34360 Pierrerue,34201_0007,G,RUE DE LA BOSQUE,
349381277,00038,34938127700038,O,2010-03-22,,,,2021-01-08T15:44:31,false,2,,,,,HAM LA BOSQUE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,2.971965,43.433489,0.91,street,Rue de la Bosque 34360 Pierrerue,34201_0007,G,RUE DE LA BOSQUE,
349559815,00015,34955981500015,O,1989-01-01,NN,,,2017-05-04T06:00:12,true,3,,,,,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
352444541,00010,35244454100010,O,1989-10-02,01,2018,,2020-08-25T10:12:39,true,5,,,,,CHATEAU PRIEURE DES MOURGU,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.957658,43.430662,0.76,locality,Château Prieure Mourgues 34360 Pierrerue,34201_b124,G,CHATEAU PRIEURE MOURGUES,
379229206,00030,37922920600030,O,2005-03-25,02,2018,,2021-02-23T11:07:50,true,2,,,,DOM,MOULINIER,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382719250,00013,38271925000013,O,1976-02-20,NN,,,2021-02-23T11:11:01,true,3,,,,,LE PRIOU,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.965685,43.430594,0.71,street,Route de Priou 34360 Pierrerue,34201_0029,G,ROUTE DE PRIOU,
389908351,00023,38990835100023,O,2014-10-21,,,,2021-02-23T11:15:51,true,1,,,,,LE PRIOU,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,47.89Z,NAFRev2,N,2.965685,43.430594,0.71,street,Route de Priou 34360 Pierrerue,34201_0029,G,ROUTE DE PRIOU,
390183481,00014,39018348100014,O,1993-02-10,NN,,,2008-01-04T23:36:26,true,2,COMBEJEAN,,,RTE,DE LA BOSQUE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.971965,43.433489,0.78,street,Rue de la Bosque 34360 Pierrerue,34201_0007,G,RUE DE LA BOSQUE,
390304962,00033,39030496200033,O,2003-05-01,NN,,,2008-01-04T23:38:14,true,3,,,,DOM,DE LA GINESTE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,5.4577843,43.2402607,0.7,poi,Col de la Gineste (Col de montagne) Marseille,https://osm.org/node/401787349,G,,
391414778,00012,39141477800012,O,1993-05-17,NN,,,2016-01-14T03:57:06,true,5,,,,,LAS TROUBADAIRES COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,41.10A,NAFRev2,N,2.973203,43.431398,0.42,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
393677265,00026,39367726500026,O,2006-12-28,,,,2021-02-23T11:19:25,true,2,,16,,RTE,DE CAZEDARNES,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-09-01,A,MAS DE RONNEL,,,,01.21Z,NAFRev2,N,2.979277,43.426571,0.85,housenumber,16 Route de Cazedarnes 34360 Pierrerue,34201_0010_00016,G,16 ROUTE DE CAZEDARNES,
394031660,00019,39403166000019,O,,NN,,,,true,1,,,,RTE,DE BOSQUE COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,52.4N,NAF1993,O,2.973203,43.431398,0.61,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
399245893,00017,39924589300017,O,1994-12-09,NN,,,2016-04-11T16:33:16,true,4,,,,,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,68.20B,NAFRev2,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
401195896,00014,40119589600014,O,1983-07-01,NN,,,,true,4,,,,AV,DE ST CHINIAN COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,2.971803,43.432842,0.48,street,Avenue de Saint Chinian 34360 Pierrerue,34201_0056,G,AVENUE DE SAINT CHINIAN,
401502232,00010,40150223200010,O,1994-01-01,NN,,,2008-01-04T19:48:08,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401503073,00017,40150307300017,O,1992-09-07,NN,,,2008-01-04T19:48:09,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402353759,00010,40235375900010,O,1993-12-31,NN,,,2012-07-28T12:30:39,true,4,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403262330,00018,40326233000018,O,1995-12-28,NN,,,,false,3,,,,,PIEU ROUQUET,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2003-11-20,F,,,,,70.2C,NAFRev1,N,2.974373,43.429668,0.93,street,Pieu Rouquet 34360 Pierrerue,34201_b100,G,PIEU ROUQUET,
404322349,00014,40432234900014,O,1950-01-01,NN,,,2012-05-05T05:28:14,true,4,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412406225,00018,41240622500018,O,1987-12-31,NN,,,2008-01-04T22:15:38,true,3,,,,,COMBEJEAN PAR,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.72,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
412412363,00019,41241236300019,O,1987-12-31,NN,,,2016-01-12T00:18:56,true,5,,,,,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
412413593,00010,41241359300010,O,1987-12-31,NN,,,2016-01-12T00:18:57,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412417552,00012,41241755200012,O,1987-12-31,NN,,,2008-01-04T22:15:47,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412422867,00017,41242286700017,O,1987-12-31,NN,,,,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
412429730,00028,41242973000028,O,1999-01-01,NN,,,2021-01-15T03:35:36,true,4,HAMEAU DE LA BOSQUE,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,2.960282,43.452902,0.93,street,Hameau de la Bosque 34360 Pierrerue,34201_b063,D,HAMEAU DE LA BOSQUE,
412429797,00019,41242979700019,O,1996-12-10,NN,,,2008-01-04T22:15:58,true,3,COMBEJEAN,,,RUE,DE L'ANCIENNE POSTE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.971859,43.43311,0.93,street,Rue de l'Ancienne Poste 34360 Pierrerue,34201_0002,G,RUE DE L ANCIENNE POSTE,
412452468,00025,41245246800025,O,2016-12-01,,,,2021-04-02T03:53:44,true,2,COMBEJEAN,,,RUE,DE LA BOSQUE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,N,2.971965,43.433489,0.93,street,Rue de la Bosque 34360 Pierrerue,34201_0007,G,RUE DE LA BOSQUE,
412456048,00013,41245604800013,O,1987-12-31,NN,,,2006-10-28T04:03:45,true,3,LA GINESTE,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.940594,43.458403,0.42,locality,Rue de la Glycine du Priou 34360 Pierrerue,34201_0035,D,RUE DE LA GLYCINE DU PRIOU,
412935322,00013,41293532200013,O,1997-07-02,NN,,,,true,4,PIEU ROUQUET,,,LD,LES ECOLES DE PIERRERUE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,74.1J,NAF1993,N,2.973099,43.430078,0.78,street,Les Écoles 34360 Pierrerue,34201_t1jrlt,G,LES ECOLES,
413645490,00017,41364549000017,O,1987-12-31,NN,,,2008-01-04T22:36:25,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413646589,00015,41364658900015,O,1990-01-01,NN,,,2008-01-04T22:36:27,true,3,,,,,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
413646639,00018,41364663900018,O,1987-12-31,NN,,,2019-09-26T03:40:02,true,3,COMBEJEAN,,,,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
413649534,00018,41364953400018,O,1989-06-28,NN,,,,false,4,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414477737,00012,41447773700012,O,1997-11-07,NN,,,2012-05-05T06:07:07,false,5,,,,RTE,DE CAZEDARNES,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.21Z,NAFRev2,O,2.97651,43.427521,0.83,street,Route de Cazedarnes 34360 Pierrerue,34201_0010,G,ROUTE DE CAZEDARNES,
414477737,00020,41447773700020,O,2010-04-01,01,2018,,2021-02-23T11:36:52,true,1,,,,DOM,DU TENDON,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,2.963497,43.427028,0.66,locality,La Plaine du Tendon 34360 Pierrerue,34201_b102,G,LA PLAINE DU TENDON,
417784725,00018,41778472500018,O,1998-02-23,NN,,,2008-01-04T23:10:53,true,4,,,,RTE,DE CAZEDARNES,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.97651,43.427521,0.83,street,Route de Cazedarnes 34360 Pierrerue,34201_0010,G,ROUTE DE CAZEDARNES,
418060851,00015,41806085100015,O,1998-01-01,NN,,,2006-11-25T15:54:57,true,3,,,,RTE,DE CAZEDARNES,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,2.97651,43.427521,0.83,street,Route de Cazedarnes 34360 Pierrerue,34201_0010,G,ROUTE DE CAZEDARNES,
419075122,00038,41907512200038,O,2010-10-02,,,,2015-11-24T08:18:20,true,2,,,,,LE TANDON,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90F,NAFRev2,N,2.963497,43.427028,0.37,locality,La Plaine du Tendon 34360 Pierrerue,34201_b102,G,LA PLAINE DU TENDON,
419076484,00015,41907648400015,O,1998-04-20,NN,,,2016-04-26T04:21:33,true,4,COMBEJEAN,,,RUE,DE L'ANCIENNE POSTE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,2.971859,43.43311,0.93,street,Rue de l'Ancienne Poste 34360 Pierrerue,34201_0002,G,RUE DE L ANCIENNE POSTE,
419388772,00016,41938877200016,O,1998-01-01,NN,,,2008-01-04T23:35:34,true,3,,,,RTE,DE CAZEDARNES,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.97651,43.427521,0.83,street,Route de Cazedarnes 34360 Pierrerue,34201_0010,G,ROUTE DE CAZEDARNES,
423711449,00011,42371144900011,O,1999-03-01,NN,,,,true,3,,,,RTE,DE LA BOSQUE COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.973203,43.431398,0.55,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
428389613,00012,42838961300012,O,1986-01-01,NN,,,2008-01-05T01:26:10,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428389894,00018,42838989400018,O,1988-01-01,NN,,,2008-01-05T01:26:10,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428390264,00011,42839026400011,O,1990-01-01,NN,,,2017-05-04T02:18:49,true,4,,,,,PIEU ROUQUET,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.974373,43.429668,0.93,street,Pieu Rouquet 34360 Pierrerue,34201_b100,G,PIEU ROUQUET,
428393193,00019,42839319300019,O,1968-01-01,NN,,,2008-01-05T01:26:12,true,3,,,,,LE PRIOU,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.3Z,NAFRev1,N,2.965685,43.430594,0.71,street,Route de Priou 34360 Pierrerue,34201_0029,G,ROUTE DE PRIOU,
428393201,00010,42839320100010,O,1968-01-01,NN,,,2008-01-05T01:26:12,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428393219,00012,42839321900012,O,1968-01-01,NN,,,2019-02-28T13:37:04,true,4,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428411565,00016,42841156500016,O,1976-01-01,NN,,,2008-01-05T01:26:22,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
428412514,00013,42841251400013,O,1968-01-01,NN,,,2008-01-05T01:26:23,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428412522,00016,42841252200016,O,1974-01-01,NN,,,2015-11-18T10:59:04,true,4,,,,RUE,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.24Z,NAFRev2,N,2.973203,43.431398,0.85,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
428412530,00019,42841253000019,O,,,,,,true,1,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428412548,00011,42841254800011,O,1968-01-01,NN,,,2014-05-30T08:02:12,true,4,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428738504,00011,42873850400011,O,1999-11-02,NN,,,2006-10-31T00:38:43,true,3,VIGNES R,,,,CHAT PRIEURE DES MOURGUES,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,74.5A,NAFRev1,N,2.957658,43.430662,0.71,locality,Château Prieure Mourgues 34360 Pierrerue,34201_b124,G,CHATEAU PRIEURE MOURGUES,
429050636,00019,42905063600019,O,2000-01-18,NN,,,2008-01-05T20:50:51,true,3,M.LIGNON DAVID,,,RTE,DE LA BOSQUE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.971965,43.433489,0.78,street,Rue de la Bosque 34360 Pierrerue,34201_0007,G,RUE DE LA BOSQUE,
429309206,00010,42930920600010,O,2000-01-21,NN,,,2017-05-04T02:29:43,true,3,,,,RUE,DE LA PLACE COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.56,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
430843169,00011,43084316900011,O,1997-01-01,NN,,,2008-01-05T01:56:38,true,3,,,,,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
430865212,00012,43086521200012,O,1989-01-01,NN,,,2008-01-05T01:56:49,true,3,,,,,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
430865741,00010,43086574100010,O,1968-01-01,NN,,,2007-01-18T09:43:23,true,3,,,,,,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430865758,00014,43086575800014,O,1968-01-01,NN,,,2008-01-05T01:56:49,true,3,,,,,COMBEJEAN PIERRERUE,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.92,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
430865766,00017,43086576600017,O,1981-01-01,NN,,,2012-07-28T17:57:13,true,4,,,,,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
433506573,00016,43350657300016,O,2000-10-20,NN,,,2008-01-04T19:05:03,true,3,CHEZ M CALVET ALAIN,,,RTE,DE ST CHINIAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.977064,43.426918,0.73,street,Route de Saint Chinian 34360 Pierrerue,34201_0057,G,ROUTE DE SAINT CHINIAN,
435207394,00014,43520739400014,O,1968-01-01,NN,,,2007-01-18T09:44:07,true,3,,,,,COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,2.973203,43.431398,0.91,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
444066401,00027,44406640100027,O,2009-03-27,,,,2021-02-23T13:26:39,true,1,,17,,,PIEU ROUQUET,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,68.20A,NAFRev2,N,2.977161,43.430309,0.93,housenumber,17 Pieu Rouquet 34360 Pierrerue,34201_b100_00017,G,17 PIEU ROUQUET,
445347834,00019,44534783400019,O,2003-01-01,NN,,,2011-03-27T06:57:24,true,4,,,,RTE,DE CAZEDARNES,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,01.21Z,NAFRev2,N,2.97651,43.427521,0.83,street,Route de Cazedarnes 34360 Pierrerue,34201_0010,G,ROUTE DE CAZEDARNES,
450110796,00015,45011079600015,O,2003-07-01,01,2018,,2021-02-23T13:32:43,true,3,,,,HAM,DE COMBEJEAN,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.973203,43.431398,0.92,street,Route de Combejean 34360 Pierrerue,34201_lzet7l,G,ROUTE DE COMBEJEAN,
452063589,00017,45206358900017,O,2003-11-01,NN,,,2008-11-08T02:34:27,true,4,,,,RTE,DE CAZEDARNES,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,15.9G,NAFRev1,N,2.97651,43.427521,0.83,street,Route de Cazedarnes 34360 Pierrerue,34201_0010,G,ROUTE DE CAZEDARNES,
479109696,00027,47910969600027,O,2009-02-01,,,,2011-03-06T05:16:33,false,2,,,,HAM,LE PRIOU,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.49Z,NAFRev2,N,2.965685,43.430594,0.71,street,Route de Priou 34360 Pierrerue,34201_0029,G,ROUTE DE PRIOU,
481346450,00010,48134645000010,O,2005-04-01,NN,,,2006-11-25T19:55:28,true,2,,,,RUE,DU CHATEAU,34360,PIERRERUE,,,34201,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,71.4B,NAFRev1,N,2.976321,43.427039,0.93,street,Rue du Chateau 34360 Pierrerue,34201_0014,G,RUE DU CHATEAU,