siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004126,00017,21700412600017,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,3,,,,,,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004126,00025,21700412600025,O,1996-12-25,NN,,,2008-01-04T18:40:33,false,2,MAIRIE,,,,,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267004125,00014,26700412500014,O,1983-03-01,NN,,,2016-07-23T12:32:42,true,4,,,,,MAIRIE,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277001129,00018,27700112900018,O,,,,,,true,1,,,,,MAIRIE,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353815558,00013,35381555800013,O,1988-01-01,NN,,,2009-06-27T06:09:02,true,3,,,,,,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403754161,00012,40375416100012,O,1996-01-01,NN,,,2008-01-04T20:28:29,true,3,,,,,,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409233160,00012,40923316000012,O,1984-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409233178,00014,40923317800014,O,1992-12-31,NN,,,2008-01-04T21:23:28,true,3,,,,,,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412449464,00012,41244946400012,O,1986-12-31,NN,,,2008-01-04T22:16:21,true,4,,,,,,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448058719,00015,44805871900015,O,1994-09-20,NN,,,2008-01-04T23:10:31,true,3,,,,RTE,DE LA PISSEURE,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.218318,47.853315,0.79,street,Rue de la Pisseure 70800 Plainemont,70412_0060,G,RUE DE LA PISSEURE,
492787783,00017,49278778300017,O,2006-11-15,NN,,,2009-06-27T13:31:43,true,2,,,,RTE,PISSEURE,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
882784663,00016,88278466300016,O,2020-03-13,,,,2020-04-07T03:42:27,true,1,,1,,PL,ST MARTIN,70800,PLAINEMONT,,,70412,,,,,,,,,,,,,,,,,,,2020-03-13,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
