siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003153,00016,21500315300016,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,4,,,,,LE BOURG,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.09618,48.642399,0.91,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
215003153,00024,21500315300024,O,1983-12-21,NN,,,2014-06-13T23:32:06,false,4,,,,,LE BOURG,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.09618,48.642399,0.91,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
265000547,00017,26500054700017,O,1983-03-01,NN,,,2009-02-20T16:17:40,true,5,MAIRIE,,,,LE BOURG,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-1.09618,48.642399,0.91,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
295001440,00011,29500144000011,O,1985-07-30,NN,,,2006-10-26T23:46:24,true,3,MAIRIE,,,,LE BOURG,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,70.1C,NAFRev1,N,-1.09618,48.642399,0.91,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
302499926,00012,30249992600012,O,1975-01-01,NN,,,,true,1,,,,,LE BOURG,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,55.4B,NAF1993,N,-1.09618,48.642399,0.91,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
307716654,00016,30771665400016,O,,NN,,,,true,1,,,,LD,LE DOMAINE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.072922,48.62827,0.35,street,Lotissement de la Mairie 50600 Le Mesnillard,50315_2ahivg,G,LOTISSEMENT DE LA MAIRIE,
316638352,00013,31663835200013,O,,NN,,,,true,1,,,,LD,LE MOULIN,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.01,NAP,N,-1.072922,48.62827,0.37,street,Lotissement de la Mairie 50600 Le Mesnillard,50315_2ahivg,G,LOTISSEMENT DE LA MAIRIE,
322953100,00029,32295310000029,O,1981-08-07,NN,,,2006-10-27T01:21:11,true,3,,,,,,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
326361037,00012,32636103700012,O,1983-01-17,NN,,,2008-11-07T00:43:44,true,4,,,,,LA GACHETIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.1Z,NAFRev1,O,-1.095189,48.644269,0.35,locality,Le Petit Bourg Gautier 50600 Le Mesnillard,50315_B314,G,LE PETIT BOURG GAUTIER,
329239297,00016,32923929700016,O,1983-09-01,NN,,,2006-11-25T10:10:19,true,3,,,,,LE BOURG,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,55.4B,NAFRev1,N,-1.09618,48.642399,0.91,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
332618214,00024,33261821400024,O,2016-05-01,01,2020,,2022-08-29T09:22:44,false,2,,,,,LE BOURG GAUTIER,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.41Z,NAFRev2,N,-1.09618,48.642399,0.93,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
333865574,00037,33386557400037,O,1994-09-01,NN,,,2008-12-17T08:28:01,true,4,,,,,LE BOURG,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,-1.09618,48.642399,0.91,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
350708814,00016,35070881400016,O,,NN,,,,true,1,,2,,LOT,DU BOURG,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,-1.095189,48.644269,0.38,locality,Le Petit Bourg Gautier 50600 Le Mesnillard,50315_B314,G,LE PETIT BOURG GAUTIER,
380683714,00014,38068371400014,O,1991-01-07,NN,,,2021-04-18T03:31:22,true,3,,,,,MAIRIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.072922,48.62827,0.9,street,Lotissement de la Mairie 50600 Le Mesnillard,50315_2ahivg,G,LOTISSEMENT DE LA MAIRIE,
384598322,00012,38459832200012,O,1992-02-15,,,,2008-01-04T22:41:03,true,4,,,,,LA GACHETIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.095189,48.644269,0.35,locality,Le Petit Bourg Gautier 50600 Le Mesnillard,50315_B314,G,LE PETIT BOURG GAUTIER,
384955472,00012,38495547200012,O,1992-03-01,NN,,,2015-11-05T04:14:27,true,6,,,,,AU BOURG GAUTIER,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,O,-1.09618,48.642399,0.77,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
388687485,00010,38868748500010,O,1992-06-01,NN,,,2016-01-12T00:14:21,true,4,,,,,LA CHALOPINIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
388802563,00014,38880256300014,O,1978-03-27,NN,,,2007-01-18T09:31:23,true,3,,,,,LE HAMEL,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1D,NAFRev1,N,-1.091918,48.63348,0.51,locality,Le Haut Chevray 50600 Le Mesnillard,50315_B300,G,LE HAUT CHEVRAY,
389405853,00018,38940585300018,O,1989-12-01,NN,,,2013-05-26T03:31:01,true,3,,,,,LA GUILMANIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389528878,00017,38952887800017,O,1989-11-01,NN,,,2021-02-23T11:15:28,true,4,,,,,LE CLOS GUIBOS,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.080157,48.615314,0.93,locality,Le Clos Guibos 50600 Le Mesnillard,50315_B270,G,LE CLOS GUIBOS,
390038867,00011,39003886700011,O,1967-01-01,NN,,,2008-01-16T05:05:30,true,5,,,,,LA GACHETIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.42Z,NAFRev2,N,-1.095189,48.644269,0.35,locality,Le Petit Bourg Gautier 50600 Le Mesnillard,50315_B314,G,LE PETIT BOURG GAUTIER,
390209138,00010,39020913800010,O,1992-10-01,NN,,,2008-01-04T23:36:51,true,3,,,,,LA FICHETIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390300234,00015,39030023400015,O,1985-11-01,NN,,,,true,1,,,,,LA GALICHERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,01.2A,NAF1993,N,-1.080926,48.638632,0.3,locality,La Basse Couverture 50600 Le Mesnillard,50315_B018,G,LA BASSE COUVERTURE,
390466993,00016,39046699300016,O,1993-01-01,NN,,,,true,1,,,,,LA CHALOPINIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390635266,00013,39063526600013,O,1989-01-01,NN,,,2014-07-15T03:43:28,true,4,,,,,LA GACHETIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,-1.095189,48.644269,0.35,locality,Le Petit Bourg Gautier 50600 Le Mesnillard,50315_B314,G,LE PETIT BOURG GAUTIER,
390789519,00019,39078951900019,O,1992-01-01,NN,,,2008-01-04T23:44:37,true,3,,,,,LA CORDONERIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.080926,48.638632,0.31,locality,La Basse Couverture 50600 Le Mesnillard,50315_B018,G,LA BASSE COUVERTURE,
390790715,00010,39079071500010,O,1992-01-01,NN,,,2008-01-04T23:44:38,true,3,,,,,LA CROIX BELLET,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.065979,48.618665,0.93,locality,La Croix Bellet 50600 Le Mesnillard,50315_B035,G,LA CROIX BELLET,
391586682,00018,39158668200018,O,1992-01-01,NN,,,2012-07-28T14:19:55,true,4,,,,,LA NOE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-1.072922,48.62827,0.38,street,Lotissement de la Mairie 50600 Le Mesnillard,50315_2ahivg,G,LOTISSEMENT DE LA MAIRIE,
391593712,00014,39159371200014,O,1992-01-01,NN,,,2012-07-28T14:19:57,true,4,,,,,LA TOUCHE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-1.6939893,48.116517,0.89,poi.park,Parc de la Touche Rennes,https://osm.org/way/329922826,G,,
391593720,00017,39159372000017,O,1992-01-01,NN,,,,true,1,,,,,LE BOURG GAUTIER,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2002-09-08,F,,,,,01.2A,NAF1993,N,-1.09618,48.642399,0.93,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
394872709,00016,39487270900016,O,1993-01-01,NN,,,2013-05-26T03:54:53,true,3,,,,,LA BASSE COUVERTURE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.080926,48.638632,0.93,locality,La Basse Couverture 50600 Le Mesnillard,50315_B018,G,LA BASSE COUVERTURE,
398544080,00011,39854408000011,O,1994-01-01,NN,,,2008-01-04T18:52:14,true,3,,,,,LA HERBECHERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.073835,48.613535,0.3,locality,La Haute Pommerie 50600 Le Mesnillard,50315_B063,G,LA HAUTE POMMERIE,
398745190,00015,39874519000015,O,1994-09-29,NN,,,2008-01-04T18:56:03,true,3,,,,,LA FAUCHERIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.073835,48.613535,0.44,locality,La Haute Pommerie 50600 Le Mesnillard,50315_B063,G,LA HAUTE POMMERIE,
399588680,00013,39958868000013,O,1994-10-01,NN,,,2008-01-30T11:34:14,true,4,,,,,LA FAUCHERIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.073835,48.613535,0.44,locality,La Haute Pommerie 50600 Le Mesnillard,50315_B063,G,LA HAUTE POMMERIE,
399589993,00019,39958999300019,O,1994-11-01,NN,,,2006-10-28T02:43:59,true,3,,,,,L'AUBRIAIS,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2005-12-07,F,,,,,01.2A,NAFRev1,N,-1.2723058,48.3901343,0.89,poi.chalet,L'Aubriais (Chalet) Saint-Germain-en-Coglès,https://osm.org/way/84395368,G,,
399905199,00010,39990519900010,O,1994-01-01,NN,,,2006-10-28T02:46:16,true,3,,,,,LA FAUCHERIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,-1.073835,48.613535,0.44,locality,La Haute Pommerie 50600 Le Mesnillard,50315_B063,G,LA HAUTE POMMERIE,
402153167,00018,40215316700018,O,1995-01-01,NN,,,2018-07-24T04:13:20,true,4,,,,,LA CHALOPINIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402306542,00018,40230654200018,O,1995-01-01,NN,,,2008-01-04T20:01:52,true,3,,,,,LA FAUCHERIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.073835,48.613535,0.44,locality,La Haute Pommerie 50600 Le Mesnillard,50315_B063,G,LA HAUTE POMMERIE,
402306633,00015,40230663300015,O,1995-01-01,NN,,,,true,4,,,,,LA GACHETIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,-1.095189,48.644269,0.35,locality,Le Petit Bourg Gautier 50600 Le Mesnillard,50315_B314,G,LE PETIT BOURG GAUTIER,
402499214,00011,40249921400011,O,1995-01-01,NN,,,2008-01-04T20:05:21,true,3,,,,,LA MESNERIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.075663,48.614319,0.78,street,La Mesneraie 50600 Le Mesnillard,50315_p40mcf,G,LA MESNERAIE,
404795759,00012,40479575900012,O,1976-12-31,NN,,,2008-01-04T20:45:59,true,3,,,,,LES GRESARDIERES,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404795767,00015,40479576700015,O,,NN,,,,true,1,,,,,LE HAUT CHEVRAY,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-1.091918,48.63348,0.93,locality,Le Haut Chevray 50600 Le Mesnillard,50315_B300,G,LE HAUT CHEVRAY,
404795775,00018,40479577500018,O,1978-12-31,NN,,,,true,1,,,,,LE HAMEL,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.091918,48.63348,0.51,locality,Le Haut Chevray 50600 Le Mesnillard,50315_B300,G,LE HAUT CHEVRAY,
404795783,00012,40479578300012,O,1976-12-31,NN,,,2008-01-04T20:45:59,true,3,,,,,LE HAMEL,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.091918,48.63348,0.51,locality,Le Haut Chevray 50600 Le Mesnillard,50315_B300,G,LE HAUT CHEVRAY,
405942772,00014,40594277200014,O,,,,,2007-01-18T09:38:17,true,1,,,,,LE MOULIN,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,-1.072922,48.62827,0.37,street,Lotissement de la Mairie 50600 Le Mesnillard,50315_2ahivg,G,LOTISSEMENT DE LA MAIRIE,
406042705,00011,40604270500011,O,,,,,,true,1,,,,,,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
406044453,00016,40604445300016,O,1960-01-01,NN,,,,true,1,,,,,LE BOURG,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,-1.09618,48.642399,0.91,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
406543835,00010,40654383500010,O,,NN,,,,true,1,,,,,LA HAUTE CROIX,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-1.086548,48.641713,0.93,locality,La Haute Croix 50600 Le Mesnillard,50315_B062,G,LA HAUTE CROIX,
406741801,00012,40674180100012,O,,NN,,,,true,1,,,,,LA MILAIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.075663,48.614319,0.55,street,La Mesneraie 50600 Le Mesnillard,50315_p40mcf,G,LA MESNERAIE,
407241777,00041,40724177700041,O,2001-04-24,NN,,3109BA,2015-08-20T03:09:25,true,4,,,,,LA HAUTE CROIX,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,31.09B,NAFRev2,N,-1.086548,48.641713,0.93,locality,La Haute Croix 50600 Le Mesnillard,50315_B062,G,LA HAUTE CROIX,
408321081,00015,40832108100015,O,1976-12-31,NN,,,2006-12-15T01:02:19,false,4,,,,,LA GONTRAIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1F,NAF1993,N,-1.075663,48.614319,0.47,street,La Mesneraie 50600 Le Mesnillard,50315_p40mcf,G,LA MESNERAIE,
408321081,00023,40832108100023,O,1998-09-28,NN,,,2008-01-04T21:08:30,true,3,,,,,LA MILLAIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.075663,48.614319,0.66,street,La Mesneraie 50600 Le Mesnillard,50315_p40mcf,G,LA MESNERAIE,
408321099,00017,40832109900017,O,,NN,,,,true,1,,,,,LA FICHELIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412802480,00027,41280248000027,O,1999-01-25,NN,,,2021-02-23T11:35:07,true,4,,,,,LA POMMERIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,01.47Z,NAFRev2,N,-1.077878,48.609993,0.84,locality,La Basse Pommerie 50600 Le Mesnillard,50315_B019,G,LA BASSE POMMERIE,
414055517,00018,41405551700018,O,1997-07-01,NN,,,2008-01-04T22:42:39,true,3,,,,,LE HAUT CHEVRAY,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.091918,48.63348,0.93,locality,Le Haut Chevray 50600 Le Mesnillard,50315_B300,G,LE HAUT CHEVRAY,
415204080,00014,41520408000014,O,1997-11-01,NN,,,2008-01-04T23:00:47,true,3,,,,,LA FICHETTIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
415217876,00010,41521787600010,O,1998-01-01,NN,,,2009-03-26T04:31:17,true,4,,,,,LA MILLAIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.41Z,NAFRev2,N,-1.075663,48.614319,0.66,street,La Mesneraie 50600 Le Mesnillard,50315_p40mcf,G,LA MESNERAIE,
415225457,00019,41522545700019,O,1995-03-01,NN,,,2008-01-04T23:01:04,true,3,,,,,LA CORDONNIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.080926,48.638632,0.33,locality,La Basse Couverture 50600 Le Mesnillard,50315_B018,G,LA BASSE COUVERTURE,
427847629,00016,42784762900016,O,1983-01-01,NN,,,2008-01-05T01:19:45,true,3,,,,,LA TRUANDIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427847975,00013,42784797500013,O,1988-01-01,NN,,,2008-01-05T01:19:45,true,3,,,,,LA GACHETIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.095189,48.644269,0.35,locality,Le Petit Bourg Gautier 50600 Le Mesnillard,50315_B314,G,LE PETIT BOURG GAUTIER,
427848148,00016,42784814800016,O,1990-01-01,NN,,,2008-01-05T01:19:45,true,4,,,,,LA MILAIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.075663,48.614319,0.55,street,La Mesneraie 50600 Le Mesnillard,50315_p40mcf,G,LA MESNERAIE,
427848155,00011,42784815500011,O,1990-01-01,NN,,,2008-01-05T01:19:45,true,3,,,,,LA MILAIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.075663,48.614319,0.55,street,La Mesneraie 50600 Le Mesnillard,50315_p40mcf,G,LA MESNERAIE,
427876024,00014,42787602400014,O,1968-01-01,NN,,,2012-07-28T14:17:11,true,4,,,,,LA CHINIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.065979,48.618665,0.32,locality,La Croix Bellet 50600 Le Mesnillard,50315_B035,G,LA CROIX BELLET,
427876032,00017,42787603200017,O,1968-01-01,NN,,,2008-01-05T01:20:01,true,4,,,,,LA CHINIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.065979,48.618665,0.32,locality,La Croix Bellet 50600 Le Mesnillard,50315_B035,G,LA CROIX BELLET,
427876040,00010,42787604000010,O,1972-01-01,NN,,,2008-01-05T01:20:01,true,3,,,,,LA FICHETIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427876057,00014,42787605700014,O,1971-01-01,NN,,,2008-01-05T01:20:01,true,4,,,,,LA NOE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.072922,48.62827,0.38,street,Lotissement de la Mairie 50600 Le Mesnillard,50315_2ahivg,G,LOTISSEMENT DE LA MAIRIE,
427876065,00017,42787606500017,O,1968-01-01,NN,,,2012-07-28T14:17:11,true,5,,,,,LE CORPS,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,-1.080926,48.638632,0.5,locality,La Basse Couverture 50600 Le Mesnillard,50315_B018,G,LA BASSE COUVERTURE,
430961342,00010,43096134200010,O,1968-01-01,NN,,,2015-11-17T12:52:39,true,5,,,,,LE VIEUX PRESBYTERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.50Z,NAFRev2,N,-0.1292194,44.9307714,0.9,poi.restaurant,Le Vieux Presbytère (Restaurant) Montagne,https://osm.org/way/438823553,G,,
430961359,00014,43096135900014,O,1968-01-01,NN,,,2008-01-05T01:57:44,true,3,,,,,LA FORESTERIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.077878,48.609993,0.41,locality,La Basse Pommerie 50600 Le Mesnillard,50315_B019,G,LA BASSE POMMERIE,
430961367,00017,43096136700017,O,1968-01-01,NN,,,2012-07-28T16:12:26,true,5,,,,,LA HOUSSAYE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-1.073835,48.613535,0.32,locality,La Haute Pommerie 50600 Le Mesnillard,50315_B063,G,LA HAUTE POMMERIE,
430961375,00010,43096137500010,O,1969-01-01,NN,,,2008-01-05T01:57:44,true,3,,,,,LA TIMONIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.080926,48.638632,0.3,locality,La Basse Couverture 50600 Le Mesnillard,50315_B018,G,LA BASSE COUVERTURE,
430963033,00013,43096303300013,O,1985-01-01,NN,,,2012-07-28T16:22:48,true,4,,,,,LA FICHETIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430963884,00019,43096388400019,O,1987-01-01,NN,,,2008-01-05T01:57:45,true,3,,,,,LA MILLAIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.075663,48.614319,0.66,street,La Mesneraie 50600 Le Mesnillard,50315_p40mcf,G,LA MESNERAIE,
430964148,00018,43096414800018,O,1988-01-01,NN,,,2021-02-23T11:50:31,true,3,,,,,LE CORPS,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.080926,48.638632,0.5,locality,La Basse Couverture 50600 Le Mesnillard,50315_B018,G,LA BASSE COUVERTURE,
433017928,00014,43301792800014,O,1996-01-01,NN,,,2006-10-31T01:24:41,true,3,,,,,LA POMMERIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.077878,48.609993,0.84,locality,La Basse Pommerie 50600 Le Mesnillard,50315_B019,G,LA BASSE POMMERIE,
433478237,00012,43347823700012,O,2001-01-01,NN,,,2008-01-04T19:04:23,true,3,,,,,LA FICHETTIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
434394847,00017,43439484700017,O,2001-01-01,NN,,,2017-05-19T03:22:40,true,4,,,,,LE HAMEL,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.30Z,NAFRev2,N,-1.091918,48.63348,0.51,locality,Le Haut Chevray 50600 Le Mesnillard,50315_B300,G,LE HAUT CHEVRAY,
439324062,00017,43932406200017,O,2001-07-29,NN,,,,true,3,,,,,LA CHALOPINIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
452343593,00011,45234359300011,O,2004-03-08,NN,,,2008-11-08T02:35:05,false,3,,,,,LE HAMEL,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,01.4B,NAFRev1,N,-1.091918,48.63348,0.51,locality,Le Haut Chevray 50600 Le Mesnillard,50315_B300,G,LE HAUT CHEVRAY,
452343593,00029,45234359300029,O,2007-01-08,,,4312AZ,2021-02-23T13:36:11,true,2,,,,,LA POTINIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.072922,48.62827,0.31,street,Lotissement de la Mairie 50600 Le Mesnillard,50315_2ahivg,G,LOTISSEMENT DE LA MAIRIE,
452552540,00018,45255254000018,O,2004-04-01,NN,,,2008-01-05T02:46:24,true,3,,,,,LA GACHETIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.3Z,NAFRev1,N,-1.095189,48.644269,0.35,locality,Le Petit Bourg Gautier 50600 Le Mesnillard,50315_B314,G,LE PETIT BOURG GAUTIER,
481136828,00011,48113682800011,O,2005-02-01,,,,2013-05-19T03:16:07,true,3,,,,,LA CHALOPINIERE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
483078762,00018,48307876200018,O,2005-09-01,,,,2008-04-23T13:36:49,true,3,,,,,LA FAUCHERIE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,-1.073835,48.613535,0.44,locality,La Haute Pommerie 50600 Le Mesnillard,50315_B063,G,LA HAUTE POMMERIE,
487522773,00018,48752277300018,O,2005-12-07,,,,2012-07-04T04:47:01,true,3,,,,,L'AUBRIAIS,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,-1.2723058,48.3901343,0.89,poi.chalet,L'Aubriais (Chalet) Saint-Germain-en-Coglès,https://osm.org/way/84395368,G,,
487691891,00013,48769189100013,O,2005-12-07,,,,2012-01-24T05:33:21,true,3,,,,,L'AUBRIAIS,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,-1.2723058,48.3901343,0.89,poi.chalet,L'Aubriais (Chalet) Saint-Germain-en-Coglès,https://osm.org/way/84395368,G,,
495327330,00017,49532733000017,O,2007-02-01,NN,,,2015-05-14T08:42:27,false,4,,,,,LE BOURG,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,93.12Z,NAFRev2,O,-1.09618,48.642399,0.91,locality,Le Bourg Gautier 50600 Le Mesnillard,50315_B113,G,LE BOURG GAUTIER,
498431832,00019,49843183200019,O,2007-04-30,,,,2008-01-05T00:54:49,true,2,,,,,LE CLOS GUIBOS,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.080157,48.615314,0.93,locality,Le Clos Guibos 50600 Le Mesnillard,50315_B270,G,LE CLOS GUIBOS,
502992191,00010,50299219100010,O,2008-03-01,02,2019,4399CZ,2021-10-27T08:06:27,true,2,,,,,LA NOE,50600,LE MESNILLARD,,,50315,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,43.39Z,NAFRev2,O,-1.072922,48.62827,0.38,street,Lotissement de la Mairie 50600 Le Mesnillard,50315_2ahivg,G,LOTISSEMENT DE LA MAIRIE,