siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037221827,00027,03722182700027,O,1900-01-01,NN,,,2016-04-26T01:04:48,false,6,,20,,,VIEILLE RTE DE BRIGNOLES,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,22.23Z,NAFRev2,O,6.005623,43.560379,0.62,street,Vieille Route Vieille Rte de Draguignan 83670 Barjols,83012_0211,G,VIEL RTE VIEL RTE DE DRAGUIGNAN,
037221827,00035,03722182700035,O,2012-10-01,NN,,,2017-05-04T01:03:29,false,2,,95,,RUE,DES TANNEURS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2015-04-30,F,TROPIC INTERNATIONAL,,,,22.23Z,NAFRev2,N,6.009414,43.555918,0.83,street,Rue des Tanneurs 83670 Barjols,83012_0151,G,RUE DES TANNEURS,
067801886,00036,06780188600036,O,1987-04-01,NN,,,,false,4,,,,AV,DE LA GARE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2A,NAF1993,N,6.010145,43.55888,0.74,street,Quartier de la Gare 83670 Barjols,83012_B131,G,QUARTIER DE LA GARE,
130013311,00118,13001331100118,O,2010-12-31,02,2020,,2022-08-29T09:03:38,false,2,,,,AV,EUGENE PAYAN,83670,BARJOLS,,BP 41,83012,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BARJOLS-TAVERNES,,,,84.11Z,NAFRev2,N,6.006033,43.557343,0.83,street,Avenue Eugene Payan 83670 Barjols,83012_0240,G,AVENUE EUGENE PAYAN,
171302318,00331,17130231800331,O,1993-01-01,,,,2010-04-21T11:25:16,false,4,,,,PL,CAPITAINE VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE BARJOLS,,,,84.11Z,NAFRev2,N,6.007615,43.557015,0.87,street,Place Capitaine Vincens 83670 Barjols,83012_0160,G,PLACE CAPITAINE VINCENS,
178302113,00034,17830211300034,O,1983-03-16,,,,2013-04-29T22:36:48,false,4,,,,RUE,EUGENE PAYAN,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2010-12-31,F,TRESORERIE DE BARJOLS-TAVERNES,,,,84.11Z,NAFRev2,N,6.006033,43.557343,0.84,street,Avenue Eugene Payan 83670 Barjols,83012_0240,G,AVENUE EUGENE PAYAN,
178302212,00042,17830221200042,O,1983-07-01,NN,,,,false,4,,,,,MAIRIE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. BARJOLS,,,,75.1A,NAF1993,N,6.007813,43.557262,0.92,street,Place de la Mairie 83670 Barjols,83012_0450,G,PLACE DE LA MAIRIE,
198309288,00019,19830928800019,O,1983-03-01,NN,,,2013-05-18T02:09:57,false,4,,,,,AVENUE DE GARESSIO,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.31Z,NAFRev2,N,6.006748,43.564257,0.95,street,Avenue de Garessio 83670 Barjols,83012_0335,G,AVENUE DE GARESSIO,
198309288,00027,19830928800027,O,1995-11-06,21,2020,,2022-08-29T09:04:45,true,2,,,,RTE,DE TAVERNES,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,85.31Z,NAFRev2,O,6.008665,43.563149,0.83,street,Route de Tavernes 83670 Barjols,83012_0766,G,ROUTE DE TAVERNES,
200010304,00018,20001030400018,O,2007-08-20,,,,2016-03-22T11:36:08,true,3,MAIRIE,,,PL,DU CAPITAINE VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,37.00Z,NAFRev2,N,6.007615,43.557015,0.76,street,Place Capitaine Vincens 83670 Barjols,83012_0160,G,PLACE CAPITAINE VINCENS,
218300127,00014,21830012700014,O,1983-03-01,21,2020,,2022-08-29T09:09:13,true,4,HOTEL DE VILLE,,,PL,CAPITAINE VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.007615,43.557015,0.87,street,Place Capitaine Vincens 83670 Barjols,83012_0160,G,PLACE CAPITAINE VINCENS,
218300127,00022,21830012700022,O,1983-12-21,11,2020,,2022-12-01T20:01:40,false,6,,,,AV,DE GARESSIO,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE ARISTIDE BRIAND,,,,85.20Z,NAFRev2,N,6.006748,43.564257,0.83,street,Avenue de Garessio 83670 Barjols,83012_0335,G,AVENUE DE GARESSIO,
218300127,00030,21830012700030,O,1983-12-21,NN,,,2007-05-19T08:20:37,false,3,,,,,LE PRE DE FOIRE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE MATERNELLE PIERRE PERRET,,,,80.1Z,NAFRev1,N,6.009497,43.559205,0.94,street,Allee le Pre de Foire 83670 Barjols,83012_0031,G,ALLEE LE PRE DE FOIRE,
218300127,00048,21830012700048,O,1998-01-01,NN,,,2018-03-05T16:31:49,false,4,HOTEL DE VILLE,,,,,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2015-08-04,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.023284,43.536083,0.4,street,Chemin de Vierard le Haut 83670 Barjols,83012_B034,D,CHEMIN DE VIERARD LE HAUT,
218300127,00055,21830012700055,O,2001-01-01,NN,,,2006-10-26T23:41:49,false,3,HOTEL DE VILLE,,,PL,CAPITAINE VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2006-06-02,F,REGIE TRANSPORT,,,,60.2A,NAFRev1,N,6.007615,43.557015,0.87,street,Place Capitaine Vincens 83670 Barjols,83012_0160,G,PLACE CAPITAINE VINCENS,
218300127,00063,21830012700063,O,2001-01-01,NN,,,2014-06-13T23:37:18,false,5,HOTEL DE VILLE,,,PL,CAPITAINE VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2013-02-03,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,6.007615,43.557015,0.87,street,Place Capitaine Vincens 83670 Barjols,83012_0160,G,PLACE CAPITAINE VINCENS,
218300127,00071,21830012700071,O,2006-09-01,03,2020,,2022-08-29T09:09:13,false,2,,,,,LE PRE DE FOIRE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PIERRE PERRET,,,,85.10Z,NAFRev2,N,6.009497,43.559205,0.94,street,Allee le Pre de Foire 83670 Barjols,83012_0031,G,ALLEE LE PRE DE FOIRE,
248300519,00019,24830051900019,O,2002-01-01,NN,,,2015-05-14T03:45:31,true,4,HOTEL DE VILLE,,,PL,CAP VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.007615,43.557015,0.71,street,Place Capitaine Vincens 83670 Barjols,83012_0160,G,PLACE CAPITAINE VINCENS,
248300519,00027,24830051900027,O,2003-03-26,NN,,,2013-10-04T19:27:29,false,4,HOTEL DE VILLE,,,PL,CAP VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2014-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.007615,43.557015,0.71,street,Place Capitaine Vincens 83670 Barjols,83012_0160,G,PLACE CAPITAINE VINCENS,
268300142,00018,26830014200018,O,,,,,2006-11-25T09:10:06,true,1,,,,,BARJOLS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,,F,,,,,95.13,NAP,N,6.004229,43.560166,0.94,municipality,Barjols,83012,G,BARJOLS,
268301314,00012,26830131400012,O,1984-12-04,01,2020,,2022-08-29T09:10:46,true,3,HOTEL DE VILLE,,,PL,CAPITAINE VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.007615,43.557015,0.87,street,Place Capitaine Vincens 83670 Barjols,83012_0160,G,PLACE CAPITAINE VINCENS,
268301322,00015,26830132200015,O,1984-12-04,NN,,,2020-07-22T14:22:58,true,3,HOTEL DE VILLE,,,PL,CAPITAINE VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.007615,43.557015,0.87,street,Place Capitaine Vincens 83670 Barjols,83012_0160,G,PLACE CAPITAINE VINCENS,
278300942,00010,27830094200010,O,,,,,,true,1,,,,PL,CAPITAINE VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.007615,43.557015,0.87,street,Place Capitaine Vincens 83670 Barjols,83012_0160,G,PLACE CAPITAINE VINCENS,
278301528,00016,27830152800016,O,,,,,,true,1,,,,,HOTEL DE VILLE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278301635,00019,27830163500019,O,,,,,,true,1,,,,,HOTEL DE VILLE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
288300403,00707,28830040300707,O,2017-12-25,,,,2018-06-19T16:47:03,false,1,,8,,RUE,PIERRE CURIE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.009755,43.556874,0.95,interpolation,8 Rue Pierre Curie 83670 Barjols,,G,6 RUE PIERRE CURIE,
298300369,00014,29830036900014,O,1984-01-09,NN,,,2008-01-04T19:08:06,true,3,,,,,MAIRIE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.007813,43.557262,0.92,street,Place de la Mairie 83670 Barjols,83012_0450,G,PLACE DE LA MAIRIE,
298302712,00013,29830271200013,O,1994-01-01,NN,,,2011-07-22T13:53:47,true,2,MAIRIE,,,RUE,REAL,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,,,,6.008631,43.557952,0.84,street,Rue du Real 83670 Barjols,83012_0640,G,RUE DU REAL,
300150075,00012,30015007500012,O,1974-01-01,NN,,,2008-11-07T00:16:34,true,3,,,,RTE,DE GRIGNOLE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,6.009411,43.552375,0.62,street,Route de Brignoles 83670 Barjols,83012_0150,G,ROUTE DE BRIGNOLES,
300178043,00018,30017804300018,O,,NN,,,,true,1,,5,,PL,EUGENE PAYAN,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.004827,43.556876,0.85,housenumber,5 Place Eugene Payan 83670 Barjols,83012_0260_00005,G,5 PLACE EUGENE PAYAN,
300606175,00010,30060617500010,O,,NN,,,,true,1,,,,RTE,DE MARSEILLE PT DE LEAUSAL,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,6.002732,43.551173,0.55,street,Route de Marseille 83670 Barjols,83012_0455,G,ROUTE DE MARSEILLE,
301698346,00022,30169834600022,O,1900-01-01,NN,,,2011-04-28T00:10:56,false,3,,,,BD,GRISOLLE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,52.4N,NAF1993,N,6.00534,43.558504,0.79,street,Boulevard Grisolle 83670 Barjols,83012_0400,G,BOULEVARD GRISOLLE,
301834453,00039,30183445300039,O,,NN,,,,true,1,,,,,CAMPAGNE L EAU SALEE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,60.2A,NAF1993,N,6.001032,43.549769,0.6,street,Chemin de l’Eau Salee 83670 Barjols,83012_0026,G,CHEMIN DE L EAU SALEE,
302040274,00045,30204027400045,O,1991-10-02,NN,,,,true,4,,12,B,RUE,PIERRE CURIE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,6.010168,43.556691,0.95,interpolation,12 Rue Pierre Curie 83670 Barjols,,G,10 RUE PIERRE CURIE,
302065164,00014,30206516400014,O,,,,,,true,1,,7,,RUE,FREDERIC MISTRAL,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.006668,43.55779,0.95,housenumber,7 Rue Frederic Mistral 83670 Barjols,83012_0320_00007,G,7 RUE FREDERIC MISTRAL,
302635172,00018,30263517200018,O,,,,,,true,1,,25,,BD,GRISOLLE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.00568,43.55885,0.83,housenumber,25 Boulevard Grisolle 83670 Barjols,83012_0400_00025,G,25 BOULEVARD GRISOLLE,
303042659,00019,30304265900019,O,,,,,,true,1,,6,,PL,CAP VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,6.007394,43.557292,0.74,housenumber,6 Place Capitaine Vincens 83670 Barjols,83012_0160_00006,G,6 PLACE CAPITAINE VINCENS,
303282081,00015,30328208100015,O,,NN,,,,true,1,,,,,QUARTIER CROUCHER,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,15.13,NAP,N,6.009649,43.551315,0.51,street,Chemin des Pres Quartiers 83670 Barjols,83012_0018,G,CHEMIN DES PRES QUARTIERS,
303444335,00010,30344433500010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,6.007528,43.557512,0.96,street,Rue de la Republique 83670 Barjols,83012_0680,G,RUE DE LA REPUBLIQUE,
303541064,00018,30354106400018,O,1900-01-01,01,2020,,2022-08-29T09:11:47,true,5,,10,,RUE,DE LA REPUBLIQUE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,86.23Z,NAFRev2,N,6.0067,43.557337,0.96,housenumber,10 Rue de la Republique 83670 Barjols,83012_0680_00010,G,10 RUE DE LA REPUBLIQUE,
303541064,00034,30354106400034,O,2011-05-18,,,,2021-02-23T10:36:32,false,1,,31,,RUE,DE LA REPUBLIQUE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2011-05-18,A,,,,,01.49Z,NAFRev2,N,6.008237,43.557555,0.96,housenumber,31 Rue de la Republique 83670 Barjols,83012_0680_00031,G,31 RUE DE LA REPUBLIQUE,
303727572,00016,30372757200016,O,,,,,,true,1,,36,,BD,GRISOLE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.005558,43.558224,0.76,housenumber,36 Boulevard Grisolle 83670 Barjols,83012_0400_00036,G,36 BOULEVARD GRISOLLE,
303771463,00013,30377146300013,O,1976-01-01,NN,,,2020-07-30T17:57:28,true,9,,2,,AV,EUGENE PAYAN,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2016-01-31,A,BOUTIQUE ANNIE,,,,74.10Z,NAFRev2,N,6.005815,43.557379,0.84,housenumber,2 Avenue Eugene Payan 83670 Barjols,83012_0240_00002,G,2 AVENUE EUGENE PAYAN,
303932669,00011,30393266900011,P,1996-01-01,NN,,,2008-11-07T00:19:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BARJOLS,,[ND],83012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
303932669,00029,30393266900029,P,2004-12-01,NN,,,2006-11-25T09:16:45,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BARJOLS,,[ND],83012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-10,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
304015050,00012,30401505000012,O,,NN,,,,true,1,,,,,ANCIENNE ROUTE DE BRIGNOLE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.10,NAP,N,6.00126,43.565646,0.65,street,Ancienne Route Ancienne Rte de Varages 83670 Barjols,83012_0771,G,ANCIENNE RTE A RTE VARAGES,
304081417,00012,30408141700012,O,1900-01-01,NN,,,2008-11-07T00:19:44,true,4,,,,RUE,DES RELIGIEUSES,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,6.008203,43.556436,0.95,street,Rue des Religieuses 83670 Barjols,83012_0660,G,RUE DES RELIGIEUSES,
304445141,00019,30444514100019,O,1900-01-01,NN,,,2006-11-25T09:17:26,true,3,,10,,AV,DE GARESSIO,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2A,NAFRev1,N,6.006748,43.564257,0.68,street,Avenue de Garessio 83670 Barjols,83012_0335,G,AVENUE DE GARESSIO,
304713597,00033,30471359700033,P,1991-01-01,NN,,9602BA,2020-02-12T14:00:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BARJOLS,,[ND],83012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-02,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,O,,,0,,,,,,
304713597,00041,30471359700041,P,2020-02-10,,,,2021-02-23T10:36:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BARJOLS,,[ND],83012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-10,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
304764038,00010,30476403800010,O,1900-01-01,NN,,,2009-06-27T03:41:54,true,4,,,,,CES JOSEPH D ARBAUD,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,80.4D,NAFRev1,O,5.1059959,43.6256102,0.73,poi.school,Collège Joseph d'Arbaud (École) Salon-de-Provence,https://osm.org/node/436388286,G,,
304997539,00032,30499753900032,O,,NN,,,,true,1,,6,,PL,CAPITAINE VINCENS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,6.007394,43.557292,0.87,housenumber,6 Place Capitaine Vincens 83670 Barjols,83012_0160_00006,G,6 PLACE CAPITAINE VINCENS,
305245755,00023,30524575500023,O,1991-05-14,NN,,,2007-05-19T08:37:30,false,4,,20,,,ALLEE ANATOLE FRANCE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2005-03-17,F,,,,,74.1A,NAFRev1,O,6.004627,43.557814,0.95,housenumber,20 Allee Anatole France 83670 Barjols,83012_0020_00020,G,20 ALLEE ANATOLE FRANCE,
305245755,00031,30524575500031,O,2005-03-17,,,,2009-01-21T04:26:07,true,3,SCP ROUZET ET BOURGEONNIER,4,,RUE,DE LA REPUBLIQUE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,69.10Z,NAFRev2,N,6.006502,43.557313,0.96,housenumber,4 Rue de la Republique 83670 Barjols,83012_0680_00004,G,4 RUE DE LA REPUBLIQUE,
305628885,00025,30562888500025,O,1991-01-01,NN,,,,false,3,,,,,PETITE PLAINE DE PIOURROUX,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,74.8F,NAF1993,N,5.998384,43.538785,0.61,street,Les Plaines de Piouroux 83670 Barjols,83012_B096,G,LES PLAINES DE PIOUROUX,
306017153,00025,30601715300025,O,,,,,,true,1,,10,,RUE,DE LA REPUBLIQUE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.0067,43.557337,0.96,housenumber,10 Rue de la Republique 83670 Barjols,83012_0680_00010,G,10 RUE DE LA REPUBLIQUE,
306167222,00034,30616722200034,O,2000-10-01,,,,,true,1,,,,CHE,,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,51.1T,NAF1993,N,6.006361,43.552596,0.66,street,Chemin Saint Lazare 83670 Barjols,83012_0029,G,CHEMIN SAINT LAZARE,
306286410,00023,30628641000023,O,,NN,,,,true,1,,15,,RUE,REPUBLIQUE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2E,NAF1993,N,6.00713,43.557603,0.89,housenumber,15 Rue de la Republique 83670 Barjols,83012_0680_00015,G,15 RUE DE LA REPUBLIQUE,
306556770,00049,30655677000049,O,2000-04-02,NN,,,2009-02-18T09:37:27,false,4,,338,,CHE,,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,52.6D,NAF1993,N,6.005745,43.568523,0.81,housenumber,338 Chemin de la Verdiere 83670 Barjols,83012_0777_00338,G,338 CHEMIN DE LA VERDIERE,
306861527,00035,30686152700035,O,1996-04-03,NN,,,,true,1,,606,,CHE,DE L'EAU SALEE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8B,NAF1993,N,5.999607,43.548925,0.87,housenumber,606 Chemin de l’Eau Salee 83670 Barjols,83012_0026_00606,G,606 CHEMIN DE L EAU SALEE,
307216911,00015,30721691100015,O,1976-01-01,NN,,,2017-08-07T13:57:22,false,4,,4,,AV,EUGENE PAYAN,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,52.4X,NAF1993,N,6.006065,43.557308,0.84,housenumber,4 Avenue Eugene Payan 83670 Barjols,83012_0240_00004,G,4 AVENUE EUGENE PAYAN,
307216911,00023,30721691100023,O,2015-04-09,,,,2021-02-23T10:37:40,true,1,,1320,,CHE,DES CAMPS,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2015-04-09,A,,,,,68.20A,NAFRev2,N,6.00212,43.570189,0.85,housenumber,1320 Chemin des Camps de Barjols 83670 Barjols,83012_0011_01320,G,1320 CHEMIN DES CAMPS DE BARJOLS,
307964270,00010,30796427000010,O,,NN,,,,true,1,,24,,ALL,ANATOLE FRANCE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,O,6.00437,43.557595,0.87,housenumber,24 Allee Anatole France 83670 Barjols,83012_0020_00024,G,24 ALLEE ANATOLE FRANCE,
308041888,00022,30804188800022,O,1998-01-01,NN,,,2015-01-06T08:22:42,false,4,,2,,,GRISOLLE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,6.004434,43.55932,0.86,housenumber,2 Boulevard Grisolle 83670 Barjols,83012_0400_00002,G,2 BOULEVARD GRISOLLE,
309089795,00012,30908979500012,O,1977-01-01,NN,,,2006-11-25T09:24:02,true,4,,,,ALL,ANATOLE FRANCE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.3W,NAFRev1,O,6.004358,43.558105,0.86,street,Allee Anatole France 83670 Barjols,83012_0020,G,ALLEE ANATOLE FRANCE,
309174696,00026,30917469600026,O,,,,,,true,1,,,,,QU TOURTOUIRES,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,55.40,NAP,N,6.00695,43.562647,0.74,street,Les Tourtouires 83670 Barjols,83012_6qgc3x,G,LES TOURTOUIRES,
309551471,00019,30955147100019,O,,NN,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,6.006805,43.55748,0.96,housenumber,14 Rue de la Republique 83670 Barjols,83012_0680_00014,G,14 RUE DE LA REPUBLIQUE,
309567543,00017,30956754300017,O,,,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.006805,43.55748,0.96,housenumber,14 Rue de la Republique 83670 Barjols,83012_0680_00014,G,14 RUE DE LA REPUBLIQUE,
310080452,00025,31008045200025,O,,,,,,true,1,,,,,VILLA CLAIR SOLEIL VARAGES,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
310197439,00022,31019743900022,O,1992-10-03,NN,,,2018-07-29T03:31:56,true,3,,,,QUAI,ST JAUME,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.984644,43.539088,0.49,street,Saint Jaume 83670 Barjols,83012_B117,G,SAINT JAUME,
310514740,00011,31051474000011,O,,,,,,true,1,,4,,RUE,DE LA PREVOTE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,6.006502,43.557313,0.59,housenumber,4 Rue de la Republique 83670 Barjols,83012_0680_00004,G,4 RUE DE LA REPUBLIQUE,
311020028,00032,31102002800032,O,1982-01-01,NN,,,2018-08-09T10:36:10,false,4,,,,,LES BAS PIERREUX,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,01.21Z,NAFRev2,N,6.00534,43.536298,0.62,street,Les Bas Piouroux 83670 Barjols,83012_B010,G,LES BAS PIOUROUX,
311257372,00020,31125737200020,O,,,,,,true,1,,8,,RUE,EUGENE PAYAN,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,6.006251,43.557325,0.8,housenumber,8 Avenue Eugene Payan 83670 Barjols,83012_0240_00008,G,8 AVENUE EUGENE PAYAN,
312027386,00019,31202738600019,O,1965-01-01,NN,,,2008-01-04T20:11:27,true,3,,,,PL,MARTIN FERDINAND,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.004056,43.559767,0.86,street,Place Martin Ferdinand 83670 Barjols,83012_0460,G,PLACE MARTIN FERDINAND,
312239700,00049,31223970000049,O,2002-07-25,NN,,,2006-11-25T09:30:06,true,3,ZA,,,,LES CARMES,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,45.2V,NAFRev1,O,6.015216,43.557774,0.94,street,Les Carmes 83670 Barjols,83012_p56kds,G,LES CARMES,
312451602,00022,31245160200022,O,2001-08-01,NN,,,2006-11-25T09:30:29,false,3,ANCIENNE TANNERIE,,,,CARMES,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,28.7H,NAFRev1,N,6.015216,43.557774,0.93,street,Les Carmes 83670 Barjols,83012_p56kds,G,LES CARMES,
312451602,00030,31245160200030,O,2005-06-01,,,,2012-04-04T04:45:17,false,3,FONTAINE,,,,SAINT MARC,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,25.99B,NAFRev2,N,6.007785,43.558725,0.94,street,Saint Marc 83670 Barjols,83012_B120,G,SAINT MARC,
312654585,00024,31265458500024,O,1989-10-01,00,2020,,2022-08-29T09:14:05,true,6,,21,,RUE,DE LA REPUBLIQUE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,56.30Z,NAFRev2,O,6.007392,43.557572,0.96,housenumber,21 Rue de la Republique 83670 Barjols,83012_0680_00021,G,21 RUE DE LA REPUBLIQUE,
312692122,00046,31269212200046,O,2005-10-01,,,,2012-11-09T00:15:18,false,4,,3,,RUE,BARRI,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90F,NAFRev2,N,6.006603,43.558284,0.74,housenumber,3 Rue du Barri 83670 Barjols,83012_0100_00003,G,3 RUE DU BARRI,
313050189,00023,31305018900023,O,,NN,,,,true,1,,21,,RUE,DE LA REPUBLIQUE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,67.04,NAP,N,6.007392,43.557572,0.96,housenumber,21 Rue de la Republique 83670 Barjols,83012_0680_00021,G,21 RUE DE LA REPUBLIQUE,
313121733,00031,31312173300031,O,,,,,,true,1,,,,,VIEILLE RTE DE BRIGNOLES,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,6.005623,43.560379,0.62,street,Vieille Route Vieille Rte de Draguignan 83670 Barjols,83012_0211,G,VIEL RTE VIEL RTE DE DRAGUIGNAN,
313246985,00060,31324698500060,O,2012-08-04,,,5610CQ,2016-08-17T11:33:37,true,2,,18,,RUE,DE LA REPUBLIQUE,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,2016-06-30,F,LE PETIT TRAITEUR,,,,56.10C,NAFRev2,N,6.006919,43.557303,0.96,housenumber,18 Rue de la Republique 83670 Barjols,83012_0680_00018,G,18 RUE DE LA REPUBLIQUE,
313566663,00016,31356666300016,O,,,,,,true,1,,,,,LES HAMEAUX DES PASTORALES,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,6.0027,43.568747,0.6,street,Lotissement les Pastorales Hautes 83670 Barjols,83012_A019,G,LOT LES PASTORALES HAUTES,
313904047,00013,31390404700013,O,1900-01-01,NN,,,2011-04-28T00:14:44,false,3,,,,,LES GAVOTTES,83670,BARJOLS,,,83012,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,N,6.013361,43.566689,0.95,street,Les Gavottes 83670 Barjols,83012_kyx27n,G,LES GAVOTTES,