id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-889383,2020-02-19,000001,Vente,18000,,,LES CHAMPS TISON,B010,62140,62690,Raye-sur-Authie,62,,,62690000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,5441,1.961492,50.299109
2020-889383,2020-02-19,000001,Vente,18000,,,LES CHAMPS TISON,B010,62140,62690,Raye-sur-Authie,62,,,62690000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,5440,1.961492,50.299109
2020-889383,2020-02-19,000001,Vente,18000,,,LES CHAMPS TISON,B010,62140,62690,Raye-sur-Authie,62,,,62690000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,5441,1.961492,50.299109
2020-890419,2020-06-20,000001,Vente,26000,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,626900000A0429,,,,,,,,,,,,,0,,,,,J,jardins,,,1386,1.97503,50.309143
2020-890419,2020-06-20,000001,Vente,26000,52,,RUE PRINCIPALE,0120,62140,62690,Raye-sur-Authie,62,,,626900000A0430,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,416,1.975028,50.309277
2020-890419,2020-06-20,000001,Vente,26000,,,LE FOND DE VAL,B017,62140,62690,Raye-sur-Authie,62,,,62690000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,2696,1.975543,50.309005
2020-890905,2020-05-25,000001,Vente,8922,,,LES BUTTES,B008,62140,62690,Raye-sur-Authie,62,,,62690000AB0242,,,,,,,,,,,,,0,,,,,BO,oseraies,,,4485,1.94321,50.293772
2020-890905,2020-05-25,000001,Vente,8922,,,LES BUTTES,B008,62140,62690,Raye-sur-Authie,62,,,62690000AB0246,,,,,,,,,,,,,0,,,,,T,terres,,,1457,1.943444,50.293641
2020-890980,2020-09-14,000001,Vente,110000,,,LE VILLAGE,B044,62140,62690,Raye-sur-Authie,62,,,62690000AC0026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3524,1.944402,50.297699
2020-890980,2020-09-14,000001,Vente,110000,,,LE VILLAGE,B044,62140,62690,Raye-sur-Authie,62,,,62690000AC0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2172,1.945383,50.297447
2020-890980,2020-09-14,000001,Vente,110000,,,LE VILLAGE,B044,62140,62690,Raye-sur-Authie,62,,,62690000AC0028,,,,,,,,,,,,,0,,,,,J,jardins,,,686,1.94646,50.297315
2020-890980,2020-09-14,000001,Vente,110000,14,,RUE DES GRES,0060,62140,62690,Raye-sur-Authie,62,,,62690000AC0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,1.94711,50.297282
2020-890980,2020-09-14,000001,Vente,110000,14,B,RUE DES GRES,0060,62140,62690,Raye-sur-Authie,62,,,62690000AC0224,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,480,1.946942,50.297281
2020-891028,2020-09-04,000001,Vente,57500,,,LE BOUT DE RAPECHY,B007,62140,62690,Raye-sur-Authie,62,,,62690000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,807,1.939333,50.301859
2020-891028,2020-09-04,000001,Vente,57500,11,,RUE DE RAPECHY,0130,62140,62690,Raye-sur-Authie,62,,,62690000AB0181,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,336,1.939086,50.301674
2020-891028,2020-09-04,000001,Vente,57500,,,LE BOUT DE RAPECHY,B007,62140,62690,Raye-sur-Authie,62,,,62690000AB0262,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.939655,50.301938
2020-891028,2020-09-04,000001,Vente,57500,,,LE BOUT DE RAPECHY,B007,62140,62690,Raye-sur-Authie,62,,,62690000AB0263,,,,,,,,,,,,,0,,,,,S,sols,,,1586,1.939482,50.301753
2020-891028,2020-09-04,000001,Vente,57500,,,LE BOUT DE RAPECHY,B007,62140,62690,Raye-sur-Authie,62,,,62690000AB0263,,,,,,,,,,,,,0,,,,,J,jardins,,,581,1.939482,50.301753
2020-891054,2020-09-25,000001,Vente,105000,,,LE VILLAGE,B044,62140,62690,Raye-sur-Authie,62,,,62690000AC0063,,,,,,,,,,,,,0,,,,,J,jardins,,,676,1.948045,50.297076
2020-891054,2020-09-25,000001,Vente,105000,1,,RUE DE LABROYE,0089,62140,62690,Raye-sur-Authie,62,,,62690000AC0064,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,505,1.94799,50.296824
2020-891564,2020-10-15,000001,Vente,140000,,,LE BOUT DE RAPECHY,B007,62140,62690,Raye-sur-Authie,62,,,62690000AB0166,,,,,,,,,,,,,0,,,,,J,jardins,,,403,1.943719,50.300343
2020-891564,2020-10-15,000001,Vente,140000,41,,RUE DE RAPECHY,0130,62140,62690,Raye-sur-Authie,62,,,62690000AB0272,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1299,1.943567,50.300268
2020-891646,2020-10-19,000001,Vente,8000,9001,,RUE DE LABROYE,0089,62140,62690,Raye-sur-Authie,62,,,62690000AD0156,,,,,,,,,,,,,0,1,Maison,20,2,P,prés,,,2200,1.95865,50.29097
2020-891744,2020-10-28,000001,Vente,144500,9,,RUE DU PETIT MARAIS,0105,62140,62690,Raye-sur-Authie,62,,,62690000AC0090,,,,,,,,,,,,,0,1,Maison,96,3,P,prés,,,1960,1.945131,50.296474
2020-891744,2020-10-28,000001,Vente,144500,9,,RUE DU PETIT MARAIS,0105,62140,62690,Raye-sur-Authie,62,,,62690000AC0090,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,775,1.945131,50.296474
2020-891955,2020-11-17,000001,Vente,102000,4,B,RUE DU PETIT MARAIS,0105,62140,62690,Raye-sur-Authie,62,,,62690000AC0219,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,341,1.946137,50.29704
2020-891955,2020-11-17,000001,Vente,102000,,,LE VILLAGE,B044,62140,62690,Raye-sur-Authie,62,,,62690000AC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,1.946148,50.296904
