siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703947,00013,21170394700013,O,1983-03-01,11,2017,,2019-11-14T14:00:21,true,4,,26,,RUE,DE LA MAIRIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.671774,46.13613,0.94,housenumber,26 Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045_00026,G,26 RUE DE LA MAIRIE,
211703947,00021,21170394700021,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211703947,00039,21170394700039,O,1983-12-21,02,2017,,2019-11-14T14:00:21,false,3,,26,,RUE,DE LA MAIRIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.671774,46.13613,0.94,housenumber,26 Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045_00026,G,26 RUE DE LA MAIRIE,
211703947,00047,21170394700047,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.667885,46.136497,0.91,street,Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045,D,RUE DE LA MAIRIE,
211703947,00054,21170394700054,O,1996-12-25,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.667885,46.136497,0.91,street,Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045,D,RUE DE LA MAIRIE,
211703947,00062,21170394700062,O,2004-05-18,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,22,,RUE,DE LA MAIRIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DES TILLEULS,,,,42.99Z,NAFRev2,N,-0.671132,46.136356,0.94,housenumber,22 Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045_00022,G,22 RUE DE LA MAIRIE,
251701728,00015,25170172800015,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,41.0Z,NAFRev1,N,-0.667885,46.136497,0.91,street,Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045,D,RUE DE LA MAIRIE,
261704241,00015,26170424100015,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.667885,46.136497,0.91,street,Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045,D,RUE DE LA MAIRIE,
261710636,00018,26171063600018,O,1995-12-25,,,,2019-11-14T14:00:21,true,2,,,,,MAIRIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.667885,46.136497,0.91,street,Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045,G,RUE DE LA MAIRIE,
291702918,00017,29170291800017,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.667885,46.136497,0.91,street,Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045,G,RUE DE LA MAIRIE,
300078581,00042,30007858100042,O,2000-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DE LA BOULANGERIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8C,NAFRev1,N,-0.674508,46.141341,0.94,street,Rue de la Boulangerie 17700 Saint-Saturnin-du-Bois,17394_0010,G,RUE DE LA BOULANGERIE,
301398848,00012,30139884800012,O,1973-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,DE LA BOULANGEIRE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.674508,46.141341,0.73,street,Rue de la Boulangerie 17700 Saint-Saturnin-du-Bois,17394_0010,G,RUE DE LA BOULANGERIE,
301803334,00012,30180333400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301803342,00015,30180334200015,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,BOURLOT,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,-0.674508,46.141341,0.34,street,Rue de la Boulangerie 17700 Saint-Saturnin-du-Bois,17394_0010,G,RUE DE LA BOULANGERIE,
302412614,00018,30241261400018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
306220922,00018,30622092200018,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
306897760,00022,30689776000022,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MOULIN DE BERNUSSON,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,01.1A,NAFRev1,N,-0.668175,46.136079,0.4,street,Impasse du Moulin 17700 Saint-Saturnin-du-Bois,17394_0074,G,IMPASSE DU MOULIN,
308801836,00013,30880183600013,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE COUDRET,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4A,NAF1993,N,-0.666272,46.155555,0.94,street,Le Coudret 17700 Saint-Saturnin-du-Bois,17394_8xuwf6,G,LE COUDRET,
310040308,00010,31004030800010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE L EGLISE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.666816,46.136166,0.94,street,Rue de l'Eglise 17700 Saint-Saturnin-du-Bois,17394_0025,G,RUE DE L EGLISE,
313010050,00026,31301005000026,O,1988-08-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DU CADRAN,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,-0.679678,46.115651,0.54,street,Rue des Brandes 17700 Saint-Saturnin-du-Bois,17394_0012,G,RUE DES BRANDES,
314122813,00012,31412281300012,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,COURBUISSON,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,-0.696886,46.122148,0.78,locality,Court Buisson 17700 Saint-Saturnin-du-Bois,17394_b028,G,COURT BUISSON,
314346941,00037,31434694100037,O,1993-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHABOSSE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,O,-0.679546,46.137946,0.41,street,Rue de la Grosse Borne 17700 Saint-Saturnin-du-Bois,17394_0037,G,RUE DE LA GROSSE BORNE,
314346941,00052,31434694100052,O,2011-01-01,,,,2020-02-15T03:38:36,true,2,CHABOSSE,19,,RTE,DE SURGERES,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,-0.682802,46.115053,0.84,housenumber,19 Route de Surgères 17700 Saint-Saturnin-du-Bois,17394_0066_00019,G,19 ROUTE DE SURGERES,
316085174,00019,31608517400019,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317124220,00011,31712422000011,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DE LA DISTILLERIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,45.4A,NAF1993,N,-0.670357,46.14127,0.94,housenumber,5 Rue de la Distillerie 17700 Saint-Saturnin-du-Bois,17394_0022_00005,G,5 RUE DE LA DISTILLERIE,
322118217,00015,32211821700015,O,1981-06-19,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MOTTE AUBERT,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.636428,46.15773,0.94,locality,La Motte Aubert 17700 Saint-Saturnin-du-Bois,17394_b076,G,LA MOTTE AUBERT,
324108646,00013,32410864600013,O,1982-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE COUDRET,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,-0.666272,46.155555,0.94,street,Le Coudret 17700 Saint-Saturnin-du-Bois,17394_8xuwf6,G,LE COUDRET,
325233229,00021,32523322900021,O,2000-12-08,,,,2020-04-17T08:33:58,true,5,,,,,COURT BUISSON,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.11Z,NAFRev2,O,-0.696886,46.122148,0.94,locality,Court Buisson 17700 Saint-Saturnin-du-Bois,17394_b028,G,COURT BUISSON,
325896801,00025,32589680100025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA MAIRIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,85.1G,NAF1993,N,-0.667885,46.136497,0.94,street,Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045,G,RUE DE LA MAIRIE,
326976982,00032,32697698200032,O,2001-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LA MOTTE AUBERT,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.636428,46.15773,0.94,locality,La Motte Aubert 17700 Saint-Saturnin-du-Bois,17394_b076,G,LA MOTTE AUBERT,
327893335,00015,32789333500015,O,1983-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,BERNUSSON,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.696886,46.122148,0.37,locality,Court Buisson 17700 Saint-Saturnin-du-Bois,17394_b028,G,COURT BUISSON,
328613708,00010,32861370800010,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,DU RENOUE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-0.667026,46.1407,0.87,street,Rue du Renou 17700 Saint-Saturnin-du-Bois,17394_0057,G,RUE DU RENOU,
328817564,00011,32881756400011,O,1984-01-01,,,4332AA,2019-11-14T14:00:21,true,5,,4,,RUE,DU FER A CHEVAL CHABOSSE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.679804,46.116626,0.72,housenumber,4 Rue du Fer a Cheval 17700 Saint-Saturnin-du-Bois,17394_0028_00004,G,4 RUE DU FER A CHEVAL,
329450456,00010,32945045600010,O,1984-01-19,NN,,,2019-11-14T14:00:21,true,3,,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
330525353,00018,33052535300018,O,1984-06-22,NN,,,2019-11-14T14:00:21,true,3,,,,,MOULIN DE BERNUSSON,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.668175,46.136079,0.4,street,Impasse du Moulin 17700 Saint-Saturnin-du-Bois,17394_0074,G,IMPASSE DU MOULIN,
330777111,00015,33077711100015,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE COUDRET,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1989-01-22,F,,,,,01.1A,NAF1993,N,-0.666272,46.155555,0.94,street,Le Coudret 17700 Saint-Saturnin-du-Bois,17394_8xuwf6,G,LE COUDRET,
330777129,00017,33077712900017,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE COUDRET,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.666272,46.155555,0.94,street,Le Coudret 17700 Saint-Saturnin-du-Bois,17394_8xuwf6,G,LE COUDRET,
331534164,00016,33153416400016,O,1982-09-29,NN,,,2019-11-14T14:00:21,true,4,,,,,CHABOSSE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2010-04-24,F,,,,,01.11Z,NAFRev2,N,-0.679546,46.137946,0.41,street,Rue de la Grosse Borne 17700 Saint-Saturnin-du-Bois,17394_0037,G,RUE DE LA GROSSE BORNE,
339311391,00017,33931139100017,O,,,,,2019-11-14T14:00:21,true,1,,,R,,DE LA CROIX DU SUD,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.3A,NAF1993,N,-0.673574,46.136136,0.75,street,Rue de la Croix-sud 17700 Saint-Saturnin-du-Bois,17394_0017,G,RUE DE LA CROIX SUD,
340562008,00011,34056200800011,O,1987-03-01,00,2016,,2019-11-14T14:00:21,true,4,LE COUDRET,5,,CHE,DU PUITS RALLET,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.667263,46.153013,0.85,housenumber,5 Chemin du Puits Rallet 17700 Saint-Saturnin-du-Bois,17394_0055_00005,G,5 CHEMIN DU PUITS RALLET,
340870419,00017,34087041900017,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DE LA GROSSE BORNE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,-0.679546,46.137946,0.94,street,Rue de la Grosse Borne 17700 Saint-Saturnin-du-Bois,17394_0037,G,RUE DE LA GROSSE BORNE,
340981778,00012,34098177800012,O,1987-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE COUDRET,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,55.5D,NAFRev1,N,-0.666272,46.155555,0.94,street,Le Coudret 17700 Saint-Saturnin-du-Bois,17394_8xuwf6,G,LE COUDRET,
342451168,00021,34245116800021,O,1998-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LA MOTTE AUBERT,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2000-08-31,F,OUTSIDE ARCHITECTES PAYSAGISTES,,,,74.2C,NAF1993,O,-0.636428,46.15773,0.94,locality,La Motte Aubert 17700 Saint-Saturnin-du-Bois,17394_b076,G,LA MOTTE AUBERT,
343124806,00021,34312480600021,O,1987-10-01,,,,2019-11-14T14:00:21,false,4,,,,LD,CHABOSSE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1992-12-25,F,AUNIS RACING TEAM LOCATION,,,,74.8B,NAF1993,N,-0.679546,46.137946,0.41,street,Rue de la Grosse Borne 17700 Saint-Saturnin-du-Bois,17394_0037,G,RUE DE LA GROSSE BORNE,
343527248,00011,34352724800011,O,1988-01-22,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DE LA FONTAINE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3D,NAF1993,O,-0.669059,46.137875,0.94,street,Rue de la Fontaine 17700 Saint-Saturnin-du-Bois,17394_0030,G,RUE DE LA FONTAINE,
343980553,00014,34398055300014,O,1987-09-29,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE COUDRET,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.666272,46.155555,0.94,street,Le Coudret 17700 Saint-Saturnin-du-Bois,17394_8xuwf6,G,LE COUDRET,
350074191,00015,35007419100015,O,1989-02-01,,,,2019-11-14T14:00:21,false,4,CHABOSSE,,,RUE,DES ARDILLAUX,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,-0.678959,46.116563,0.94,street,Rue des Ardillaux 17700 Saint-Saturnin-du-Bois,17394_0004,G,RUE DES ARDILLAUX,
351689450,00010,35168945000010,O,1989-07-01,NN,,4520AA,2019-11-14T14:00:21,true,4,,,,RUE,DE LA BOULANGERIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,-0.674508,46.141341,0.94,street,Rue de la Boulangerie 17700 Saint-Saturnin-du-Bois,17394_0010,G,RUE DE LA BOULANGERIE,
353009657,00035,35300965700035,O,2004-09-01,01,2017,4321AB,2019-11-14T14:00:21,true,5,CHABOSSE,17,,RTE,DE SURGERES,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,43.21A,NAFRev2,N,-0.682379,46.115111,0.84,housenumber,17 Route de Surgères 17700 Saint-Saturnin-du-Bois,17394_0066_00017,G,17 ROUTE DE SURGERES,
356000547,03505,35600054703505,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,THURIGNY,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-11-25,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.671218,46.139705,0.92,street,Rue de Thurigny 17700 Saint-Saturnin-du-Bois,17394_0070,G,RUE DE THURIGNY,
379236649,00016,37923664900016,O,1990-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-0.667885,46.136497,0.91,street,Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045,G,RUE DE LA MAIRIE,
379450927,00015,37945092700015,O,1990-07-20,01,2016,,2019-11-14T14:00:21,false,5,LE COUDRET,5,,CHE,DE SAINT PIERRE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,O,-0.666972,46.155543,0.76,housenumber,5 Chemin Saint Pierre 17700 Saint-Saturnin-du-Bois,17394_0062_00005,G,5 CHEMIN SAINT PIERRE,
379450927,00023,37945092700023,O,2017-01-01,01,2017,,2019-11-14T14:00:21,true,1,LE COUDRET,2,B,CHE,DE SAINT PIERRE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.665996,46.155246,0.66,housenumber,2 bis Chemin Saint Pierre 17700 Saint-Saturnin-du-Bois,17394_0062_00002_bis,G,2 BIS CHEMIN SAINT PIERRE,
379748338,00017,37974833800017,O,1990-08-12,NN,,,2019-11-14T14:00:21,true,3,,,,,LE COUDRET,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.666272,46.155555,0.94,street,Le Coudret 17700 Saint-Saturnin-du-Bois,17394_8xuwf6,G,LE COUDRET,
381297043,00014,38129704300014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHABOSSE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,-0.679546,46.137946,0.41,street,Rue de la Grosse Borne 17700 Saint-Saturnin-du-Bois,17394_0037,G,RUE DE LA GROSSE BORNE,
383189800,00014,38318980000014,O,1991-09-07,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE MOULIN DE CROCHET,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.642415,46.164851,0.61,locality,Lisle de Crochet 17700 Saint-Saturnin-du-Bois,17394_b065,G,LISLE DE CROCHET,
383488582,00016,38348858200016,O,1991-10-04,NN,,,2019-11-14T14:00:21,true,4,,,,,CHABOSSE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,-0.679546,46.137946,0.41,street,Rue de la Grosse Borne 17700 Saint-Saturnin-du-Bois,17394_0037,G,RUE DE LA GROSSE BORNE,
388709297,00765,38870929700765,O,2013-02-01,,,,2019-11-14T14:00:21,false,1,RD 209,,,LD,LA GRANDE GORRE 2,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,35.11Z,NAFRev2,N,-0.636957,46.146897,0.71,locality,Grande Gorre 17700 Saint-Saturnin-du-Bois,17394_b119,G,GRANDE GORRE,
388709297,00773,38870929700773,O,2013-03-01,,,,2019-11-14T14:00:21,false,1,RD 209,,,LD,LA GRANDE GORRE 1,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,-0.636957,46.146897,0.71,locality,Grande Gorre 17700 Saint-Saturnin-du-Bois,17394_b119,G,GRANDE GORRE,
388960775,00038,38896077500038,O,2013-01-01,00,2016,,2019-11-14T14:00:21,true,2,CHABOSSE,4,,RTE,DE BOISSEUIL,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,ETA GUIBERT SEPHANE,01.61Z,NAFRev2,O,-0.678279,46.115167,0.84,housenumber,4 Route de Boisseuil 17700 Saint-Saturnin-du-Bois,17394_0007_00004,G,4 ROUTE DE BOISSEUIL,
389105214,00016,38910521400016,O,1992-11-01,NN,,,2019-11-14T14:00:21,true,5,,,,,AGURE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,01.61Z,NAFRev2,N,-0.666866,46.135497,0.43,street,Impasse de la Cure 17700 Saint-Saturnin-du-Bois,17394_0019,G,IMPASSE DE LA CURE,
389105214,00024,38910521400024,O,1998-09-01,NN,,,2019-11-14T14:00:21,false,3,,3,,RUE,DU LAVOIR,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.666311,46.138792,0.94,housenumber,3 Rue du Lavoir 17700 Saint-Saturnin-du-Bois,17394_0040_00003,G,3 RUE DU LAVOIR,
389305590,00025,38930559000025,O,1992-10-01,NN,,,2019-11-14T14:00:21,false,3,LE MOULIN DE BERNUSSON,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.668175,46.136079,0.36,street,Impasse du Moulin 17700 Saint-Saturnin-du-Bois,17394_0074,D,IMPASSE DU MOULIN,
389305590,00033,38930559000033,O,1992-09-29,NN,,,2019-11-14T14:00:21,true,5,LE MOULIN DE BERNUSSON,,,,,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,O,-0.668175,46.136079,0.36,street,Impasse du Moulin 17700 Saint-Saturnin-du-Bois,17394_0074,D,IMPASSE DU MOULIN,
389606062,00039,38960606200039,O,2008-11-05,NN,,,2019-11-14T14:00:21,false,2,CHEZ MR GOUBIN ALAIN,16,,RUE,DE LA MAIRIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,47.81Z,NAFRev2,O,-0.669735,46.13642,0.94,housenumber,16 Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045_00016,G,16 RUE DE LA MAIRIE,
389836115,00011,38983611500011,O,1993-01-21,NN,,,2019-11-14T14:00:21,true,4,SAINT-SATURNIN-DU-BOIS,,,,LE COUDRET,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,68.20B,NAFRev2,N,-0.666272,46.155555,0.94,street,Le Coudret 17700 Saint-Saturnin-du-Bois,17394_8xuwf6,G,LE COUDRET,
390344661,00017,39034466100017,O,1992-12-09,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LINAIS,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.668175,46.136079,0.38,street,Impasse du Moulin 17700 Saint-Saturnin-du-Bois,17394_0074,G,IMPASSE DU MOULIN,
391327103,00019,39132710300019,O,1993-04-06,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA DISTILLERIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,45.4A,NAF1993,O,-0.669087,46.141319,0.94,street,Rue de la Distillerie 17700 Saint-Saturnin-du-Bois,17394_0022,G,RUE DE LA DISTILLERIE,
391886082,00018,39188608200018,O,1993-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DE LA MAIRIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.10Z,NAFRev2,N,-0.667885,46.136497,0.94,street,Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045,G,RUE DE LA MAIRIE,
393980511,00017,39398051100017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DE LA MAIRIE,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,-0.667885,46.136497,0.94,street,Rue de la Mairie 17700 Saint-Saturnin-du-Bois,17394_0045,G,RUE DE LA MAIRIE,
394524979,00058,39452497900058,O,2010-01-01,NN,,,2019-11-14T14:00:21,false,3,,14,,RUE,DES TILLEULS,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,59.11A,NAFRev2,O,-0.66751,46.136181,0.94,housenumber,14 Rue des Tilleuls 17700 Saint-Saturnin-du-Bois,17394_0072_00014,G,14 RUE DES TILLEULS,
395089675,00023,39508967500023,O,1998-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,DE THURIGNY,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.19B,NAFRev2,N,-0.671218,46.139705,0.94,street,Rue de Thurigny 17700 Saint-Saturnin-du-Bois,17394_0070,G,RUE DE THURIGNY,
397744558,00016,39774455800016,O,1994-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LA MOTHE HUBERT,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.636428,46.15773,0.6,locality,La Motte Aubert 17700 Saint-Saturnin-du-Bois,17394_b076,G,LA MOTTE AUBERT,
399333509,00012,39933350900012,O,1994-11-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LINAIS,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.668175,46.136079,0.38,street,Impasse du Moulin 17700 Saint-Saturnin-du-Bois,17394_0074,G,IMPASSE DU MOULIN,
400357018,00029,40035701800029,O,2007-07-16,,,,2019-11-14T14:00:21,true,12,,2,,CHE,DU PAIN,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,47.24Z,NAFRev2,N,-0.679736,46.138315,0.81,housenumber,2 Chemin du Pain 17700 Saint-Saturnin-du-Bois,17394_0049_00002,G,2 CHEMIN DU PAIN,
401276829,00017,40127682900017,O,1995-04-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,BURLOT,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-1.1498423,46.1620362,0.89,poi.pharmacy,(Pharmacie) La Rochelle,https://osm.org/node/1969641156,G,,
401983176,00017,40198317600017,O,1995-03-31,01,2017,,2019-11-14T14:00:21,true,3,,,,,LE GRAND CERCOUX,17700,SAINT-SATURNIN-DU-BOIS,,,17394,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.606527,46.155602,0.53,locality,Grand Sercou 17700 Saint-Saturnin-du-Bois,17394_b048,G,GRAND SERCOU,