siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706907,00012,21270690700012,O,1983-03-01,02,2019,,2021-10-27T08:07:35,true,3,,17,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.586047,49.249897,0.95,housenumber,17 Rue Principale 27420 Villers-en-Vexin,27690_0040_00017,G,17 RUE PRINCIPALE,
212706907,00020,21270690700020,O,1983-12-21,NN,,,2021-06-09T13:57:11,false,5,,7,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.587234,49.249922,0.95,housenumber,7 Rue Principale 27420 Villers-en-Vexin,27690_0040_00007,G,7 RUE PRINCIPALE,
262702475,00019,26270247500019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,17,,RUE,DES ECOLES,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2004-03-31,F,CDE,,,,85.3K,NAFRev1,N,1.585275,49.24737,0.66,housenumber,17 Rue des Maisons Neuves 27420 Villers-en-Vexin,27690_0034_00017,G,17 RUE DES MAISONS NEUVES,
262708209,00016,26270820900016,O,1995-12-25,,,,2021-05-21T14:51:03,true,3,MAIRIE,17,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.586047,49.249897,0.95,housenumber,17 Rue Principale 27420 Villers-en-Vexin,27690_0040_00017,G,17 RUE PRINCIPALE,
300531076,00036,30053107600036,O,1982-12-01,12,2019,,2021-10-27T08:13:45,true,5,,,,,,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
304738545,00025,30473854500025,O,2000-11-13,NN,,,2019-11-14T14:00:28,true,6,,4,,RTE,DE CANTIERS,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.578998,49.249332,0.84,housenumber,4 Route de Cantiers 27420 Villers-en-Vexin,27690_0010_00004,G,4 ROUTE DE CANTIERS,
305957748,00026,30595774800026,O,1994-09-01,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DES MAISONS NEUVES,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,45.3F,NAF1993,O,1.585278,49.246281,0.94,housenumber,2 Rue des Maisons Neuves 27420 Villers-en-Vexin,27690_0034_00002,G,2 RUE DES MAISONS NEUVES,
314608092,00065,31460809200065,O,2003-04-30,NN,,,2019-11-14T14:00:28,true,3,,41,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.7C,NAFRev1,N,1.581191,49.249768,0.95,housenumber,41 Rue Principale 27420 Villers-en-Vexin,27690_0040_00041,G,41 RUE PRINCIPALE,
314609397,00026,31460939700026,O,1994-10-01,NN,,,2019-11-14T14:00:28,false,4,,25,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.1J,NAFRev1,N,1.58399,49.249509,0.95,housenumber,25 Rue Principale 27420 Villers-en-Vexin,27690_0040_00025,G,25 RUE PRINCIPALE,
318840055,00020,31884005500020,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE CANTIERS,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,1.578998,49.249332,0.82,street,Route de Cantiers 27420 Villers-en-Vexin,27690_0010,G,ROUTE DE CANTIERS,
321060451,00010,32106045100010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
322497645,00018,32249764500018,O,1981-06-16,NN,,,2019-11-14T14:00:28,true,3,,,,,,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322802455,00020,32280245500020,O,1981-06-01,01,2019,,2021-10-27T08:23:02,true,4,,,,,,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323301416,00026,32330141600026,O,1981-08-01,NN,,,2019-11-14T14:00:28,false,3,RN 14,,,RTE,N RTE NATIONALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323341032,00023,32334103200023,O,,NN,,,2019-11-14T14:00:28,true,1,,116,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.579091,49.249592,0.95,housenumber,116 Rue Principale 27420 Villers-en-Vexin,27690_0040_00116,G,116 RUE PRINCIPALE,
326121258,00015,32612125800015,O,,,,,2019-11-14T14:00:28,true,1,,,,,QUARTIER DE LA MAIRIE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,7.753327,48.5484097,0.89,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
329544084,00018,32954408400018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,QUARTIER DE LA MAIRIE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,67.06,NAP,N,7.753327,48.5484097,0.89,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
343065561,00015,34306556100015,O,,,,,2019-11-14T14:00:28,true,1,,,,,QUARTIER DE LA MAIRIE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,67.06,NAP,N,7.753327,48.5484097,0.89,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
343137048,00017,34313704800017,O,1987-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,QUARTIER DE LA MAIRIE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.753327,48.5484097,0.89,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
343195368,00018,34319536800018,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,1.586651,49.249909,0.95,housenumber,13 Rue Principale 27420 Villers-en-Vexin,27690_0040_00013,G,13 RUE PRINCIPALE,
378664296,00019,37866429600019,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,1,,15,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.5D,NAF1993,N,1.586556,49.249907,0.95,housenumber,15 Rue Principale 27420 Villers-en-Vexin,27690_0040_00015,G,15 RUE PRINCIPALE,
383146024,00013,38314602400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3A,NAF1993,N,1.58326,49.249724,0.95,street,Rue Principale 27420 Villers-en-Vexin,27690_0040,G,RUE PRINCIPALE,
383779386,00010,38377938600010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,QUARTIER DE LA MAIRIE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,92.3H,NAF1993,N,7.753327,48.5484097,0.89,poi.townhall,Mairie de Quartier de la Meinau (Hôtel de ville) Strasbourg,https://osm.org/way/47853579,G,,
383806874,00012,38380687400012,O,,NN,,,2019-11-14T14:00:28,true,1,,25,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.5Z,NAF1993,N,1.58399,49.249509,0.95,housenumber,25 Rue Principale 27420 Villers-en-Vexin,27690_0040_00025,G,25 RUE PRINCIPALE,
388755274,00015,38875527400015,O,1992-10-01,NN,,,2019-11-14T14:00:28,false,4,,9,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,45.2V,NAF1993,O,1.586689,49.249909,0.95,housenumber,9 Rue Principale 27420 Villers-en-Vexin,27690_0040_00009,G,9 RUE PRINCIPALE,
389699950,00017,38969995000017,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,5,,,RLE DU PARC,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.585878,49.248805,0.81,housenumber,5 Ruelle du Parc 27420 Villers-en-Vexin,27690_0039_00005,G,5 RUELLE DU PARC,
390020295,00031,39002029500031,O,2013-08-01,NN,,,2019-11-14T14:00:28,true,2,,58,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,ENTREPRISE GONCALVES ANTONIO,43.99C,NAFRev2,O,1.580307,49.24995,0.95,housenumber,58 Rue Principale 27420 Villers-en-Vexin,27690_0040_00058,G,58 RUE PRINCIPALE,
391297280,00011,39129728000011,O,,NN,,,2019-11-14T14:00:28,true,1,,44,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.1T,NAF1993,N,1.581363,49.249816,0.95,housenumber,44 Rue Principale 27420 Villers-en-Vexin,27690_0040_00044,G,44 RUE PRINCIPALE,
394054944,00019,39405494400019,O,1994-02-01,NN,,9524ZZ,2019-11-14T14:00:28,true,3,,,,CHE,DE L ANCIENNE POSTE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.592445,49.249506,0.87,street,Chemin de l’Ancienne Poste 27420 Villers-en-Vexin,27690_0005,G,CHEMIN DE L ANCIENNE POSTE,
397608696,00019,39760869600019,O,1994-07-01,NN,,4520AB,2019-11-14T14:00:28,true,3,L ORMETELLES,4,,RUE,CANTIERS,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,1.578998,49.249332,0.75,housenumber,4 Route de Cantiers 27420 Villers-en-Vexin,27690_0010_00004,G,4 ROUTE DE CANTIERS,
397659673,00016,39765967300016,O,1994-07-01,NN,,,2019-11-14T14:00:28,true,1,,18,,RUE,DES MAISONS NEUVES,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,28.5D,NAF1993,N,1.585106,49.247519,0.94,housenumber,18 Rue des Maisons Neuves 27420 Villers-en-Vexin,27690_0034_00018,G,18 RUE DES MAISONS NEUVES,
401294848,00015,40129484800015,O,1995-05-03,NN,,,2019-11-14T14:00:28,true,1,,,,,,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403602600,00039,40360260000039,O,2002-02-11,NN,,,2019-11-14T14:00:28,true,4,,116,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,45.4J,NAFRev1,N,1.579091,49.249592,0.95,housenumber,116 Rue Principale 27420 Villers-en-Vexin,27690_0040_00116,G,116 RUE PRINCIPALE,
418917811,00014,41891781100014,O,1998-04-23,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DES MAISONS NEUVES,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,O,1.585278,49.246281,0.94,housenumber,2 Rue des Maisons Neuves 27420 Villers-en-Vexin,27690_0034_00002,G,2 RUE DES MAISONS NEUVES,
420234858,00017,42023485800017,O,1998-09-01,01,2019,,2021-10-27T08:00:48,true,3,,1,,CHE,DU MOULIN,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.59356,49.250124,0.82,housenumber,1 Chemin du Moulin 27420 Villers-en-Vexin,27690_978xx0_00001,G,1 CHEMIN DU MOULIN,
420827388,00034,42082738800034,O,2014-07-16,01,2019,,2021-10-27T08:01:36,true,2,,45,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,SPINELLI,47.81Z,NAFRev2,O,1.580019,49.249598,0.95,housenumber,45 Rue Principale 27420 Villers-en-Vexin,27690_0040_00045,G,45 RUE PRINCIPALE,
423281153,00027,42328115300027,O,2002-01-01,NN,,,2019-11-14T14:00:28,true,5,,58,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.580307,49.24995,0.95,housenumber,58 Rue Principale 27420 Villers-en-Vexin,27690_0040_00058,G,58 RUE PRINCIPALE,
424742336,00011,42474233600011,O,1999-09-15,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,,,,,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.578878,49.250077,0.51,street,La Sente de Sainte Marie 27420 Villers-en-Vexin,27690_B025,D,LA SENTE DE SAINTE MARIE,
428855688,00019,42885568800019,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,4,,25,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.5Z,NAFRev1,N,1.58399,49.249509,0.95,housenumber,25 Rue Principale 27420 Villers-en-Vexin,27690_0040_00025,G,25 RUE PRINCIPALE,
437510399,00011,43751039900011,O,2001-04-15,NN,,,2019-11-14T14:00:28,true,3,,4,,PL,DE LA FORET,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.590177,49.250434,0.41,housenumber,4 Place de l’Eglise 27420 Villers-en-Vexin,27690_0020_00004,G,4 PLACE DE L EGLISE,
438609125,00010,43860912500010,O,2001-08-06,NN,,,2019-11-14T14:00:28,false,4,,16,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2003-12-25,F,PASCAL J.,,,,45.2V,NAFRev1,N,1.584797,49.249932,0.95,housenumber,16 Rue Principale 27420 Villers-en-Vexin,27690_0040_00016,G,16 RUE PRINCIPALE,
440871820,00013,44087182000013,O,2002-01-17,NN,,,2019-11-14T14:00:28,true,3,,3,,RTE,DE GAMACHES,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.591824,49.250585,0.84,housenumber,3 Route de Gamaches 27420 Villers-en-Vexin,27690_0027_00003,G,3 ROUTE DE GAMACHES,
450350863,00012,45035086300012,O,2003-09-14,NN,,,2019-11-14T14:00:28,true,3,MAIRIE DE VILLERS EN VEXIN,,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.58326,49.249724,0.95,street,Rue Principale 27420 Villers-en-Vexin,27690_0040,G,RUE PRINCIPALE,
477895205,00011,47789520500011,O,2004-05-03,,,,2019-11-14T14:00:28,true,3,LE MANOIR,4,,PL,DE L EGLISE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.590177,49.250434,0.83,housenumber,4 Place de l’Eglise 27420 Villers-en-Vexin,27690_0020_00004,G,4 PLACE DE L EGLISE,
478562366,00011,47856236600011,O,2004-09-10,NN,,4332AA,2019-11-14T14:00:28,true,3,,2,,RTE,DE CANTIERS,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.579759,49.248332,0.84,housenumber,2 Route de Cantiers 27420 Villers-en-Vexin,27690_0010_00002,G,2 ROUTE DE CANTIERS,
480304757,00010,48030475700010,O,2005-01-10,,,,2019-11-14T14:00:28,true,3,DU PARC,4,,,RUELLE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20A,NAFRev2,N,1.585762,49.248616,0.92,housenumber,4 Ruelle du Parc 27420 Villers-en-Vexin,27690_0039_00004,G,4 RUELLE DU PARC,
481515435,00016,48151543500016,O,2005-03-17,,,,2021-12-03T10:37:03,true,3,,,,,LE VILLAGE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,64.20Z,NAFRev2,N,1.585227,49.249535,0.94,street,Le Village 27420 Villers-en-Vexin,27690_pmbpdr,G,LE VILLAGE,
491582656,00014,49158265600014,O,2006-08-17,,,,2019-11-14T14:00:28,true,3,,2,,RTE,DE CANTIERS,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,70.10Z,NAFRev2,N,1.579759,49.248332,0.84,housenumber,2 Route de Cantiers 27420 Villers-en-Vexin,27690_0010_00002,G,2 ROUTE DE CANTIERS,
499396570,00016,49939657000016,O,2007-07-01,03,2019,4520AC,2021-10-27T08:38:18,true,2,,4,,RUE,DU CANTIER,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.578998,49.249332,0.57,housenumber,4 Route de Cantiers 27420 Villers-en-Vexin,27690_0010_00004,G,4 ROUTE DE CANTIERS,
514346097,00017,51434609700017,O,2009-08-01,,,,2019-11-14T14:00:28,true,2,,13,,RUE,DES MAISONS NEUVES,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,46.19B,NAFRev2,N,1.585501,49.247173,0.94,housenumber,13 Rue des Maisons Neuves 27420 Villers-en-Vexin,27690_0034_00013,G,13 RUE DES MAISONS NEUVES,
518489877,00010,51848987700010,O,2009-11-01,,,,2019-11-14T14:00:28,true,2,,3,,,RESIDENCE DES PEUPLIERS,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,47.89Z,NAFRev2,N,1.583899,49.247624,0.94,housenumber,3 Residence des Peupliers 27420 Villers-en-Vexin,27690_a001_00003,G,3 RESIDENCE DES PEUPLIERS,
521429712,00016,52142971200016,O,2010-03-20,,,,2019-11-14T14:00:28,false,2,,9,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,47.99A,NAFRev2,N,1.586689,49.249909,0.95,housenumber,9 Rue Principale 27420 Villers-en-Vexin,27690_0040_00009,G,9 RUE PRINCIPALE,
521429712,00024,52142971200024,O,2012-08-02,,,,2019-11-14T14:00:28,false,1,,9,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2012-08-02,F,,,,,68.20B,NAFRev2,N,1.586689,49.249909,0.95,housenumber,9 Rue Principale 27420 Villers-en-Vexin,27690_0040_00009,G,9 RUE PRINCIPALE,
522161595,00015,52216159500015,O,2010-04-05,,,,2020-01-20T10:22:06,false,2,,11,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,1.586457,49.249905,0.95,housenumber,11 Rue Principale 27420 Villers-en-Vexin,27690_0040_00011,G,11 RUE PRINCIPALE,
523607174,00027,52360717400027,O,2016-09-05,,,,2019-11-14T14:00:28,true,2,,11,,RUE,SAINT ANDRE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,82.19Z,NAFRev2,N,1.586457,49.249905,0.38,housenumber,11 Rue Principale 27420 Villers-en-Vexin,27690_0040_00011,G,11 RUE PRINCIPALE,
527703896,00011,52770389600011,O,2010-08-25,,,,2019-11-14T14:00:28,true,1,,4,,RLE,DU PARC,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,68.20B,NAFRev2,N,1.585762,49.248616,0.81,housenumber,4 Ruelle du Parc 27420 Villers-en-Vexin,27690_0039_00004,G,4 RUELLE DU PARC,
528387574,00015,52838757400015,O,2010-11-01,,,,2019-11-14T14:00:28,false,2,,9,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2015-05-07,F,,,,,85.52Z,NAFRev2,N,1.586689,49.249909,0.95,housenumber,9 Rue Principale 27420 Villers-en-Vexin,27690_0040_00009,G,9 RUE PRINCIPALE,
528387574,00031,52838757400031,O,2020-09-01,,,,2021-02-23T15:45:05,true,1,,3,,RTE,DE GAMACHES,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.52Z,NAFRev2,N,1.591824,49.250585,0.84,housenumber,3 Route de Gamaches 27420 Villers-en-Vexin,27690_0027_00003,G,3 ROUTE DE GAMACHES,
533902177,00013,53390217700013,O,2011-08-01,,,,2019-11-14T14:00:28,true,2,,22,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,82.11Z,NAFRev2,N,1.58437,49.249898,0.95,housenumber,22 Rue Principale 27420 Villers-en-Vexin,27690_0040_00022,G,22 RUE PRINCIPALE,
533970406,00013,53397040600013,O,2011-04-21,,,,2019-11-14T14:00:28,true,1,,4,,RTE,DE CANTIERS,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,68.20B,NAFRev2,N,1.578998,49.249332,0.84,housenumber,4 Route de Cantiers 27420 Villers-en-Vexin,27690_0010_00004,G,4 ROUTE DE CANTIERS,
534959036,00011,53495903600011,O,2011-10-20,,,,2019-11-14T14:00:28,true,2,,1,B,RTE,DE GAMACHES,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,90.03A,NAFRev2,N,1.590449,49.250483,0.75,housenumber,1bis Route de Gamaches 27420 Villers-en-Vexin,27690_0027_00001_bis,G,1BIS ROUTE DE GAMACHES,
535271514,00015,53527151400015,O,2011-09-16,NN,,,2021-12-09T03:48:36,true,1,,1,,CHE,DU MOULIN,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2011-09-16,A,,,,,01.61Z,NAFRev2,N,1.59356,49.250124,0.82,housenumber,1 Chemin du Moulin 27420 Villers-en-Vexin,27690_978xx0_00001,G,1 CHEMIN DU MOULIN,
683643662,00037,68364366200037,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,L'ORMETELLE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,52.4U,NAF1993,O,1.578267,49.248461,0.93,street,L’Ormetelle 27420 Villers-en-Vexin,27690_1yazdx,G,L ORMETELLE,
753356641,00013,75335664100013,O,2012-07-26,01,2019,4776ZP,2021-10-27T08:53:00,true,2,,1,,CHE,DU MOULIN,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,47.76Z,NAFRev2,O,1.59356,49.250124,0.82,housenumber,1 Chemin du Moulin 27420 Villers-en-Vexin,27690_978xx0_00001,G,1 CHEMIN DU MOULIN,
780856050,00015,78085605000015,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
789884541,00010,78988454100010,O,2012-12-08,,,,2019-11-14T14:00:28,true,2,,6,,RTE,DE CANTIERS,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2013-06-04,F,,,,,43.21A,NAFRev2,N,1.578868,49.249485,0.84,housenumber,6 Route de Cantiers 27420 Villers-en-Vexin,27690_0010_00006,G,6 ROUTE DE CANTIERS,
803753763,00017,80375376300017,O,2014-07-21,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES MAISONS NEUVES,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,82.99Z,NAFRev2,N,1.585188,49.246205,0.94,housenumber,1 Rue des Maisons Neuves 27420 Villers-en-Vexin,27690_0034_00001,G,1 RUE DES MAISONS NEUVES,
804347433,00018,80434743300018,O,2014-10-01,,,,2021-07-23T15:23:18,true,2,,27,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.583517,49.249751,0.95,housenumber,27 Rue Principale 27420 Villers-en-Vexin,27690_0040_00027,G,27 RUE PRINCIPALE,
804546729,00034,80454672900034,O,2018-09-05,,,,2021-10-21T03:35:27,false,2,,6,,RTE,DE CANTIERS,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,01.49Z,NAFRev2,N,1.578868,49.249485,0.84,housenumber,6 Route de Cantiers 27420 Villers-en-Vexin,27690_0010_00006,G,6 ROUTE DE CANTIERS,
808853402,00010,80885340200010,O,2014-12-09,,,,2019-11-14T14:00:28,true,1,,1,,RTE,DE CANTIERS,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,47.99A,NAFRev2,N,1.579583,49.248768,0.84,housenumber,1 Route de Cantiers 27420 Villers-en-Vexin,27690_0010_00001,G,1 ROUTE DE CANTIERS,
810775353,00016,81077535300016,O,2015-04-08,,,,2019-11-14T14:00:28,true,1,,32,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,70.10Z,NAFRev2,N,1.583227,49.249808,0.95,housenumber,32 Rue Principale 27420 Villers-en-Vexin,27690_0040_00032,G,32 RUE PRINCIPALE,
811568674,00014,81156867400014,O,2015-03-01,,,8292ZZ,2019-11-14T14:00:28,true,1,,52,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,ASSEMBLAGE 27,82.92Z,NAFRev2,N,1.580529,49.25007,0.95,housenumber,52 Rue Principale 27420 Villers-en-Vexin,27690_0040_00052,G,52 RUE PRINCIPALE,
814983490,00016,81498349000016,O,2015-11-19,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DU MOULIN,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2015-11-19,A,,,,,68.20B,NAFRev2,N,1.59356,49.250124,0.65,housenumber,1 Chemin du Moulin 27420 Villers-en-Vexin,27690_978xx0_00001,G,1 CHEMIN DU MOULIN,
818557431,00017,81855743100017,O,2016-02-05,,,,2019-11-14T14:00:28,true,1,,5,,CHE,DE L'ANCIENNE POSTE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,68.20B,NAFRev2,N,1.592037,49.249414,0.87,housenumber,5 Chemin de l’Ancienne Poste 27420 Villers-en-Vexin,27690_0005_00005,G,5 CHEMIN DE L ANCIENNE POSTE,
822132189,00025,82213218900025,O,2019-11-15,,,,2021-02-23T17:41:49,true,1,,25,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,81.30Z,NAFRev2,N,1.58399,49.249509,0.95,housenumber,25 Rue Principale 27420 Villers-en-Vexin,27690_0040_00025,G,25 RUE PRINCIPALE,
823746045,00017,82374604500017,O,2016-07-21,,,,2019-11-14T14:00:28,true,1,,,,,RD 6014,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2016-07-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
825374671,00022,82537467100022,O,2019-07-11,,,,2020-10-05T19:35:43,true,2,,25,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,47.71Z,NAFRev2,N,1.58399,49.249509,0.95,housenumber,25 Rue Principale 27420 Villers-en-Vexin,27690_0040_00025,G,25 RUE PRINCIPALE,
837587559,00035,83758755900035,O,2021-09-22,,,,2021-10-02T14:06:09,false,1,,9,B,RLE,DU PARC,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,01.49Z,NAFRev2,N,1.58506,49.247982,0.81,interpolation,9 Ruelle du Parc 27420 Villers-en-Vexin,,G,7 RUELLE DU PARC,
843242413,00014,84324241300014,O,2018-10-19,,,,2022-02-08T04:27:56,true,2,,47,,RUE,PRINCIPALE,27420,VILLERS-EN-VEXIN,,,27690,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,66.22Z,NAFRev2,N,1.579784,49.249537,0.95,housenumber,47 Rue Principale 27420 Villers-en-Vexin,27690_0040_00047,G,47 RUE PRINCIPALE,