siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101156,00013,21410115600013,O,1983-03-01,01,2019,,2021-10-27T08:08:20,true,4,,11,,RUE,DU BOURG,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.184088,47.864091,0.94,housenumber,11 Rue du Bourg 41160 Lignières,41115_0030_00011,G,11 RUE DU BOURG,
264103912,00012,26410391200012,O,1993-02-08,NN,,,2018-02-15T16:21:56,true,4,MAIRIE,,,,,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2015-12-25,F,CCAS,,,,88.99B,NAFRev2,N,1.22754,47.858205,0.38,street,Chemin de la Beaudonnerie 41160 Lignières,41115_0010,D,CHEMIN DE LA BEAUDONNERIE,
294177779,00013,29417777900013,O,1966-05-13,NN,,,2013-09-19T14:25:33,true,3,MAIRIE,,,,,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.22754,47.858205,0.38,street,Chemin de la Beaudonnerie 41160 Lignières,41115_0010,D,CHEMIN DE LA BEAUDONNERIE,
300387438,00017,30038743800017,O,,NN,,,,true,1,,,,,,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
314893603,00022,31489360300022,O,1990-11-05,NN,,,2014-07-08T00:18:52,true,6,,1,,PL,DE L'EGLISE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,O,1.183599,47.865394,0.83,housenumber,1 Place de l’Eglise 41160 Lignières,41115_0055_00001,G,1 PLACE DE L EGLISE,
316573146,00032,31657314600032,O,2005-09-01,,,,2006-11-25T09:38:44,true,2,LES REAUX,12,,RTE,DU BREUIL,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,70.3A,NAFRev1,N,1.20093,47.867944,0.78,housenumber,12 Rue du Breuil 41160 Lignières,41115_0035_00012,G,12 RUE DU BREUIL,
319241113,00020,31924111300020,O,,NN,,,,true,1,,,,,LES REAUX,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4J,NAF1993,O,1.201633,47.867582,0.93,street,Les Reaux 41160 Lignières,41115_gp9hx1,G,LES REAUX,
319357562,00010,31935756200010,O,1980-01-01,NN,,,,true,1,,,,LD,LA CHAMAILLARDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,01.1A,NAF1993,N,1.190332,47.859959,0.46,street,La Chamotterie 41160 Lignières,41115_pnnqpy,G,LA CHAMOTTERIE,
319535951,00010,31953595100010,O,,,,,,true,1,,,,LD,ROCHEUX,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.219898,47.86098,0.94,street,Rocheux 41160 Lignières,41115_gnhk1o,G,ROCHEUX,
324779214,00018,32477921400018,O,,,,,,true,1,,,,LD,COURCELLES,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.71,NAP,N,1.189881,47.885152,0.94,street,Courcelles 41160 Lignières,41115_h5o0r7,G,COURCELLES,
327992624,00012,32799262400012,O,1983-08-09,NN,,,2020-08-25T10:32:54,true,4,,,,,FERME DES BOULEAUX,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.207928,47.856764,0.58,street,Les Bouleaux 41160 Lignières,41115_ebfonv,G,LES BOULEAUX,
328273016,00019,32827301600019,O,,,,,,true,1,,,,LD,''COURCELLES'',41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.05,NAP,N,1.189881,47.885152,0.81,street,Courcelles 41160 Lignières,41115_h5o0r7,G,COURCELLES,
330280074,00015,33028007400015,O,,,,,,true,1,,,,LD,ROCHEUX,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,1.219898,47.86098,0.94,street,Rocheux 41160 Lignières,41115_gnhk1o,G,ROCHEUX,
330734427,00025,33073442700025,O,1991-08-01,NN,,,2015-05-14T06:29:02,true,3,,,,,LE BOURG,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.184824,47.867055,0.93,street,Le Bourg 41160 Lignières,41115_d706ct,G,LE BOURG,
332954502,00024,33295450200024,O,1990-08-31,NN,,,2008-01-04T20:32:44,true,3,,3,,RTE,DU LOIR,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,1.173468,47.880914,0.82,housenumber,3 Route du Loir 41160 Lignières,41115_0070_00003,G,3 ROUTE DU LOIR,
337549596,00019,33754959600019,O,1974-11-01,NN,,,2016-01-12T00:12:18,true,3,,,,LD,LE BREUIL,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.196105,47.869955,0.93,street,Le Breuil 41160 Lignières,41115_5m8plm,G,LE BREUIL,
337848097,00016,33784809700016,O,1968-03-16,NN,,,2006-12-15T00:28:20,false,4,,,,LD,BAIGNEUX,41160,LIGNIERES,,CIDEX715,41115,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,1.162975,47.873011,0.93,street,Baigneux 41160 Lignières,41115_8vre05,G,BAIGNEUX,
337988653,00016,33798865300016,O,1965-01-01,NN,,,2006-10-27T02:47:53,true,3,,,,,,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
337988703,00019,33798870300019,O,,NN,,,,true,1,,,,,,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
338026297,00014,33802629700014,O,,NN,,,,true,1,,,,LD,LA TOUCHE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,1.166386,47.862718,0.83,street,La Petite Touche 41160 Lignières,41115_B075,G,LA PETITE TOUCHE,
338042625,00016,33804262500016,O,1966-11-01,NN,,,2008-01-04T21:16:31,true,3,,,,,,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338042724,00017,33804272400017,O,,,,,2007-01-18T09:22:14,true,1,,,,,LE BOURG,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,1.184824,47.867055,0.93,street,Le Bourg 41160 Lignières,41115_d706ct,G,LE BOURG,
338135791,00014,33813579100014,O,,NN,,,,true,1,,,,,ROCHEUSE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,1.219898,47.86098,0.62,street,Rocheux 41160 Lignières,41115_gnhk1o,G,ROCHEUX,
338135916,00017,33813591600017,O,1986-06-18,NN,,,2018-09-29T12:30:42,true,3,,,,,LES HAUTS,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5369143,50.1091138,0.7,poi.park,Hauts Fossés (Parc) Le Cateau-Cambrésis,https://osm.org/way/541758976,G,,
338136708,00017,33813670800017,O,,NN,,,2007-01-18T09:22:18,true,1,,,,,BITERNAY,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.3Z,NAF1993,N,1.17403,47.862127,0.91,street,Chemin du Biternay 41160 Lignières,41115_0020,G,CHEMIN DU BITERNAY,
338211113,00018,33821111300018,O,,NN,,,,true,1,,,,,LES HAIES,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,1.197135,47.862811,0.94,street,Les Haies 41160 Lignières,41115_za1mnf,G,LES HAIES,
338363625,00017,33836362500017,O,,NN,,,,true,1,,,,,LE BOURG,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,1.184824,47.867055,0.93,street,Le Bourg 41160 Lignières,41115_d706ct,G,LE BOURG,
338363666,00011,33836366600011,O,,NN,,,,true,1,,,,,LA TOUCHE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,01.1A,NAF1993,N,1.166386,47.862718,0.83,street,La Petite Touche 41160 Lignières,41115_B075,G,LA PETITE TOUCHE,
343447298,00013,34344729800013,O,1900-01-01,NN,,,2020-05-05T08:12:39,true,4,,6,,RUE,DU BOURG,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2020-03-31,A,EXPLOITATION AGRICOLE SOURIOU,,,,01.11Z,NAFRev2,N,1.183977,47.864532,0.94,housenumber,6 Rue du Bourg 41160 Lignières,41115_0030_00006,G,6 RUE DU BOURG,
343447330,00014,34344733000014,O,1987-11-01,NN,,,2008-11-08T00:17:47,true,5,,,,LD,BITERNAY,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.17403,47.862127,0.91,street,Chemin du Biternay 41160 Lignières,41115_0020,G,CHEMIN DU BITERNAY,
343447330,00022,34344733000022,O,2006-01-01,,,,2008-06-22T05:13:06,false,5,,,,,BITERNAY,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.17403,47.862127,0.91,street,Chemin du Biternay 41160 Lignières,41115_0020,G,CHEMIN DU BITERNAY,
344568407,00011,34456840700011,O,,NN,,,,true,1,,,,,LE BOURG,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,1.184824,47.867055,0.93,street,Le Bourg 41160 Lignières,41115_d706ct,G,LE BOURG,
347499170,00046,34749917000046,O,2015-12-01,,,4331ZB,2017-06-19T08:21:58,false,2,,3,,CHE,DE LA CROIX DES VIGNES,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,43.31Z,NAFRev2,N,1.196067,47.864009,0.87,housenumber,3 Chemin de la Croix des Vignes 41160 Lignières,41115_0050_00003,G,3 CHEMIN DE LA CROIX DES VIGNES,
349181883,00019,34918188300019,O,,,,,,true,1,,,,,LES HAYES,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,69.25,NAP,N,1.197135,47.862811,0.62,street,Les Haies 41160 Lignières,41115_za1mnf,G,LES HAIES,
351062674,00020,35106267400020,O,2000-01-01,NN,,,,true,3,LES HAIES - CIDEX 726,1,,RUE,HAIERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,1.19828,47.864355,0.95,housenumber,1 Rue Haieraudière 41160 Lignières,41115_0060_00001,G,1 RUE HAIERAUDIERE,
352798516,00022,35279851600022,O,1997-01-01,NN,,,2019-03-05T12:54:03,true,3,,,,LD,POINTZARD,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.173625,47.880936,0.93,street,Pointzard 41160 Lignières,41115_jj2mso,G,POINTZARD,
379647084,00019,37964708400019,O,1990-10-16,NN,,,2020-05-05T08:11:32,true,3,,,,,LE BOURG,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.184824,47.867055,0.93,street,Le Bourg 41160 Lignières,41115_d706ct,G,LE BOURG,
382208502,00015,38220850200015,O,,NN,,,,true,1,,,,,LES HAIES,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.1A,NAF1993,N,1.197135,47.862811,0.94,street,Les Haies 41160 Lignières,41115_za1mnf,G,LES HAIES,
384753729,00019,38475372900019,O,1992-02-01,NN,,,,true,4,CHATEAU DES ROCHEUX,,,,,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,55.3B,NAF1993,O,1.223763,47.860032,0.48,street,Route de Rocheux 41160 Lignières,41115_0095,D,ROUTE DE ROCHEUX,
391679537,00012,39167953700012,O,1993-07-12,NN,,,,false,4,,,,LD,LES REAUX,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.3F,NAF1993,N,1.201633,47.867582,0.93,street,Les Reaux 41160 Lignières,41115_gp9hx1,G,LES REAUX,
392485777,00016,39248577700016,O,1993-08-01,NN,,,2008-01-05T00:05:31,true,3,,,,,LES HAIES,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.197135,47.862811,0.94,street,Les Haies 41160 Lignières,41115_za1mnf,G,LES HAIES,
394420103,00019,39442010300019,O,1994-03-21,NN,,,,true,1,,38,,RUE,DES HAIES,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,70.2C,NAF1993,N,1.201188,47.864433,0.78,housenumber,38 Route des Haies 41160 Lignières,41115_0065_00038,G,38 ROUTE DES HAIES,
400249173,00016,40024917300016,O,1994-01-01,NN,,,,true,1,,27,,RTE,DES HAIES,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,1.20123,47.864325,0.83,housenumber,27 Route des Haies 41160 Lignières,41115_0065_00027,G,27 ROUTE DES HAIES,
401166475,00012,40116647500012,O,1995-05-23,NN,,,2008-01-05T20:16:40,true,3,,,,,BITERNAY,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.17403,47.862127,0.91,street,Chemin du Biternay 41160 Lignières,41115_0020,G,CHEMIN DU BITERNAY,
401492350,00038,40149235000038,O,2010-01-02,,,,2013-09-06T11:43:55,false,2,LES HAIES,4,,RUE,HAIERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,47.82Z,NAFRev2,N,1.198094,47.864195,0.95,housenumber,4 Rue Haieraudière 41160 Lignières,41115_0060_00004,G,4 RUE HAIERAUDIERE,
402407654,00050,40240765400050,O,2020-01-01,,,,2020-07-08T03:48:50,false,1,LIEUDIT COURCELLES LA PAPETERIE,36,,RTE,DU LOIR,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,1.188784,47.885308,0.82,housenumber,36 Route du Loir 41160 Lignières,41115_0070_00036,G,36 ROUTE DU LOIR,
403467996,00019,40346799600019,O,1995-11-01,NN,,,2008-01-04T20:23:12,true,3,,,,,LA HERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.200386,47.865791,0.62,street,Rue Haieraudière 41160 Lignières,41115_0060,G,RUE HAIERAUDIERE,
404300832,00049,40430083200049,O,2004-10-01,,,,2007-01-22T13:40:58,false,3,,27,,RUE,HAIEAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,36.6A,NAFRev1,N,1.20215,47.867711,0.86,housenumber,27 Rue Haieraudière 41160 Lignières,41115_0060_00027,G,27 RUE HAIERAUDIERE,
407908201,00020,40790820100020,O,1997-01-01,NN,,,,true,1,,30,,RUE,DES TAILLES DE L ABBAYE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2J,NAF1993,N,1.183201,47.857597,0.86,housenumber,30 Route des Tailles de l’Abbaye 41160 Lignières,41115_0100_00030,G,30 ROUTE DES TAILLES DE L ABBAYE,
408081123,00031,40808112300031,O,2009-01-03,,,,2011-05-04T19:45:54,true,2,,4,,RUE,HAIERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,1.198094,47.864195,0.95,housenumber,4 Rue Haieraudière 41160 Lignières,41115_0060_00004,G,4 RUE HAIERAUDIERE,
410643621,00015,41064362100015,O,1997-02-01,NN,,,2008-01-04T21:46:47,true,3,,6,,RUE,DU BOIS,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.228591,47.859958,0.94,housenumber,6 Rue du Bois 41160 Lignières,41115_0025_00006,G,6 RUE DU BOIS,
410789309,00011,41078930900011,O,1996-12-01,01,2019,,2021-10-27T08:34:18,true,4,,8,,RTE,DU LOIR POINTZARD,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.173625,47.880936,0.46,street,Pointzard 41160 Lignières,41115_jj2mso,G,POINTZARD,
410796726,00017,41079672600017,O,1997-01-01,NN,,,2013-02-02T12:54:54,true,4,,,,,LA CHAMAILLARDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,1.190332,47.859959,0.46,street,La Chamotterie 41160 Lignières,41115_pnnqpy,G,LA CHAMOTTERIE,
420183584,00010,42018358400010,O,1989-12-31,NN,,,2021-02-23T11:41:12,true,4,,14,,RTE,DE ROCHEUX,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.230356,47.861535,0.85,housenumber,14 Route de Rocheux 41160 Lignières,41115_0095_00014,G,14 ROUTE DE ROCHEUX,
425352598,00014,42535259800014,O,1969-01-01,,,,,true,1,,9,,RTE,DE ROCHEUX,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.226266,47.860271,0.84,housenumber,9 Route de Rocheux 41160 Lignières,41115_0095_00009,G,9 ROUTE DE ROCHEUX,
430203273,00015,43020327300015,O,1999-01-01,NN,,,2012-12-07T08:49:47,false,3,DE LA BAIE BONAVISTA,30,,RUE,DES TAILLES DE L ABBAYE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,1.183201,47.857597,0.86,housenumber,30 Route des Tailles de l’Abbaye 41160 Lignières,41115_0100_00030,G,30 ROUTE DES TAILLES DE L ABBAYE,
434838124,00023,43483812400023,O,2015-01-15,,,,2017-11-21T12:18:01,true,2,,,B,CHE,BITERNAY,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,96.09Z,NAFRev2,N,1.17403,47.862127,0.68,street,Chemin du Biternay 41160 Lignières,41115_0020,G,CHEMIN DU BITERNAY,
442072583,00010,44207258300010,O,2002-06-03,,,,,true,1,,19,,RUE,DU BOURG,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.2J,NAF1993,O,1.184999,47.861584,0.94,housenumber,19 Rue du Bourg 41160 Lignières,41115_0030_00019,G,19 RUE DU BOURG,
444969125,00038,44496912500038,O,2019-10-01,,,4334ZC,2021-02-23T13:28:01,true,1,,3,,CHE,DE COURCELLES,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.34Z,NAFRev2,N,1.183354,47.884489,0.85,housenumber,3 Chemin de Courcelles 41160 Lignières,41115_0045_00003,G,3 CHEMIN DE COURCELLES,
447515032,00012,44751503200012,O,2003-04-02,NN,,4321AB,2015-12-20T03:35:34,true,5,,8,,RUE,HAIERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,1.198613,47.864659,0.95,housenumber,8 Rue Haieraudière 41160 Lignières,41115_0060_00008,G,8 RUE HAIERAUDIERE,
448069054,00014,44806905400014,O,2003-04-01,NN,,,2008-01-04T23:10:52,true,3,,1,,RTE,DU LOIR,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.164121,47.872049,0.82,housenumber,1 Route du Loir 41160 Lignières,41115_0070_00001,G,1 ROUTE DU LOIR,
448444000,00021,44844400000021,O,2014-12-22,,,9511ZZ,2018-03-21T05:27:17,true,2,,16,,RUE,HAIERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,PROXINFORM,47.41Z,NAFRev2,N,1.200455,47.865843,0.95,housenumber,16 Rue Haieraudière 41160 Lignières,41115_0060_00016,G,16 RUE HAIERAUDIERE,
453668808,00018,45366880800018,O,2004-01-01,NN,,,2008-01-05T03:08:24,true,3,,1,,PL,DE L EGLISE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.183599,47.865394,0.83,housenumber,1 Place de l’Eglise 41160 Lignières,41115_0055_00001,G,1 PLACE DE L EGLISE,
481118057,00019,48111805700019,O,2005-03-01,,,,2011-06-09T08:04:35,true,3,LES HAIES,18,,RUE,HAIERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,77.39Z,NAFRev2,N,1.200113,47.865587,0.95,housenumber,18 Rue Haieraudière 41160 Lignières,41115_0060_00018,G,18 RUE HAIERAUDIERE,
482001450,00030,48200145000030,O,2009-07-17,,,,2020-06-04T11:02:51,false,1,LA PAPETERIE-LD COURCELLES,36,,RTE,DU LOIR,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,35.11Z,NAFRev2,N,1.188784,47.885308,0.82,housenumber,36 Route du Loir 41160 Lignières,41115_0070_00036,G,36 ROUTE DU LOIR,
482716727,00011,48271672700011,O,2005-06-06,,,3299ZG,2016-04-25T09:27:40,true,5,COURCELLES,32,B,RTE,DU LOIR,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,32.99Z,NAFRev2,N,1.190042,47.88513,0.82,interpolation,32 Route du Loir 41160 Lignières,,G,30 ROUTE DU LOIR,
483007142,00019,48300714200019,O,2005-06-11,,,,2010-09-29T15:13:27,true,3,,,,,LIEUDIT COURCELLES LA PAPE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,35.11Z,NAFRev2,N,1.189618,47.883607,0.6,street,Chemin de Courcelles 41160 Lignières,41115_0045,G,CHEMIN DE COURCELLES,
489987727,00018,48998772700018,O,2006-06-01,,,,2006-11-30T12:24:26,false,2,,7,,RUE,DE LA PLAINE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,85.1G,NAFRev1,N,1.184842,47.867605,0.8,housenumber,7 Route de la Plaine 41160 Lignières,41115_0090_00007,G,7 ROUTE DE LA PLAINE,
492664057,00055,49266405700055,O,2017-01-24,,,,2021-02-23T13:59:45,true,1,,16,,CHE,DU PATIS DES ANGLAIS,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,47.81Z,NAFRev2,N,1.19716,47.865899,0.88,housenumber,16 Chemin du Patis des Anglais 41160 Lignières,41115_0080_00016,G,16 CHEMIN DU PATIS DES ANGLAIS,
495222572,00028,49522257200028,O,2008-12-17,,,,2013-09-12T09:24:33,false,2,LES HAIES,4,,RUE,HAIRAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,68.20B,NAFRev2,N,1.198094,47.864195,0.85,housenumber,4 Rue Haieraudière 41160 Lignières,41115_0060_00004,G,4 RUE HAIERAUDIERE,
504294018,00024,50429401800024,O,2008-11-01,,,,2009-07-16T14:36:47,false,2,,,,PL,DE L'EGLISE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2009-06-05,F,,,,,49.32Z,NAFRev2,O,1.183894,47.865491,0.82,street,Place de l’Eglise 41160 Lignières,41115_0055,G,PLACE DE L EGLISE,
510206097,00014,51020609700014,O,2009-01-01,NN,,,2014-06-14T02:40:02,true,2,,12,B,RUE,HAIERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.91A,NAFRev2,O,1.199224,47.865037,0.95,interpolation,12 Rue Haieraudière 41160 Lignières,,G,10 RUE HAIERAUDIERE,
510423601,00010,51042360100010,O,2009-01-12,,,,2011-02-07T14:41:43,false,2,,15,,RTE,DES TAILLES DE L'ABBAYE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,70.21Z,NAFRev2,N,1.188865,47.858656,0.89,housenumber,15 Route des Tailles de l’Abbaye 41160 Lignières,41115_0100_00015,G,15 ROUTE DES TAILLES DE L ABBAYE,
515009116,00044,51500911600044,O,2022-07-04,,,,2022-07-02T12:46:57,true,1,,1,,CHE,DU PATIS DES ANGLAIS,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,HAPPY THERAPIE,96.09Z,NAFRev2,N,1.197259,47.864426,0.87,housenumber,1 Chemin du Patis des Anglais 41160 Lignières,41115_0080_00001,G,1 CHEMIN DU PATIS DES ANGLAIS,
521427161,00018,52142716100018,O,2010-04-01,,,,2017-11-15T19:30:26,true,2,,14,,RUE,HAIERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,47.89Z,NAFRev2,N,1.199561,47.865261,0.95,housenumber,14 Rue Haieraudière 41160 Lignières,41115_0060_00014,G,14 RUE HAIERAUDIERE,
522753615,00023,52275361500023,O,2010-10-30,,,3299ZG,2019-01-31T15:39:28,false,2,LES HAUTS DE COURCELLES,7,,CHE,DE COURCELLES,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2019-01-14,F,PLUMES ET VOLUMES,,,,32.99Z,NAFRev2,N,1.196219,47.882647,0.85,housenumber,7 Chemin de Courcelles 41160 Lignières,41115_0045_00007,G,7 CHEMIN DE COURCELLES,
524739554,00029,52473955400029,O,2014-06-26,,,,2018-11-27T08:40:21,true,2,,21,,RTE,DES TAILLES DE L'ABBAYE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,90.03A,NAFRev2,N,1.187826,47.858548,0.89,housenumber,21 Route des Tailles de l’Abbaye 41160 Lignières,41115_0100_00021,G,21 ROUTE DES TAILLES DE L ABBAYE,
525251575,00037,52525157500037,O,2016-01-01,,,3109BA,2021-07-14T09:21:25,true,2,,6,,RUE,HAIERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.24Z,NAFRev2,N,1.198235,47.864414,0.95,housenumber,6 Rue Haieraudière 41160 Lignières,41115_0060_00006,G,6 RUE HAIERAUDIERE,
531276764,00028,53127676400028,O,2012-02-07,,,,2014-09-03T04:16:18,false,2,,26,,RUE,HAIERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,70.10Z,NAFRev2,N,1.200455,47.865843,0.95,housenumber,26 Rue Haieraudière 41160 Lignières,41115_0060_00026,G,26 RUE HAIERAUDIERE,
531313708,00038,53131370800038,O,2014-10-22,,,8121ZZ,2021-12-04T03:37:00,true,3,LES REAUX,26,,RUE,HAIERAUDIERE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2021-12-03,A,PAT'S GARAGE MC,,,,81.21Z,NAFRev2,N,1.200455,47.865843,0.95,housenumber,26 Rue Haieraudière 41160 Lignières,41115_0060_00026,G,26 RUE HAIERAUDIERE,
534649884,00036,53464988400036,O,2014-09-01,,,,2021-02-23T15:56:22,true,1,,2,,CHE,DE BITERNAY,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.03A,NAFRev2,N,1.174078,47.859744,0.69,housenumber,2 Chemin du Biternay 41160 Lignières,41115_0020_00002,G,2 CHEMIN DU BITERNAY,
537933004,00013,53793300400013,O,2011-11-01,,,,2011-11-21T06:25:23,true,1,,8,,RUE,DU BREUIL,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,1.195954,47.869577,0.94,housenumber,8 Rue du Breuil 41160 Lignières,41115_0035_00008,G,8 RUE DU BREUIL,
596711549,00011,59671154900011,O,,,,,,true,1,,,,,,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,,,0,,,,,,
750093643,00658,75009364300658,O,2012-06-15,,,,2012-06-26T10:09:20,false,1,CHEZ MR CALDRAY,,,LD,BAIGNEUX,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,35.11Z,NAFRev2,N,1.162975,47.873011,0.93,street,Baigneux 41160 Lignières,41115_8vre05,G,BAIGNEUX,
753509603,00019,75350960300019,O,2012-09-08,,,,2012-08-30T09:06:23,true,1,,,,LD,LA TOUCHE,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,2012-09-08,A,,,,,47.89Z,NAFRev2,N,1.166386,47.862718,0.83,street,La Petite Touche 41160 Lignières,41115_B075,G,LA PETITE TOUCHE,
775383706,00048,77538370600048,O,,NN,,,,true,1,,,,LD,COURCELLES,41160,LIGNIERES,,,41115,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.189881,47.885152,0.94,street,Courcelles 41160 Lignières,41115_h5o0r7,G,COURCELLES,