siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705276,00012,21770527600012,O,1983-03-01,02,2018,,2020-08-25T10:19:10,true,4,,,,RUE,DU 11 NOVEMBRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.002987,48.690914,0.94,street,Rue du 11 Novembre 77540 Voinsles,77527_0070,G,RUE DU 11 NOVEMBRE,
217705276,00020,21770527600020,O,1983-12-21,01,2018,,2021-04-13T13:59:57,false,4,,,,RUE,DU 11 NOVEMBRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE PRIMAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,3.002987,48.690914,0.94,street,Rue du 11 Novembre 77540 Voinsles,77527_0070,G,RUE DU 11 NOVEMBRE,
217705276,00038,21770527600038,O,2000-01-01,NN,,,2008-01-04T18:42:30,false,3,,,,RUE,DU 11 NOVEMBRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.002987,48.690914,0.94,street,Rue du 11 Novembre 77540 Voinsles,77527_0070,G,RUE DU 11 NOVEMBRE,
247700651,00034,24770065100034,O,2007-10-05,NN,,,2012-05-05T00:34:48,false,3,MAIRIE,3,,RUE,DU 11 NOVEMBRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,84.11Z,NAFRev2,O,3.002894,48.690518,0.94,housenumber,3 Rue du 11 Novembre 77540 Voinsles,77527_0070_00003,G,3 RUE DU 11 NOVEMBRE,
257703165,00015,25770316500015,O,1983-03-01,NN,,,,false,4,,,,RUE,DU 11 NOVEMBRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,75.1C,NAF1993,N,3.002987,48.690914,0.94,street,Rue du 11 Novembre 77540 Voinsles,77527_0070,G,RUE DU 11 NOVEMBRE,
267701449,00014,26770144900014,O,1983-03-01,NN,,,2021-04-07T08:10:42,true,4,MAIRIE,,,RUE,DU 11 NOVEMBRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.002987,48.690914,0.94,street,Rue du 11 Novembre 77540 Voinsles,77527_0070,G,RUE DU 11 NOVEMBRE,
267705713,00019,26770571300019,O,1983-03-01,NN,,,2009-01-07T11:26:55,true,4,,,,,,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700965,00017,29770096500017,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,3,,,,,,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297702243,00017,29770224300017,O,1983-08-10,NN,,,2006-11-25T09:11:06,true,3,,,,,,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301685681,00019,30168568100019,O,1900-01-01,NN,,,2010-04-18T03:22:05,true,5,,,,,,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
303333819,00033,30333381900033,O,,,,,,true,1,,19,,RUE,DE L YERRES,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.006854,48.703575,0.94,housenumber,19 Rue de l'Yerres 77540 Voinsles,77527_0189_00019,G,19 RUE DE L YERRES,
303733455,00024,30373345500024,O,1999-05-15,,,,2012-07-19T14:42:10,false,4,RN4,,,,LES ANCYS,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,3.002943,48.684953,0.37,locality,Les Fonds de Beauretrait 77540 Voinsles,77527_b023,G,LES FONDS DE BEAURETRAIT,
304609175,00035,30460917500035,O,1994-11-01,NN,,,,true,1,,19,,RUE,DE YERRES,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2J,NAF1993,O,3.006854,48.703575,0.88,housenumber,19 Rue de l'Yerres 77540 Voinsles,77527_0189_00019,G,19 RUE DE L YERRES,
304745417,00010,30474541700010,O,1975-01-01,NN,,,2006-10-27T00:05:16,true,3,,1,,RUE,DE PLANOY,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,3.005616,48.690724,0.94,housenumber,1 Rue de Planoy 77540 Voinsles,77527_0090_00001,G,1 RUE DE PLANOY,
309361590,00032,30936159000032,O,1900-01-01,12,2018,,2021-06-06T20:06:01,true,5,RN 4,,,RTE,FERME DES ANCYS,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,77.12Z,NAFRev2,O,2.978031,48.677827,0.38,street,Ferme du Breuil 77540 Voinsles,77527_91wogf,G,FERME DU BREUIL,
313214272,00012,31321427200012,O,1978-01-01,NN,,,2008-01-04T20:20:28,true,3,,,,,FERME LES ANCYS,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.978031,48.677827,0.47,street,Ferme du Breuil 77540 Voinsles,77527_91wogf,G,FERME DU BREUIL,
314547480,00116,31454748000116,O,2012-03-01,,,2910ZB,2015-03-18T00:59:48,true,2,,6,,RUE,SAINT MATHURIN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,29.10Z,NAFRev2,N,3.002486,48.691091,0.94,housenumber,6 Rue Saint Mathurin 77540 Voinsles,77527_0135_00006,G,6 RUE SAINT MATHURIN,
314567116,00012,31456711600012,O,1978-01-01,NN,,,,true,3,,24,,RUE,ST MATHURIN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.7C,NAFRev1,N,2.999985,48.690863,0.84,housenumber,24 Rue Saint Mathurin 77540 Voinsles,77527_0135_00024,G,24 RUE SAINT MATHURIN,
314670993,00067,31467099300067,O,2004-12-16,NN,,,2016-07-12T04:12:44,false,4,VILLENEUVE LA HUREE,6,,RUE,DES VIGNES,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,3.011541,48.702404,0.94,housenumber,6 Rue des Vignes 77540 Voinsles,77527_0160_00006,G,6 RUE DES VIGNES,
315178103,00026,31517810300026,O,,NN,,,,true,1,,,,,GARE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
315316570,00029,31531657000029,O,1987-02-01,NN,,,2012-07-28T09:05:27,true,4,,,,CHE,DES TANNEURS,77540,VOINSLES,,BP 32,77527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,N,2.977207,48.676652,0.83,street,Chemin des Tanneurs 77540 Voinsles,77527_0136,G,CHEMIN DES TANNEURS,
316636091,00019,31663609100019,O,,,,,,true,1,,,,LD,LES COURTES RAIES,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.13,NAP,N,5.436223,49.132586,0.79,poi.track,Chemin des Courtes Raies Haudainville,https://osm.org/way/83603857,G,,
318524907,00017,31852490700017,O,,,,,,true,1,,5,,RUE,DU 11 NOVEMBRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.003091,48.690336,0.94,housenumber,5 Rue du 11 Novembre 77540 Voinsles,77527_0070_00005,G,5 RUE DU 11 NOVEMBRE,
318669231,00033,31866923100033,O,1990-12-01,,,,2007-04-27T11:01:16,true,3,,,,,FERME DE GRISIEN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,3.009877,48.693129,0.61,street,Chemin Rural de Grisien 77540 Voinsles,77527_0170,G,CHEMIN RURAL DE GRISIEN,
320228612,00018,32022861200018,O,1980-10-30,NN,,,2020-02-07T04:22:13,true,3,,,,,FERME HAUTS GRES,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.00214,48.668358,0.62,locality,Les Hauts Gres 77540 Voinsles,77527_b033,G,LES HAUTS GRES,
321603953,00027,32160395300027,O,1900-01-01,NN,,,2011-05-03T00:12:35,false,4,,24,,RUE,DE LA LIBERATION,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.11,NAP,N,3.008271,48.692434,0.94,housenumber,24 Rue de la Libération 77540 Voinsles,77527_0050_00024,G,24 RUE DE LA LIBERATION,
323274290,00010,32327429000010,O,,,,,,true,1,,6,,RTE,L'ORME VILLENEUVE LA HUREE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,3.007886,48.703293,0.64,street,Villeneuve la Hurée 77540 Voinsles,77527_b073,G,VILLENEUVE LA HUREE,
325392017,00027,32539201700027,O,,NN,,,,true,1,,6,,RTE,DE L ORME,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,74.8F,NAF1993,N,3.010009,48.702545,0.77,housenumber,6 Rue de l'Orme 77540 Voinsles,77527_0073_00006,G,6 RUE DE L ORME,
328019658,00033,32801965800033,O,1995-09-01,NN,,,2006-12-15T00:24:04,false,5,,6,,RUE,DES VIGNES,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.5Z,NAFRev1,N,3.011541,48.702404,0.94,housenumber,6 Rue des Vignes 77540 Voinsles,77527_0160_00006,G,6 RUE DES VIGNES,
329198642,00012,32919864200012,O,1983-12-20,NN,,,2011-08-26T04:41:04,true,4,,,,,FERME DE PLANOY,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.005616,48.690724,0.66,street,Rue de Planoy 77540 Voinsles,77527_0090,G,RUE DE PLANOY,
329814982,00016,32981498200016,O,1984-12-26,NN,,,2019-10-30T04:02:44,true,4,,,,DOM,DOMAINE DU BREUIL,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20A,NAFRev2,N,-0.31037,45.7017697,0.79,poi.restaurant,Domaine du Breuil (Restaurant) Cognac,https://osm.org/way/65230860,G,,
333603637,00021,33360363700021,O,2002-06-13,NN,,,2008-01-04T20:41:05,true,3,,3,,RUE,DU ONZE NOVEMBRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.002894,48.690518,0.71,housenumber,3 Rue du 11 Novembre 77540 Voinsles,77527_0070_00003,G,3 RUE DU 11 NOVEMBRE,
333750164,00019,33375016400019,O,,NN,,,,true,1,,,,,FERME NEUVE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1990-07-13,F,,,,,67.01,NAP,N,3.029012,48.6804,0.93,locality,La Ferme Neuve 77540 Voinsles,77527_b021,G,LA FERME NEUVE,
339535593,00018,33953559300018,O,,,,,,true,1,,,,,LA GARE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1989-03-12,F,,,,,67.01,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
339709057,00014,33970905700014,O,1986-12-01,NN,,,,false,3,,,,,CHATEAU DU BREUIL,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,70.2C,NAF1993,N,4.4815328,46.7938862,0.92,poi.castle,Château du Breuil Le Breuil,https://osm.org/way/184058643,G,,
339790883,00013,33979088300013,O,,NN,,,,true,1,,29,,RUE,SAINT MATHURIN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,22.2J,NAF1993,O,2.998253,48.690287,0.94,housenumber,29 Rue Saint Mathurin 77540 Voinsles,77527_0135_00029,G,29 RUE SAINT MATHURIN,
340582501,00029,34058250100029,O,1989-01-01,NN,,,2018-09-29T12:32:52,false,4,,,,RTE,DE PECY,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.005616,48.690724,0.4,street,Rue de Planoy 77540 Voinsles,77527_0090,G,RUE DE PLANOY,
342139748,00038,34213974800038,O,1999-10-18,01,2018,4321AB,2020-08-25T10:40:25,true,4,,3,B,RUE,DU PUITS FLEURI,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.4999819,44.5232347,0.76,poi,Impasse du Puits Fleuri (Pont) Mende,https://osm.org/way/66935255,G,,
342231610,00011,34223161000011,O,1987-04-01,NN,,,2021-05-10T03:34:50,true,6,,,,,MAIRIE DE VOINSLES,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,94.99Z,NAFRev2,O,3.002848,48.6904961,0.92,poi.townhall,Mairie de Voinsles (Hôtel de ville) Voinsles,https://osm.org/way/229306447,G,,
342917853,00018,34291785300018,O,,NN,,,,true,1,,1,,RUE,DE LA LIBERATION,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.14,NAP,N,3.003117,48.691199,0.94,housenumber,1 Rue de la Libération 77540 Voinsles,77527_0050_00001,G,1 RUE DE LA LIBERATION,
344362827,00018,34436282700018,O,,NN,,,,true,1,,28,,RUE,ST MATHURIN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,51.20,NAP,N,2.998781,48.690485,0.84,housenumber,28 Rue Saint Mathurin 77540 Voinsles,77527_0135_00028,G,28 RUE SAINT MATHURIN,
347759896,00017,34775989600017,O,1988-07-09,NN,,,2016-01-29T10:55:47,true,3,RN 4,,,,FERME DES ANCYS,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.978031,48.677827,0.48,street,Ferme du Breuil 77540 Voinsles,77527_91wogf,G,FERME DU BREUIL,
348937343,00021,34893734300021,O,1999-01-01,,,,2008-11-08T00:23:32,false,3,,1,,RUE,DES LILAS,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2N,NAF1993,N,3.010806,48.691449,0.76,housenumber,1 Residence des Lilas 77540 Voinsles,77527_a001_00001,G,1 RESIDENCE DES LILAS,
348937343,00039,34893734300039,O,1999-11-04,,,,2013-03-08T04:10:04,false,3,,12,,RES,DES LILAS,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,45.2N,NAFRev1,O,3.010919,48.691255,0.87,housenumber,12 Residence des Lilas 77540 Voinsles,77527_a001_00012,G,12 RESIDENCE DES LILAS,
349262667,00018,34926266700018,O,1988-01-19,NN,,,2019-10-04T03:49:32,true,4,LA GARE DE VOINSLES RN 4,,,,ROUTE NATIONALE 4,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,68.20B,NAFRev2,N,1.043065,46.8800625,0.79,poi.track,Chemin rural des Quatre Bornec à la Route Nationale 675 Obterre,https://osm.org/way/164500487,G,,
350456786,00010,35045678600010,O,,,,,,true,1,,,,,LA GARE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
352177471,00013,35217747100013,O,1989-10-03,NN,,,2008-11-08T00:28:57,true,4,,,,RUE,LE CANAL,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,4.7092676,46.9050829,0.81,poi,Rue du Canal (Pont) Chassey-le-Camp,https://osm.org/way/154762194,G,,
352328991,00026,35232899100026,O,2008-09-30,,,,2021-02-23T11:04:49,true,1,,3,,RUE,DU 11 NOVEMBRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.11Z,NAFRev2,N,3.002894,48.690518,0.94,housenumber,3 Rue du 11 Novembre 77540 Voinsles,77527_0070_00003,G,3 RUE DU 11 NOVEMBRE,
378260715,00016,37826071500016,O,,NN,,,,true,1,,,,,LA GARE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
378536544,00018,37853654400018,O,1990-06-22,NN,,,,true,4,,1,,RUE,DU 11 NOVEMBRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,74.2C,NAF1993,O,3.002987,48.690914,0.94,housenumber,1 Rue du 11 Novembre 77540 Voinsles,77527_0070_00001,G,1 RUE DU 11 NOVEMBRE,
379120587,00033,37912058700033,O,2019-11-01,,,,2021-02-23T11:07:45,true,1,,20,B,RUE,DE LA LIBERATION,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,85.51Z,NAFRev2,N,3.007108,48.692056,0.83,housenumber,20 bis Rue de la Libération 77540 Voinsles,77527_0050_00020_bis,G,20 BIS RUE DE LA LIBERATION,
379573348,00032,37957334800032,O,2003-01-01,NN,,,2011-01-21T06:11:49,true,4,VILLENEUVE LA HUREE,3,,RUE,DE L YERRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,74.90A,NAFRev2,N,3.007952,48.702253,0.88,housenumber,3 Rue de l'Yerres 77540 Voinsles,77527_0189_00003,G,3 RUE DE L YERRES,
379840291,00023,37984029100023,O,1991-01-01,NN,,,,false,3,,2,T,RUE,ST MATHURIN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6K,NAF1993,N,3.003089,48.691195,0.7,housenumber,2 ter Rue Saint Mathurin 77540 Voinsles,77527_0135_00002_ter,G,2 TER RUE SAINT MATHURIN,
380549592,00026,38054959200026,O,1994-01-25,NN,,,,true,1,,1,,CHE,DE ROZAY,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.4C,NAF1993,O,3.007512,48.701642,0.81,housenumber,1 Chemin de Rozay 77540 Voinsles,77527_b016_00001,G,1 CHEMIN DE ROZAY,
380752014,00015,38075201400015,O,1991-01-26,NN,,,2012-02-16T06:03:21,true,3,,,,,ROUTE NATIONALE 4,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.043065,46.8800625,0.79,poi.track,Chemin rural des Quatre Bornec à la Route Nationale 675 Obterre,https://osm.org/way/164500487,G,,
381650977,00014,38165097700014,O,1991-04-22,NN,,,,false,3,,,,,LE CANAL,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,70.2C,NAF1993,N,4.2428899,43.6267372,0.88,poi.canal,(Canal) Le Cailar,https://osm.org/way/563454194,G,,
384322541,00010,38432254100010,O,1992-02-03,NN,,,2007-05-19T11:11:10,true,4,,17,,RES,DES LILAS,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,3.009542,48.692589,0.87,housenumber,17 Residence des Lilas 77540 Voinsles,77527_a001_00017,G,17 RESIDENCE DES LILAS,
384849352,00016,38484935200016,O,,,,,,true,1,,,,RUE,DE PLANOY,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.005616,48.690724,0.94,street,Rue de Planoy 77540 Voinsles,77527_0090,G,RUE DE PLANOY,
388833832,00016,38883383200016,O,1992-10-03,NN,,,2008-11-08T00:49:43,true,3,,7,,RUE,DU PARC,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,3.005777,48.689956,0.94,housenumber,7 Rue du Parc 77540 Voinsles,77527_0081_00007,G,7 RUE DU PARC,
389862970,00016,38986297000016,O,1992-07-01,NN,,,,true,4,VILLENEUVE LA HUREE,15,,RUE,DE L YERRES,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,3.006869,48.7031,0.94,housenumber,15 Rue de l'Yerres 77540 Voinsles,77527_0189_00015,G,15 RUE DE L YERRES,
390833903,00037,39083390300037,O,2003-10-09,NN,,,2019-12-19T11:37:30,false,4,,,,,LE PLANOY,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,3.005616,48.690724,0.74,street,Rue de Planoy 77540 Voinsles,77527_0090,G,RUE DE PLANOY,
392031977,00029,39203197700029,O,1993-07-01,NN,,,2006-11-25T12:10:01,false,4,RN 4,,,,LA FERME DES ANCYS,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2004-11-28,F,,,,,17.4C,NAFRev1,O,3.029012,48.6804,0.5,locality,La Ferme Neuve 77540 Voinsles,77527_b021,G,LA FERME NEUVE,
392171013,00015,39217101300015,O,1993-07-20,NN,,,,true,4,,1,,RUE,DU 11 NOVEMBRE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.1Z,NAF1993,O,3.002987,48.690914,0.94,housenumber,1 Rue du 11 Novembre 77540 Voinsles,77527_0070_00001,G,1 RUE DU 11 NOVEMBRE,
392247300,00016,39224730000016,O,1975-01-01,,,,,false,3,,,,,FERME DE VRIGNEL,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,2.978031,48.677827,0.4,street,Ferme du Breuil 77540 Voinsles,77527_91wogf,G,FERME DU BREUIL,
392247391,00015,39224739100015,O,1968-01-01,,,,2008-08-04T13:54:31,true,4,VILLENEUVE LA HUREE,2,,RUE,D YERRES,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.008438,48.702004,0.81,housenumber,2 Rue de l'Yerres 77540 Voinsles,77527_0189_00002,G,2 RUE DE L YERRES,
393796891,00025,39379689100025,O,2021-01-06,,,,2021-02-15T11:34:46,false,1,,,,,LE PETIT BLANDUREAU,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2021-01-06,A,,,,,01.11Z,NAFRev2,N,3.017436,48.670783,0.81,locality,Petit Blandureau 77540 Voinsles,77527_b048,G,PETIT BLANDUREAU,
393842158,00015,39384215800015,O,,NN,,,,true,1,,4,,RUE,DES VIGNES,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,60.2L,NAF1993,N,3.011177,48.702473,0.94,housenumber,4 Rue des Vignes 77540 Voinsles,77527_0160_00004,G,4 RUE DES VIGNES,
393913520,00010,39391352000010,O,1993-06-16,NN,,,2011-12-14T05:50:32,true,4,,,,,LA TESSONNERIE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393932520,00017,39393252000017,O,1964-10-01,NN,,,,true,1,,,,,GRISIEN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.009877,48.693129,0.9,street,Chemin Rural de Grisien 77540 Voinsles,77527_0170,G,CHEMIN RURAL DE GRISIEN,
397474354,00016,39747435400016,O,,NN,,,,true,1,,,,,PLANOY,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,45.4J,NAF1993,N,3.005616,48.690724,0.91,street,Rue de Planoy 77540 Voinsles,77527_0090,G,RUE DE PLANOY,
397951518,00018,39795151800018,O,1994-09-01,NN,,,2013-09-24T04:06:04,true,5,,4,,RUE,PLANOY,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,3.007382,48.690835,0.93,housenumber,4 Rue de Planoy 77540 Voinsles,77527_0090_00004,G,4 RUE DE PLANOY,
399830801,00011,39983080100011,O,1995-01-01,NN,,2562BZ,2016-03-04T04:28:09,true,6,,29,,RUE,SAINT MATHURIN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,18.13Z,NAFRev2,N,2.998253,48.690287,0.94,housenumber,29 Rue Saint Mathurin 77540 Voinsles,77527_0135_00029,G,29 RUE SAINT MATHURIN,
401567284,00013,40156728400013,O,1995-07-03,NN,,,2006-11-25T14:51:35,true,3,,11,,RES,,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2L,NAFRev1,N,3.009588,48.692245,0.9,housenumber,11 Residence des Lilas 77540 Voinsles,77527_a001_00011,G,11 RESIDENCE DES LILAS,
403814668,00022,40381466800022,O,2000-08-20,NN,,,2021-02-23T11:28:08,true,3,,,,,LA FERME NEUVE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.029012,48.6804,0.94,locality,La Ferme Neuve 77540 Voinsles,77527_b021,G,LA FERME NEUVE,
404933368,00023,40493336800023,O,1999-06-01,NN,,,2008-11-08T01:17:59,true,4,,15,B,RUE,ST MATHURIN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,50.2Z,NAF1993,N,3.000875,48.690739,0.71,housenumber,15 bis Rue Saint Mathurin 77540 Voinsles,77527_0135_00015_bis,G,15 BIS RUE SAINT MATHURIN,
405122177,00018,40512217700018,O,1984-03-01,NN,,,2017-05-04T05:40:05,true,3,,30,,RUE,ST MATHURIN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.998053,48.690301,0.84,housenumber,30 Rue Saint Mathurin 77540 Voinsles,77527_0135_00030,G,30 RUE SAINT MATHURIN,
405122185,00011,40512218500011,O,1996-01-01,NN,,,2007-02-02T11:42:07,true,3,,,,,FERME NEUVE,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,3.029012,48.6804,0.93,locality,La Ferme Neuve 77540 Voinsles,77527_b021,G,LA FERME NEUVE,
408332823,00017,40833282300017,O,1996-07-16,NN,,,,false,4,,2,,RUE,DU PARC,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,92.3A,NAF1993,N,3.005289,48.691188,0.94,housenumber,2 Rue du Parc 77540 Voinsles,77527_0081_00002,G,2 RUE DU PARC,
409521739,00022,40952173900022,O,1999-05-01,NN,,,2006-11-25T15:21:25,true,1,,15,B,RUE,SAINT MATHURIN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,74.1J,NAF1993,N,3.000875,48.690739,0.82,housenumber,15 bis Rue Saint Mathurin 77540 Voinsles,77527_0135_00015_bis,G,15 BIS RUE SAINT MATHURIN,
411749740,00014,41174974000014,O,1997-03-18,NN,,,2008-11-08T01:25:47,true,4,,14,,RUE,SAINT MATHURIN,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,1999-10-05,F,,,,,51.5E,NAF1993,O,3.001456,48.691027,0.94,housenumber,14 Rue Saint Mathurin 77540 Voinsles,77527_0135_00014,G,14 RUE SAINT MATHURIN,
414047407,00013,41404740700013,O,1997-09-22,NN,,,2008-01-04T22:42:30,true,3,,,,,PLANOY,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.005616,48.690724,0.91,street,Rue de Planoy 77540 Voinsles,77527_0090,G,RUE DE PLANOY,
414420497,00029,41442049700029,O,2002-12-20,,,,2006-11-25T15:46:45,true,1,,,,,LES ANCYS,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,74.1J,NAF1993,N,6.0557302,49.0546005,0.7,poi.alcohol,Domaine Les Béliers (Alcool) Ancy-Dornot,https://osm.org/node/3198373691,G,,
414833798,00013,41483379800013,O,1997-12-01,NN,,,2020-12-14T03:38:53,true,4,,,,,LE PLANOY,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,O,3.005616,48.690724,0.74,street,Rue de Planoy 77540 Voinsles,77527_0090,G,RUE DE PLANOY,
421777665,00017,42177766500017,O,1998-12-29,NN,,,2008-01-05T20:41:36,true,3,,5,B,RUE,DU PUITS FLEURI,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.007744,48.691463,0.83,housenumber,5 bis Rue du Puits Fleuri 77540 Voinsles,77527_0110_00005_bis,G,5 BIS RUE DU PUITS FLEURI,
422089177,00014,42208917700014,O,1998-11-26,NN,,,2009-03-11T05:40:21,true,3,,,,,FERME DE VRIGNEL,77540,VOINSLES,,,77527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.978031,48.677827,0.4,street,Ferme du Breuil 77540 Voinsles,77527_91wogf,G,FERME DU BREUIL,