siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200991,00015,21320099100015,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,LE VILLAGE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.182497,43.445555,0.34,locality,Doumengeat Frizon 32230 Cazaux-Villecomtal,32099_B038,G,DOUMENGEAT FRIZON,
263202384,00016,26320238400016,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,LE VILLAGE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.182497,43.445555,0.34,locality,Doumengeat Frizon 32230 Cazaux-Villecomtal,32099_B038,G,DOUMENGEAT FRIZON,
293202073,00012,29320207300012,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,LE VILLAGE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.182497,43.445555,0.34,locality,Doumengeat Frizon 32230 Cazaux-Villecomtal,32099_B038,G,DOUMENGEAT FRIZON,
312879133,00014,31287913300014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332002203,00013,33200220300013,O,1985-01-01,NN,,,2021-02-23T10:51:55,true,4,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
332002203,00021,33200220300021,O,1985-01-01,NN,,,2021-10-27T08:28:55,false,3,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390857852,00029,39085785200029,O,2013-05-30,,,4399CZ,2021-02-23T11:16:44,true,1,,,,,LIEU DIT JEAN GOURMAND,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,43.99C,NAFRev2,N,0.184678,43.444157,0.93,locality,Jean Gourmand 32230 Cazaux-Villecomtal,32099_B023,G,JEAN GOURMAND,
396711657,00017,39671165700017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
397618828,00016,39761882800016,O,1994-07-05,NN,,,2019-11-14T14:00:31,true,6,,,,LD,PAGUERE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.2680391,43.3592339,0.77,poi.stream,Ruisseau de Paguères Fréchède,https://osm.org/way/285804568,G,,
397618828,00024,39761882800024,O,2011-06-14,,,,2019-11-14T14:00:31,false,2,,,,LD,AU VILLAGE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,77.31Z,NAFRev2,N,0.182497,43.445555,0.34,locality,Doumengeat Frizon 32230 Cazaux-Villecomtal,32099_B038,G,DOUMENGEAT FRIZON,
411176241,00015,41117624100015,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414339150,00016,41433915000016,O,1997-10-01,NN,,,2021-02-23T11:36:43,true,5,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414520437,00016,41452043700016,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2004-06-12,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417826153,00013,41782615300013,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417838000,00012,41783800000012,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417848934,00010,41784893400010,O,1983-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855988,00016,41785598800016,O,1987-01-01,NN,,,2021-09-25T03:34:17,true,4,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2021-08-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865029,00017,41786502900017,O,1991-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LES PEYRERES,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417942984,00010,41794298400010,O,1995-11-01,,,,2019-11-14T14:00:31,true,3,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421004839,00013,42100483900013,O,1998-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,BRUCHOT,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425228053,00012,42522805300012,O,1972-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429467665,00015,42946766500015,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430517318,00019,43051731800019,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PEYRERES,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.0192799,42.9561936,0.88,poi.cave_entrance,Gouffre de la Peyrère (Entrée de grotte) Balaguères,https://osm.org/node/3212070589,G,,
430517417,00019,43051741700019,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430518142,00012,43051814200012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431877901,00014,43187790100014,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU DUTOUR,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
432724979,00013,43272497900013,O,1999-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440541795,00025,44054179500025,O,2004-04-01,,,,2022-03-18T03:53:18,true,4,,,,,AU CHATEAU APPT N  2,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
442663704,00017,44266370400017,O,2001-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452093255,00019,45209325500019,O,2002-10-26,NN,,,2019-11-14T14:00:31,true,3,,,,,LA PLAINE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
481319440,00014,48131944000014,O,2004-06-13,NN,,,2019-11-14T14:00:31,true,3,,,,,LA PLAINE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
502036692,00015,50203669200015,O,2008-02-01,,,,2019-11-14T14:00:31,true,2,,,,,LA PAGUERE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
507644789,00012,50764478900012,O,2008-09-01,,,4312BA,2019-11-14T14:00:31,true,2,,,,,A GAGET,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
508859790,00018,50885979000018,O,2008-11-05,,,4321AB,2019-11-14T14:00:31,false,2,,,,,VILLAGE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,0.182497,43.445555,0.44,locality,Doumengeat Frizon 32230 Cazaux-Villecomtal,32099_B038,G,DOUMENGEAT FRIZON,
508859790,00026,50885979000026,O,2015-01-01,,,,2021-02-23T15:14:42,false,1,,,,,ANCIENNE ECOLE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
513928143,00017,51392814300017,O,2009-07-03,,,,2019-11-14T14:00:31,true,2,,,,,A PEYRELOU,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
531093938,00011,53109393800011,O,2011-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531726925,00013,53172692500013,O,2011-04-04,,,,2019-11-14T14:00:31,false,2,,,,,BIROY,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
788158475,03578,78815847503578,O,1967-04-23,01,,,2019-11-14T14:00:31,false,3,,,,,,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791770027,00013,79177002700013,O,2013-04-01,,,1072ZZ,2019-11-14T14:00:31,true,1,,,,,CHEMIN DE LA PAGUERE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,AUTRE GATEAU.,10.72Z,NAFRev2,N,-1.6965208,48.5511724,0.77,poi.track,Chemin de la Martinière Baguer-Pican,https://osm.org/way/279122202,G,,
809901663,00017,80990166300017,P,2015-03-02,,,4221ZA,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-VILLECOMTAL,,[ND],32099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-23,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
812094787,00015,81209478700015,P,2015-01-01,,,,2019-11-14T14:00:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-VILLECOMTAL,,[ND],32099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-21,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
824002091,00018,82400209100018,O,2016-11-30,,,8121ZZ,2019-11-14T14:00:31,true,1,,,,LD,JEAN-GOURMAND,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,81.21Z,NAFRev2,N,0.184678,43.444157,0.93,locality,Jean Gourmand 32230 Cazaux-Villecomtal,32099_B023,G,JEAN GOURMAND,
828386409,00019,82838640900019,O,2016-07-01,,,,2019-11-14T14:00:31,true,1,HOURRE,,,,ANCIENNE ECOLE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,ANCIENNE ECOLE,55.20Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
834048720,00017,83404872000017,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,,ANCIENNE ECOLE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,58.19Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
847767779,00014,84776777900014,O,2019-01-01,01,2020,,2022-08-29T10:32:18,true,1,,,,LD,LA PLAINE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
879827996,00015,87982799600015,O,2018-01-01,,,,2019-12-17T03:39:29,true,1,,,,LD,A RUCATY,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
882115280,00027,88211528000027,P,2021-02-25,,,4339ZZ,2022-08-06T13:05:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-VILLECOMTAL,,[ND],32099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-25,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
898908546,00010,89890854600010,O,2021-03-29,,,,2021-05-07T08:38:50,true,1,,,,,ANCIENNE ECOLE ,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,ANCIENNE ECOLE,85.59A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
903304269,00017,90330426900017,P,2021-10-01,,,,2021-09-23T08:49:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-VILLECOMTAL,,[ND],32099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
915215222,00018,91521522200018,O,2022-06-24,,,5610CR,2022-07-19T04:15:20,true,1,,,,LD,LE COMPTE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,ROTISSERIE LE COMPTE,56.10C,NAFRev2,N,-0.0753146,47.0722606,0.88,poi.vineyard,Le Compte d'Argent (Vignoble) Berrie,https://osm.org/way/278166833,G,,
949436604,00019,94943660400019,O,2022-10-04,,,,2023-03-01T09:14:03,true,1,,,,,LIEU DIT CARTERAYRE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2022-10-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
953525961,00017,95352596100017,P,2023-07-01,,,,2023-07-01T13:21:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAZAUX-VILLECOMTAL,,[ND],32099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],71.20B,NAFRev2,N,,,0,,,,,,
953769007,00014,95376900700014,O,2023-04-28,,,,2023-07-04T15:11:54,true,1,MAIRIE,,,,LE VILLAGE,32230,CAZAUX-VILLECOMTAL,,,32099,,,,,,,,,,,,,,,,,,,2023-04-28,A,,,,,77.31Z,NAFRev2,N,0.182497,43.445555,0.34,locality,Doumengeat Frizon 32230 Cazaux-Villecomtal,32099_B038,G,DOUMENGEAT FRIZON,
